createdAt,value
2023-03-18T00:17:07.371Z,100
2023-03-18T00:36:27.509Z,100
2023-03-18T00:55:48.395Z,100
2023-03-18T01:15:08.958Z,100
2023-03-18T01:34:26.964Z,100
2023-03-18T01:53:46.754Z,100
2023-03-18T02:13:08.117Z,100
2023-03-18T02:13:18.272Z,100
2023-03-18T02:32:36.407Z,100
2023-03-18T02:51:55.357Z,100
2023-03-18T03:11:14.455Z,100
2023-03-18T03:30:35.114Z,100
2023-03-18T03:49:54.801Z,100
2023-03-18T04:09:17.254Z,100
2023-03-18T04:28:35.109Z,100
2023-03-18T04:47:50.865Z,100
2023-03-18T05:07:14.011Z,100
2023-03-18T05:07:20.729Z,100
2023-03-18T05:26:31.086Z,100
2023-03-18T05:45:49.304Z,100
2023-03-18T05:45:58.850Z,100
2023-03-18T06:05:12.555Z,100
2023-03-18T06:24:29.390Z,100
2023-03-18T06:43:52.092Z,100
2023-03-18T07:03:14.771Z,100
2023-03-18T07:22:38.205Z,100
2023-03-18T07:42:00.842Z,100
2023-03-18T08:01:23.879Z,100
2023-03-18T08:20:47.135Z,100
2023-03-18T08:40:06.357Z,99.9
2023-03-18T08:59:42.127Z,77.1
2023-03-18T09:00:00.615Z,76.1
2023-03-18T09:00:36.841Z,76
2023-03-18T09:01:02.341Z,75.9
2023-03-18T09:19:40.267Z,82.4
2023-03-18T09:39:04.241Z,74.6
2023-03-18T09:58:18.869Z,76.5
2023-03-18T10:17:40.130Z,74.4
2023-03-18T10:36:58.954Z,74.6
2023-03-18T10:56:15.302Z,73.3
2023-03-18T11:15:35.882Z,71.6
2023-03-18T11:35:01.906Z,67.7
2023-03-18T11:54:20.384Z,69.6
2023-03-18T12:13:40.961Z,68
2023-03-18T12:32:59.442Z,64.5
2023-03-18T12:52:21.301Z,62.8
2023-03-18T13:11:40.041Z,64.2
2023-03-18T13:31:02.437Z,61
2023-03-18T13:50:24.067Z,62.4
2023-03-18T14:09:44.464Z,63
2023-03-18T14:29:02.728Z,65.9
2023-03-18T14:48:23.129Z,70.8
2023-03-18T15:07:43.958Z,67.5
2023-03-18T15:27:04.870Z,67.5
2023-03-18T15:46:24.161Z,67.2
2023-03-18T16:05:45.678Z,65.4
2023-03-18T16:25:06.664Z,68
2023-03-18T16:44:26.698Z,65.8
2023-03-18T17:03:46.619Z,65.5
2023-03-18T17:23:05.398Z,67.6
2023-03-18T17:42:23.624Z,70.2
2023-03-18T18:01:43.610Z,69.5
2023-03-18T18:21:05.022Z,69.8
2023-03-18T18:40:22.504Z,70.8
2023-03-18T18:59:40.634Z,74
2023-03-18T19:18:59.317Z,76.7
2023-03-18T19:38:18.958Z,76.1
2023-03-18T19:57:37.534Z,77.6
2023-03-18T20:16:56.520Z,80.5
2023-03-18T20:36:15.073Z,83.6
2023-03-18T20:55:36.003Z,82.4
2023-03-18T21:14:57.081Z,88.1
2023-03-18T21:34:15.526Z,92.1
2023-03-18T21:53:36.119Z,92
2023-03-18T22:12:54.130Z,92.5
2023-03-18T22:32:14.856Z,98.3
2023-03-18T22:51:34.604Z,99.9
2023-03-18T23:10:53.548Z,100
2023-03-18T23:30:23.456Z,99.6
2023-03-18T23:49:35.915Z,100
