createdAt,value
2017-11-20T00:00:57.769Z,941.27
2017-11-20T00:01:57.769Z,941.23
2017-11-20T00:02:57.755Z,941.25
2017-11-20T00:03:57.749Z,941.29
2017-11-20T00:04:57.746Z,941.33
2017-11-20T00:05:57.736Z,941.32
2017-11-20T00:06:57.729Z,941.30
2017-11-20T00:07:57.725Z,941.29
2017-11-20T00:08:57.719Z,941.27
2017-11-20T00:09:57.712Z,941.29
2017-11-20T00:10:57.707Z,941.34
2017-11-20T00:11:57.702Z,941.29
2017-11-20T00:12:57.696Z,941.32
2017-11-20T00:13:57.689Z,941.34
2017-11-20T00:14:57.682Z,941.36
2017-11-20T00:15:57.685Z,941.30
2017-11-20T00:16:57.671Z,941.30
2017-11-20T00:17:57.715Z,941.37
2017-11-20T00:18:57.658Z,941.39
2017-11-20T00:19:57.653Z,941.41
2017-11-20T00:20:57.646Z,941.38
2017-11-20T00:21:57.641Z,941.37
2017-11-20T00:22:57.634Z,941.40
2017-11-20T00:23:57.628Z,941.39
2017-11-20T00:24:57.623Z,941.42
2017-11-20T00:25:57.616Z,941.40
2017-11-20T00:26:57.611Z,941.42
2017-11-20T00:27:57.605Z,941.40
2017-11-20T00:28:57.598Z,941.42
2017-11-20T00:29:57.592Z,941.44
2017-11-20T00:30:57.586Z,941.43
2017-11-20T00:31:57.578Z,941.43
2017-11-20T00:32:57.573Z,941.39
2017-11-20T00:33:57.566Z,941.45
2017-11-20T00:34:57.563Z,941.47
2017-11-20T00:35:57.555Z,941.38
2017-11-20T00:36:57.548Z,941.42
2017-11-20T00:37:57.543Z,941.39
2017-11-20T00:38:57.546Z,941.42
2017-11-20T00:39:57.530Z,941.41
2017-11-20T00:40:57.524Z,941.41
2017-11-20T00:41:57.517Z,941.44
2017-11-20T00:42:57.513Z,941.38
2017-11-20T00:43:57.506Z,941.37
2017-11-20T00:44:57.500Z,941.38
2017-11-20T00:45:57.493Z,941.34
2017-11-20T00:46:57.486Z,941.33
2017-11-20T00:47:57.481Z,941.34
2017-11-20T00:48:57.474Z,941.36
2017-11-20T00:49:57.468Z,941.40
2017-11-20T00:50:57.461Z,941.35
2017-11-20T00:51:57.456Z,941.37
2017-11-20T00:52:57.450Z,941.38
2017-11-20T00:53:57.441Z,941.39
2017-11-20T00:54:57.436Z,941.37
2017-11-20T00:55:57.431Z,941.41
2017-11-20T00:56:57.425Z,941.36
2017-11-20T00:57:57.416Z,941.38
2017-11-20T00:58:57.411Z,941.39
2017-11-20T00:59:57.404Z,941.40
2017-11-20T01:00:57.398Z,941.36
2017-11-20T01:01:57.394Z,941.36
2017-11-20T01:02:57.386Z,941.36
2017-11-20T01:03:57.378Z,941.40
2017-11-20T01:04:57.375Z,941.44
2017-11-20T01:05:57.367Z,941.39
2017-11-20T01:06:57.361Z,941.38
2017-11-20T01:07:57.355Z,941.39
2017-11-20T01:08:57.349Z,941.40
2017-11-20T01:09:57.341Z,941.35
2017-11-20T01:10:57.335Z,941.38
2017-11-20T01:11:57.333Z,941.37
2017-11-20T01:12:57.323Z,941.40
2017-11-20T01:13:57.316Z,941.43
2017-11-20T01:14:57.310Z,941.41
2017-11-20T01:15:57.354Z,941.41
2017-11-20T01:16:57.317Z,941.46
2017-11-20T01:17:57.291Z,941.53
2017-11-20T01:18:57.292Z,941.45
2017-11-20T01:19:57.279Z,941.45
2017-11-20T01:20:57.274Z,941.44
2017-11-20T01:21:57.266Z,941.43
2017-11-20T01:22:57.261Z,941.39
2017-11-20T01:23:57.256Z,941.46
2017-11-20T01:24:57.300Z,941.46
2017-11-20T01:25:57.242Z,941.45
2017-11-20T01:26:57.236Z,941.45
2017-11-20T01:27:57.233Z,941.47
2017-11-20T01:28:57.224Z,941.47
2017-11-20T01:29:57.216Z,941.43
2017-11-20T01:30:57.210Z,941.48
2017-11-20T01:31:57.204Z,941.48
2017-11-20T01:32:57.200Z,941.47
2017-11-20T01:33:57.193Z,941.60
2017-11-20T01:34:57.185Z,941.54
2017-11-20T01:35:57.180Z,941.55
2017-11-20T01:36:57.173Z,941.56
2017-11-20T01:37:57.170Z,941.55
2017-11-20T01:38:57.160Z,941.52
2017-11-20T01:39:57.155Z,941.55
2017-11-20T01:40:57.148Z,941.51
2017-11-20T01:41:57.141Z,941.52
2017-11-20T01:42:57.135Z,941.51
2017-11-20T01:43:57.180Z,941.56
2017-11-20T01:44:57.124Z,941.54
2017-11-20T01:45:57.114Z,941.54
2017-11-20T01:46:57.110Z,941.58
2017-11-20T01:47:57.104Z,941.50
2017-11-20T01:48:57.096Z,941.53
2017-11-20T01:49:57.090Z,941.51
2017-11-20T01:50:57.084Z,941.44
2017-11-20T01:51:57.078Z,941.48
2017-11-20T01:52:57.073Z,941.45
2017-11-20T01:53:57.065Z,941.41
2017-11-20T01:54:57.057Z,941.36
2017-11-20T01:55:57.051Z,941.40
2017-11-20T01:56:57.046Z,941.37
2017-11-20T01:57:57.038Z,941.36
2017-11-20T01:58:57.033Z,941.40
2017-11-20T01:59:57.026Z,941.40
2017-11-20T02:00:57.021Z,941.38
2017-11-20T02:01:57.014Z,941.39
2017-11-20T02:02:57.007Z,941.37
2017-11-20T02:03:57.001Z,941.35
2017-11-20T02:04:56.996Z,941.40
2017-11-20T02:05:56.988Z,941.34
2017-11-20T02:06:56.981Z,941.35
2017-11-20T02:07:56.976Z,941.30
2017-11-20T02:08:56.971Z,941.29
2017-11-20T02:09:56.962Z,941.33
2017-11-20T02:10:56.956Z,941.34
2017-11-20T02:11:56.950Z,941.31
2017-11-20T02:12:56.942Z,941.30
2017-11-20T02:13:56.937Z,941.32
2017-11-20T02:14:56.933Z,941.30
2017-11-20T02:15:56.924Z,941.30
2017-11-20T02:16:56.924Z,941.30
2017-11-20T02:17:56.913Z,941.25
2017-11-20T02:18:56.906Z,941.29
2017-11-20T02:19:56.899Z,941.30
2017-11-20T02:20:56.894Z,941.26
2017-11-20T02:21:56.886Z,941.29
2017-11-20T02:22:56.881Z,941.28
2017-11-20T02:23:56.874Z,941.28
2017-11-20T02:24:56.867Z,941.30
2017-11-20T02:25:56.861Z,941.34
2017-11-20T02:26:56.855Z,941.34
2017-11-20T02:27:56.848Z,941.27
2017-11-20T02:28:56.842Z,941.33
2017-11-20T02:29:56.836Z,941.30
2017-11-20T02:30:56.830Z,941.32
2017-11-20T02:31:56.823Z,941.29
2017-11-20T02:32:56.819Z,941.29
2017-11-20T02:33:56.810Z,941.27
2017-11-20T02:34:56.806Z,941.25
2017-11-20T02:35:56.798Z,941.25
2017-11-20T02:36:56.793Z,941.22
2017-11-20T02:37:56.787Z,941.28
2017-11-20T02:38:56.779Z,941.24
2017-11-20T02:39:56.772Z,941.23
2017-11-20T02:40:56.766Z,941.19
2017-11-20T02:41:56.759Z,941.19
2017-11-20T02:42:56.752Z,941.22
2017-11-20T02:43:56.745Z,941.20
2017-11-20T02:44:56.740Z,941.13
2017-11-20T02:45:56.734Z,941.14
2017-11-20T02:46:56.728Z,941.16
2017-11-20T02:47:56.727Z,941.15
2017-11-20T02:48:56.715Z,941.14
2017-11-20T02:49:56.708Z,941.17
2017-11-20T02:50:56.703Z,941.19
2017-11-20T02:51:56.704Z,941.21
2017-11-20T02:52:56.689Z,941.25
2017-11-20T02:53:56.683Z,941.23
2017-11-20T02:54:56.678Z,941.23
2017-11-20T02:55:56.670Z,941.24
2017-11-20T02:56:56.666Z,941.20
2017-11-20T02:57:56.655Z,941.19
2017-11-20T02:58:56.648Z,941.20
2017-11-20T02:59:56.645Z,941.21
2017-11-20T03:00:56.636Z,941.20
2017-11-20T03:01:56.631Z,941.20
2017-11-20T03:02:56.630Z,941.23
2017-11-20T03:03:56.618Z,941.27
2017-11-20T03:04:56.611Z,941.25
2017-11-20T03:05:56.603Z,941.22
2017-11-20T03:06:56.597Z,941.21
2017-11-20T03:07:56.596Z,941.20
2017-11-20T03:08:56.585Z,941.18
2017-11-20T03:09:56.577Z,941.19
2017-11-20T03:10:56.571Z,941.23
2017-11-20T03:11:56.566Z,941.20
2017-11-20T03:12:56.559Z,941.22
2017-11-20T03:13:56.552Z,941.23
2017-11-20T03:14:56.552Z,941.18
2017-11-20T03:15:56.540Z,941.25
2017-11-20T03:16:56.534Z,941.28
2017-11-20T03:17:56.526Z,941.26
2017-11-20T03:18:56.520Z,941.30
2017-11-20T03:19:56.514Z,941.34
2017-11-20T03:20:56.558Z,941.36
2017-11-20T03:21:56.500Z,941.39
2017-11-20T03:22:56.494Z,941.38
2017-11-20T03:23:56.487Z,941.39
2017-11-20T03:24:56.482Z,941.38
2017-11-20T03:25:56.475Z,941.42
2017-11-20T03:26:56.468Z,941.38
2017-11-20T03:27:56.512Z,941.40
2017-11-20T03:28:56.455Z,941.41
2017-11-20T03:29:56.449Z,941.43
2017-11-20T03:30:56.443Z,941.44
2017-11-20T03:31:56.436Z,941.43
2017-11-20T03:32:56.430Z,941.43
2017-11-20T03:33:56.423Z,941.40
2017-11-20T03:34:56.416Z,941.50
2017-11-20T03:35:56.409Z,941.48
2017-11-20T03:36:56.403Z,941.48
2017-11-20T03:37:56.396Z,941.51
2017-11-20T03:38:56.390Z,941.55
2017-11-20T03:39:56.383Z,941.46
2017-11-20T03:40:56.378Z,941.44
2017-11-20T03:41:56.370Z,941.47
2017-11-20T03:42:56.363Z,941.47
2017-11-20T03:43:56.358Z,941.44
2017-11-20T03:44:56.350Z,941.43
2017-11-20T03:45:56.344Z,941.44
2017-11-20T03:46:56.338Z,941.45
2017-11-20T03:47:56.331Z,941.42
2017-11-20T03:48:56.326Z,941.42
2017-11-20T03:49:56.318Z,941.42
2017-11-20T03:50:56.315Z,941.39
2017-11-20T03:51:56.305Z,941.41
2017-11-20T03:52:56.300Z,941.43
2017-11-20T03:53:56.290Z,941.43
2017-11-20T03:54:56.285Z,941.42
2017-11-20T03:55:56.281Z,941.46
2017-11-20T03:56:56.273Z,941.48
2017-11-20T03:57:56.266Z,941.44
2017-11-20T03:58:56.260Z,941.43
2017-11-20T03:59:56.253Z,941.48
2017-11-20T04:00:56.247Z,941.47
2017-11-20T04:01:56.241Z,941.43
2017-11-20T04:02:56.235Z,941.36
2017-11-20T04:03:56.230Z,941.44
2017-11-20T04:04:56.219Z,941.43
2017-11-20T04:05:56.219Z,941.43
2017-11-20T04:06:56.206Z,941.44
2017-11-20T04:07:56.203Z,941.47
2017-11-20T04:08:56.193Z,941.47
2017-11-20T04:09:56.187Z,941.47
2017-11-20T04:10:56.185Z,941.49
2017-11-20T04:11:56.223Z,941.49
2017-11-20T04:12:56.166Z,941.50
2017-11-20T04:13:56.159Z,941.48
2017-11-20T04:14:56.154Z,941.48
2017-11-20T04:15:56.147Z,941.46
2017-11-20T04:16:56.141Z,941.45
2017-11-20T04:17:56.132Z,941.44
2017-11-20T04:18:56.127Z,941.47
2017-11-20T04:19:56.120Z,941.43
2017-11-20T04:20:56.113Z,941.41
2017-11-20T04:21:56.107Z,941.41
2017-11-20T04:22:56.100Z,941.45
2017-11-20T04:23:56.093Z,941.41
2017-11-20T04:24:56.086Z,941.42
2017-11-20T04:25:56.078Z,941.40
2017-11-20T04:26:56.078Z,941.39
2017-11-20T04:27:56.066Z,941.40
2017-11-20T04:28:56.059Z,941.37
2017-11-20T04:29:56.053Z,941.38
2017-11-20T04:30:56.045Z,941.40
2017-11-20T04:31:56.038Z,941.37
2017-11-20T04:32:56.032Z,941.36
2017-11-20T04:33:56.024Z,941.36
2017-11-20T04:34:56.017Z,941.39
2017-11-20T04:35:56.013Z,941.33
2017-11-20T04:36:56.006Z,941.34
2017-11-20T04:37:55.997Z,941.37
2017-11-20T04:38:55.991Z,941.39
2017-11-20T04:39:55.984Z,941.34
2017-11-20T04:40:55.978Z,941.35
2017-11-20T04:41:55.974Z,941.36
2017-11-20T04:42:55.964Z,941.39
2017-11-20T04:43:55.960Z,941.36
2017-11-20T04:44:55.951Z,941.34
2017-11-20T04:45:55.943Z,941.31
2017-11-20T04:46:55.938Z,941.35
2017-11-20T04:47:55.930Z,941.34
2017-11-20T04:48:55.923Z,941.33
2017-11-20T04:49:55.915Z,941.32
2017-11-20T04:50:55.908Z,941.30
2017-11-20T04:51:55.907Z,941.31
2017-11-20T04:52:55.896Z,941.37
2017-11-20T04:53:55.887Z,941.36
2017-11-20T04:54:55.881Z,941.32
2017-11-20T04:55:55.896Z,941.35
2017-11-20T04:56:55.871Z,941.35
2017-11-20T04:57:55.860Z,941.37
2017-11-20T04:58:55.895Z,941.42
2017-11-20T04:59:55.846Z,941.42
2017-11-20T05:00:55.840Z,941.38
2017-11-20T05:01:55.832Z,941.40
2017-11-20T05:02:55.825Z,941.43
2017-11-20T05:03:55.819Z,941.45
2017-11-20T05:04:55.812Z,941.43
2017-11-20T05:05:55.803Z,941.41
2017-11-20T05:06:55.815Z,941.40
2017-11-20T05:07:55.790Z,941.35
2017-11-20T05:08:55.783Z,941.39
2017-11-20T05:09:55.776Z,941.36
2017-11-20T05:10:55.769Z,941.39
2017-11-20T05:11:55.762Z,941.36
2017-11-20T05:12:55.804Z,941.38
2017-11-20T05:13:55.746Z,941.36
2017-11-20T05:14:55.741Z,941.38
2017-11-20T05:15:55.734Z,941.36
2017-11-20T05:16:55.778Z,941.35
2017-11-20T05:17:55.723Z,941.36
2017-11-20T05:18:55.713Z,941.37
2017-11-20T05:19:55.706Z,941.34
2017-11-20T05:20:55.700Z,941.36
2017-11-20T05:21:55.691Z,941.35
2017-11-20T05:22:55.684Z,941.35
2017-11-20T05:23:55.677Z,941.35
2017-11-20T05:24:55.671Z,941.38
2017-11-20T05:25:55.663Z,941.39
2017-11-20T05:26:55.657Z,941.38
2017-11-20T05:27:55.650Z,941.37
2017-11-20T05:28:55.643Z,941.39
2017-11-20T05:29:55.635Z,941.35
2017-11-20T05:30:55.630Z,941.36
2017-11-20T05:31:55.622Z,941.34
2017-11-20T05:32:55.614Z,941.34
2017-11-20T05:33:55.614Z,941.35
2017-11-20T05:34:55.604Z,941.36
2017-11-20T05:35:55.593Z,941.36
2017-11-20T05:36:55.638Z,941.38
2017-11-20T05:37:55.578Z,941.40
2017-11-20T05:38:55.572Z,941.38
2017-11-20T05:39:55.564Z,941.38
2017-11-20T05:40:55.558Z,941.37
2017-11-20T05:41:55.550Z,941.41
2017-11-20T05:42:55.544Z,941.49
2017-11-20T05:43:55.537Z,941.41
2017-11-20T05:44:55.532Z,941.48
2017-11-20T05:45:55.522Z,941.42
2017-11-20T05:46:55.516Z,941.43
2017-11-20T05:47:55.509Z,941.47
2017-11-20T05:48:55.503Z,941.49
2017-11-20T05:49:55.495Z,941.49
2017-11-20T05:50:55.489Z,941.48
2017-11-20T05:51:55.482Z,941.44
2017-11-20T05:52:55.475Z,941.41
2017-11-20T05:53:55.467Z,941.38
2017-11-20T05:54:55.466Z,941.38
2017-11-20T05:55:55.456Z,941.38
2017-11-20T05:56:55.448Z,941.37
2017-11-20T05:57:55.441Z,941.37
2017-11-20T05:58:55.434Z,941.40
2017-11-20T05:59:55.427Z,941.40
2017-11-20T06:00:55.420Z,941.39
2017-11-20T06:01:55.415Z,941.36
2017-11-20T06:02:55.410Z,941.39
2017-11-20T06:03:55.399Z,941.39
2017-11-20T06:04:55.392Z,941.43
2017-11-20T06:05:55.386Z,941.48
2017-11-20T06:06:55.379Z,941.41
2017-11-20T06:07:55.373Z,941.43
2017-11-20T06:08:55.366Z,941.43
2017-11-20T06:09:55.357Z,941.44
2017-11-20T06:10:55.352Z,941.43
2017-11-20T06:11:55.345Z,941.43
2017-11-20T06:12:55.339Z,941.49
2017-11-20T06:13:55.334Z,941.48
2017-11-20T06:14:55.325Z,941.47
2017-11-20T06:15:55.318Z,941.48
2017-11-20T06:16:55.334Z,941.51
2017-11-20T06:17:55.304Z,941.52
2017-11-20T06:18:55.299Z,941.51
2017-11-20T06:19:55.292Z,941.46
2017-11-20T06:20:55.285Z,941.40
2017-11-20T06:21:55.277Z,941.45
2017-11-20T06:22:55.320Z,941.44
2017-11-20T06:23:55.264Z,941.43
2017-11-20T06:24:55.263Z,941.38
2017-11-20T06:25:55.250Z,941.41
2017-11-20T06:26:55.242Z,941.40
2017-11-20T06:27:55.237Z,941.39
2017-11-20T06:28:55.231Z,941.41
2017-11-20T06:29:55.221Z,941.48
2017-11-20T06:30:55.216Z,941.44
2017-11-20T06:31:55.209Z,941.50
2017-11-20T06:32:55.205Z,941.47
2017-11-20T06:33:55.196Z,941.45
2017-11-20T06:34:55.188Z,941.48
2017-11-20T06:35:55.181Z,941.50
2017-11-20T06:36:55.177Z,941.53
2017-11-20T06:37:55.168Z,941.48
2017-11-20T06:38:55.162Z,941.48
2017-11-20T06:39:55.157Z,941.54
2017-11-20T06:40:55.157Z,941.55
2017-11-20T06:41:55.142Z,941.57
2017-11-20T06:42:55.139Z,941.48
2017-11-20T06:43:55.128Z,941.44
2017-11-20T06:44:55.121Z,941.40
2017-11-20T06:45:55.114Z,941.35
2017-11-20T06:46:55.108Z,941.40
2017-11-20T06:47:55.110Z,941.44
2017-11-20T06:48:55.094Z,941.43
2017-11-20T06:49:55.086Z,941.44
2017-11-20T06:50:55.080Z,941.44
2017-11-20T06:51:55.075Z,941.38
2017-11-20T06:52:55.094Z,941.39
2017-11-20T06:53:55.059Z,941.37
2017-11-20T06:54:55.052Z,941.37
2017-11-20T06:55:55.046Z,941.35
2017-11-20T06:56:55.039Z,941.36
2017-11-20T06:57:55.032Z,941.38
2017-11-20T06:58:55.025Z,941.36
2017-11-20T06:59:55.027Z,941.31
2017-11-20T07:00:55.012Z,941.31
2017-11-20T07:01:55.003Z,941.33
2017-11-20T07:02:54.997Z,941.33
2017-11-20T07:03:55.042Z,941.31
2017-11-20T07:04:54.985Z,941.39
2017-11-20T07:05:54.977Z,941.40
2017-11-20T07:06:54.971Z,941.38
2017-11-20T07:07:54.962Z,941.47
2017-11-20T07:08:54.957Z,941.37
2017-11-20T07:09:54.949Z,941.36
2017-11-20T07:10:54.944Z,941.36
2017-11-20T07:11:54.940Z,941.36
2017-11-20T07:12:54.932Z,941.40
2017-11-20T07:13:54.924Z,941.38
2017-11-20T07:14:54.923Z,941.44
2017-11-20T07:15:54.910Z,941.43
2017-11-20T07:16:54.906Z,941.42
2017-11-20T07:17:54.896Z,941.41
2017-11-20T07:18:54.889Z,941.44
2017-11-20T07:19:54.883Z,941.40
2017-11-20T07:20:54.876Z,941.41
2017-11-20T07:21:54.868Z,941.44
2017-11-20T07:22:54.860Z,941.39
2017-11-20T07:23:54.861Z,941.44
2017-11-20T07:24:54.851Z,941.41
2017-11-20T07:25:54.841Z,941.46
2017-11-20T07:26:54.834Z,941.38
2017-11-20T07:27:54.827Z,941.39
2017-11-20T07:28:54.820Z,941.40
2017-11-20T07:29:54.813Z,941.41
2017-11-20T07:30:54.806Z,941.40
2017-11-20T07:31:54.800Z,941.36
2017-11-20T07:32:54.795Z,941.33
2017-11-20T07:33:54.785Z,941.34
2017-11-20T07:34:54.779Z,941.40
2017-11-20T07:35:54.773Z,941.40
2017-11-20T07:36:54.767Z,941.46
2017-11-20T07:37:54.760Z,941.48
2017-11-20T07:38:54.753Z,941.50
2017-11-20T07:39:54.746Z,941.51
2017-11-20T07:40:54.739Z,941.48
2017-11-20T07:41:54.733Z,941.52
2017-11-20T07:42:54.726Z,941.56
2017-11-20T07:43:54.720Z,941.62
2017-11-20T07:44:54.713Z,941.62
2017-11-20T07:45:54.706Z,941.64
2017-11-20T07:46:54.698Z,941.64
2017-11-20T07:47:54.694Z,941.60
2017-11-20T07:48:54.686Z,941.65
2017-11-20T07:49:54.678Z,941.66
2017-11-20T07:50:54.672Z,941.62
2017-11-20T07:51:54.669Z,941.59
2017-11-20T07:52:54.660Z,941.58
2017-11-20T07:53:54.653Z,941.57
2017-11-20T07:54:54.645Z,941.63
2017-11-20T07:55:54.638Z,941.58
2017-11-20T07:56:54.634Z,941.63
2017-11-20T07:57:54.625Z,941.68
2017-11-20T07:58:54.618Z,941.67
2017-11-20T07:59:54.613Z,941.62
2017-11-20T08:00:54.607Z,941.67
2017-11-20T08:01:54.598Z,941.71
2017-11-20T08:02:54.593Z,941.76
2017-11-20T08:03:54.585Z,941.74
2017-11-20T08:04:54.603Z,941.75
2017-11-20T08:05:54.573Z,941.79
2017-11-20T08:06:54.566Z,941.81
2017-11-20T08:07:54.572Z,941.77
2017-11-20T08:08:54.554Z,941.86
2017-11-20T08:09:54.546Z,941.77
2017-11-20T08:10:54.540Z,941.79
2017-11-20T08:11:55.448Z,941.80
2017-11-20T08:12:54.542Z,941.84
2017-11-20T08:13:54.519Z,941.86
2017-11-20T08:14:54.514Z,941.86
2017-11-20T08:15:54.508Z,941.89
2017-11-20T08:16:54.502Z,941.86
2017-11-20T08:17:54.494Z,941.88
2017-11-20T08:18:54.489Z,941.87
2017-11-20T08:19:54.483Z,941.87
2017-11-20T08:20:54.477Z,941.86
2017-11-20T08:21:54.470Z,941.88
2017-11-20T08:22:54.464Z,941.86
2017-11-20T08:23:54.458Z,941.97
2017-11-20T08:24:54.452Z,941.99
2017-11-20T08:25:54.444Z,941.99
2017-11-20T08:26:54.439Z,941.92
2017-11-20T08:27:54.434Z,941.91
2017-11-20T08:28:54.428Z,941.96
2017-11-20T08:29:54.420Z,942.03
2017-11-20T08:30:54.415Z,941.95
2017-11-20T08:31:54.409Z,941.94
2017-11-20T08:32:54.402Z,941.90
2017-11-20T08:33:54.395Z,941.86
2017-11-20T08:34:54.390Z,941.77
2017-11-20T08:35:54.385Z,941.78
2017-11-20T08:36:54.378Z,941.80
2017-11-20T08:37:54.371Z,941.83
2017-11-20T08:38:54.366Z,941.89
2017-11-20T08:39:54.364Z,941.80
2017-11-20T08:40:54.354Z,941.74
2017-11-20T08:41:54.346Z,941.69
2017-11-20T08:42:54.340Z,941.71
2017-11-20T08:43:54.335Z,941.71
2017-11-20T08:44:54.330Z,941.73
2017-11-20T08:45:54.323Z,941.76
2017-11-20T08:46:54.316Z,941.74
2017-11-20T08:47:54.309Z,941.76
2017-11-20T08:48:54.306Z,941.74
2017-11-20T08:49:54.298Z,941.70
2017-11-20T08:50:54.293Z,941.68
2017-11-20T08:51:54.286Z,941.72
2017-11-20T08:52:54.280Z,941.76
2017-11-20T08:53:54.274Z,941.73
2017-11-20T08:54:54.275Z,941.84
2017-11-20T08:55:54.261Z,941.80
2017-11-20T08:56:54.256Z,941.78
2017-11-20T08:57:54.300Z,941.79
2017-11-20T08:58:54.243Z,941.79
2017-11-20T08:59:54.287Z,941.80
2017-11-20T09:00:54.231Z,941.83
2017-11-20T09:01:54.225Z,941.86
2017-11-20T09:02:54.220Z,941.90
2017-11-20T09:03:54.213Z,941.91
2017-11-20T09:04:54.208Z,941.92
2017-11-20T09:05:54.209Z,941.92
2017-11-20T09:06:54.196Z,941.96
2017-11-20T09:07:54.189Z,941.94
2017-11-20T09:08:54.182Z,941.93
2017-11-20T09:09:54.478Z,941.99
2017-11-20T09:10:54.171Z,942.03
2017-11-20T09:11:54.166Z,942.10
2017-11-20T09:12:54.159Z,942.05
2017-11-20T09:13:54.152Z,942.08
2017-11-20T09:14:54.398Z,942.08
2017-11-20T09:15:54.148Z,942.16
2017-11-20T09:16:54.136Z,942.18
2017-11-20T09:17:54.179Z,942.20
2017-11-20T09:18:54.124Z,942.16
2017-11-20T09:19:54.117Z,942.18
2017-11-20T09:20:54.114Z,942.23
2017-11-20T09:21:54.106Z,942.15
2017-11-20T09:22:54.101Z,942.14
2017-11-20T09:23:54.095Z,942.13
2017-11-20T09:24:54.091Z,942.17
2017-11-20T09:25:54.087Z,942.20
2017-11-20T09:26:54.078Z,942.25
2017-11-20T09:27:54.072Z,942.21
2017-11-20T09:28:54.068Z,942.23
2017-11-20T09:29:54.061Z,942.21
2017-11-20T09:30:54.057Z,942.21
2017-11-20T09:31:54.050Z,942.20
2017-11-20T09:32:54.046Z,942.22
2017-11-20T09:33:54.039Z,942.22
2017-11-20T09:34:54.033Z,942.21
2017-11-20T09:35:54.029Z,942.19
2017-11-20T09:36:54.023Z,942.16
2017-11-20T09:37:54.017Z,942.11
2017-11-20T09:38:54.012Z,942.11
2017-11-20T09:39:54.007Z,942.07
2017-11-20T09:40:54.051Z,942.09
2017-11-20T09:41:53.995Z,942.10
2017-11-20T09:42:53.989Z,942.17
2017-11-20T09:43:53.985Z,942.21
2017-11-20T09:44:53.980Z,942.14
2017-11-20T09:45:53.974Z,942.12
2017-11-20T09:46:53.970Z,942.09
2017-11-20T09:47:53.963Z,942.10
2017-11-20T09:48:53.958Z,942.10
2017-11-20T09:49:53.953Z,942.08
2017-11-20T09:50:53.948Z,942.09
2017-11-20T09:51:53.942Z,942.15
2017-11-20T09:52:53.943Z,942.12
2017-11-20T09:53:53.932Z,942.13
2017-11-20T09:54:53.931Z,942.15
2017-11-20T09:55:53.920Z,942.14
2017-11-20T09:56:53.916Z,942.12
2017-11-20T09:57:53.909Z,942.11
2017-11-20T09:58:53.907Z,942.09
2017-11-20T09:59:53.906Z,942.06
2017-11-20T10:00:53.894Z,942.04
2017-11-20T10:01:53.888Z,942.04
2017-11-20T10:02:53.896Z,942.06
2017-11-20T10:03:53.879Z,942.07
2017-11-20T10:04:53.924Z,942.07
2017-11-20T10:05:53.867Z,942.04
2017-11-20T10:06:53.864Z,942.09
2017-11-20T10:07:53.857Z,942.09
2017-11-20T10:08:53.852Z,942.09
2017-11-20T10:09:53.847Z,942.05
2017-11-20T10:10:53.841Z,942.09
2017-11-20T10:11:53.837Z,942.11
2017-11-20T10:12:53.831Z,942.07
2017-11-20T10:13:53.827Z,942.10
2017-11-20T10:14:53.820Z,942.07
2017-11-20T10:15:53.815Z,942.09
2017-11-20T10:16:53.811Z,942.09
2017-11-20T10:17:53.804Z,942.08
2017-11-20T10:18:53.806Z,942.09
2017-11-20T10:19:53.795Z,942.07
2017-11-20T10:20:53.791Z,942.04
2017-11-20T10:21:53.784Z,942.10
2017-11-20T10:22:53.779Z,942.07
2017-11-20T10:23:53.776Z,942.07
2017-11-20T10:24:53.770Z,942.00
2017-11-20T10:25:53.765Z,942.00
2017-11-20T10:26:53.760Z,942.00
2017-11-20T10:27:53.756Z,942.00
2017-11-20T10:28:53.751Z,941.97
2017-11-20T10:29:53.744Z,941.97
2017-11-20T10:30:53.741Z,941.94
2017-11-20T10:31:53.733Z,941.91
2017-11-20T10:32:53.729Z,941.89
2017-11-20T10:33:53.724Z,941.90
2017-11-20T10:34:53.719Z,941.91
2017-11-20T10:35:53.737Z,941.88
2017-11-20T10:36:53.759Z,941.81
2017-11-20T10:37:53.704Z,941.83
2017-11-20T10:38:53.700Z,941.85
2017-11-20T10:39:53.694Z,941.82
2017-11-20T10:40:53.695Z,941.81
2017-11-20T10:41:53.685Z,941.71
2017-11-20T10:42:53.680Z,941.72
2017-11-20T10:43:53.675Z,941.69
2017-11-20T10:44:53.672Z,941.69
2017-11-20T10:45:53.668Z,941.66
2017-11-20T10:46:53.660Z,941.65
2017-11-20T10:47:53.656Z,941.67
2017-11-20T10:48:53.651Z,941.64
2017-11-20T10:49:53.697Z,941.62
2017-11-20T10:50:53.642Z,941.63
2017-11-20T10:51:53.688Z,941.60
2017-11-20T10:52:53.633Z,941.59
2017-11-20T10:53:53.633Z,941.55
2017-11-20T10:54:53.623Z,941.54
2017-11-20T10:55:53.619Z,941.57
2017-11-20T10:56:53.615Z,941.53
2017-11-20T10:57:53.609Z,941.54
2017-11-20T10:58:53.604Z,941.54
2017-11-20T10:59:53.601Z,941.54
2017-11-20T11:00:53.595Z,941.54
2017-11-20T11:01:53.590Z,941.50
2017-11-20T11:02:53.587Z,941.48
2017-11-20T11:03:53.585Z,941.52
2017-11-20T11:04:53.577Z,941.48
2017-11-20T11:05:53.572Z,941.49
2017-11-20T11:06:53.574Z,941.48
2017-11-20T11:07:53.564Z,941.44
2017-11-20T11:08:53.559Z,941.47
2017-11-20T11:09:53.553Z,941.46
2017-11-20T11:10:53.550Z,941.51
2017-11-20T11:11:53.545Z,941.50
2017-11-20T11:12:53.540Z,941.47
2017-11-20T11:13:53.534Z,941.42
2017-11-20T11:14:53.531Z,941.42
2017-11-20T11:15:53.526Z,941.47
2017-11-20T11:16:53.523Z,941.50
2017-11-20T11:17:53.516Z,941.49
2017-11-20T11:18:53.510Z,941.45
2017-11-20T11:19:53.515Z,941.44
2017-11-20T11:20:53.503Z,941.48
2017-11-20T11:21:53.497Z,941.49
2017-11-20T11:22:53.492Z,941.49
2017-11-20T11:23:53.489Z,941.46
2017-11-20T11:24:53.483Z,941.45
2017-11-20T11:25:53.480Z,941.45
2017-11-20T11:26:53.475Z,941.42
2017-11-20T11:27:53.469Z,941.44
2017-11-20T11:28:53.466Z,941.46
2017-11-20T11:29:53.460Z,941.42
2017-11-20T11:30:53.455Z,941.41
2017-11-20T11:31:53.500Z,941.48
2017-11-20T11:32:53.449Z,941.45
2017-11-20T11:33:53.441Z,941.45
2017-11-20T11:34:53.436Z,941.43
2017-11-20T11:35:53.432Z,941.39
2017-11-20T11:36:53.458Z,941.39
2017-11-20T11:37:53.423Z,941.42
2017-11-20T11:38:53.417Z,941.36
2017-11-20T11:39:53.414Z,941.42
2017-11-20T11:40:53.409Z,941.37
2017-11-20T11:41:53.403Z,941.38
2017-11-20T11:42:53.398Z,941.37
2017-11-20T11:43:53.395Z,941.34
2017-11-20T11:44:53.398Z,941.28
2017-11-20T11:45:53.386Z,941.30
2017-11-20T11:46:53.381Z,941.34
2017-11-20T11:47:53.377Z,941.29
2017-11-20T11:48:53.373Z,941.34
2017-11-20T11:49:53.366Z,941.30
2017-11-20T11:50:53.364Z,941.30
2017-11-20T11:51:53.409Z,941.24
2017-11-20T11:52:53.354Z,941.24
2017-11-20T11:53:53.349Z,941.20
2017-11-20T11:54:53.345Z,941.14
2017-11-20T11:55:53.341Z,941.12
2017-11-20T11:56:53.337Z,941.27
2017-11-20T11:57:53.330Z,941.25
2017-11-20T11:58:53.326Z,941.20
2017-11-20T11:59:53.322Z,941.22
2017-11-20T12:00:53.316Z,941.23
2017-11-20T12:01:53.311Z,941.22
2017-11-20T12:02:53.307Z,941.19
2017-11-20T12:03:53.301Z,941.20
2017-11-20T12:04:53.296Z,941.23
2017-11-20T12:05:53.293Z,941.21
2017-11-20T12:06:53.288Z,941.19
2017-11-20T12:07:53.286Z,941.17
2017-11-20T12:08:53.277Z,941.15
2017-11-20T12:09:53.271Z,941.20
2017-11-20T12:10:53.268Z,941.17
2017-11-20T12:11:53.263Z,941.20
2017-11-20T12:12:53.259Z,941.21
2017-11-20T12:13:53.252Z,941.25
2017-11-20T12:14:53.248Z,941.25
2017-11-20T12:15:53.243Z,941.22
2017-11-20T12:16:53.239Z,941.18
2017-11-20T12:17:53.233Z,941.05
2017-11-20T12:18:53.229Z,941.00
2017-11-20T12:19:53.226Z,940.95
2017-11-20T12:20:53.220Z,940.94
2017-11-20T12:21:53.214Z,940.94
2017-11-20T12:22:53.211Z,940.94
2017-11-20T12:23:53.205Z,940.97
2017-11-20T12:24:53.200Z,940.98
2017-11-20T12:25:53.197Z,941.01
2017-11-20T12:26:53.190Z,940.98
2017-11-20T12:27:53.238Z,940.93
2017-11-20T12:28:53.182Z,940.94