createdAt,value
2024-05-09T00:00:36.493Z,100.00
2024-05-09T00:03:06.715Z,100.00
2024-05-09T00:05:33.662Z,100.00
2024-05-09T00:08:00.538Z,100.00
2024-05-09T00:10:35.298Z,100.00
2024-05-09T00:13:05.125Z,100.00
2024-05-09T00:15:35.061Z,100.00
2024-05-09T00:18:03.152Z,100.00
2024-05-09T00:20:38.451Z,100.00
2024-05-09T00:23:08.999Z,100.00
2024-05-09T00:25:36.619Z,100.00
2024-05-09T00:28:03.702Z,100.00
2024-05-09T00:30:35.168Z,100.00
2024-05-09T00:33:05.743Z,100.00
2024-05-09T00:35:33.731Z,100.00
2024-05-09T00:38:00.979Z,100.00
2024-05-09T00:40:39.865Z,100.00
2024-05-09T00:43:10.432Z,100.00
2024-05-09T00:45:37.335Z,100.00
2024-05-09T00:48:07.318Z,100.00
2024-05-09T00:50:37.620Z,100.00
2024-05-09T00:53:06.752Z,100.00
2024-05-09T00:55:35.643Z,100.00
2024-05-09T00:58:03.269Z,100.00
2024-05-09T01:00:35.897Z,100.00
2024-05-09T01:03:06.855Z,100.00
2024-05-09T01:05:33.911Z,100.00
2024-05-09T01:08:00.782Z,100.00
2024-05-09T01:10:33.770Z,100.00
2024-05-09T01:13:03.144Z,100.00
2024-05-09T01:15:29.884Z,100.00
2024-05-09T01:17:57.671Z,100.00
2024-05-09T01:20:36.426Z,100.00
2024-05-09T01:23:09.120Z,100.00
2024-05-09T01:25:36.135Z,100.00
2024-05-09T01:28:02.867Z,100.00
2024-05-09T01:30:34.774Z,99.67
2024-05-09T01:33:04.994Z,98.53
2024-05-09T01:35:32.682Z,97.31
2024-05-09T01:37:59.455Z,97.55
2024-05-09T01:40:36.175Z,93.61
2024-05-09T01:43:06.054Z,92.61
2024-05-09T01:45:33.060Z,91.65
2024-05-09T01:48:00.140Z,92.73
2024-05-09T01:50:36.925Z,87.89
2024-05-09T01:53:07.774Z,87.70
2024-05-09T01:55:34.625Z,85.78
2024-05-09T01:58:01.405Z,86.61
2024-05-09T02:00:37.105Z,87.54
2024-05-09T02:03:09.318Z,85.19
2024-05-09T02:05:36.580Z,79.24
2024-05-09T02:08:04.112Z,77.69
2024-05-09T02:10:32.960Z,74.33
2024-05-09T02:13:00.283Z,72.05
2024-05-09T02:15:26.979Z,70.76
2024-05-09T02:17:54.031Z,70.49
2024-05-09T02:20:30.153Z,70.63
2024-05-09T02:23:03.189Z,71.33
2024-05-09T02:25:30.205Z,73.67
2024-05-09T02:27:56.937Z,75.63
2024-05-09T02:30:30.901Z,76.46
2024-05-09T02:33:05.851Z,76.41
2024-05-09T02:35:32.892Z,76.97
2024-05-09T02:37:59.879Z,75.51
2024-05-09T02:40:35.556Z,77.82
2024-05-09T02:43:05.710Z,75.69
2024-05-09T02:45:33.068Z,75.02
2024-05-09T02:48:00.527Z,76.30
2024-05-09T02:50:34.496Z,74.55
2024-05-09T02:53:06.176Z,71.72
2024-05-09T02:55:33.247Z,70.39
2024-05-09T02:58:00.478Z,72.05
2024-05-09T03:00:35.251Z,72.66
2024-05-09T03:03:07.325Z,69.53
2024-05-09T03:05:34.450Z,69.04
2024-05-09T03:08:01.472Z,69.08
2024-05-09T03:10:29.062Z,68.53
2024-05-09T03:13:06.026Z,68.92
2024-05-09T03:15:33.114Z,70.04
2024-05-09T03:18:00.249Z,69.54
2024-05-09T03:20:33.066Z,68.98
2024-05-09T03:23:02.211Z,69.99
2024-05-09T03:25:29.070Z,72.38
2024-05-09T03:27:55.797Z,68.79
2024-05-09T03:30:30.752Z,70.06
2024-05-09T03:33:14.060Z,69.22
2024-05-09T03:35:42.850Z,69.16
2024-05-09T03:38:09.759Z,70.83
2024-05-09T03:40:37.089Z,67.35
2024-05-09T03:43:03.902Z,68.96
2024-05-09T03:45:30.595Z,66.92
2024-05-09T03:47:57.601Z,69.73
2024-05-09T03:50:30.185Z,67.09
2024-05-09T03:53:01.458Z,68.10
2024-05-09T03:55:28.464Z,64.56
2024-05-09T03:57:55.372Z,65.52
2024-05-09T04:00:30.834Z,65.76
2024-05-09T04:03:04.466Z,65.89
2024-05-09T04:05:31.636Z,64.79
2024-05-09T04:07:58.646Z,63.98
2024-05-09T04:10:32.338Z,66.37
2024-05-09T04:13:00.887Z,66.11
2024-05-09T04:15:27.649Z,66.14
2024-05-09T04:17:54.569Z,65.31
2024-05-09T04:20:32.496Z,65.37
2024-05-09T04:23:05.608Z,65.77
2024-05-09T04:25:32.644Z,63.45
2024-05-09T04:27:59.507Z,64.47
2024-05-09T04:30:34.895Z,66.17
2024-05-09T04:33:07.960Z,66.98
2024-05-09T04:35:36.296Z,65.42
2024-05-09T04:38:03.302Z,66.36
2024-05-09T04:40:34.246Z,66.85
2024-05-09T04:43:04.409Z,66.45
2024-05-09T04:45:31.126Z,67.78
2024-05-09T04:47:58.450Z,66.98
2024-05-09T04:50:34.201Z,68.30
2024-05-09T04:53:05.639Z,69.31
2024-05-09T04:55:32.854Z,70.03
2024-05-09T04:57:59.573Z,68.92
2024-05-09T05:00:34.469Z,68.02
2024-05-09T05:03:10.844Z,68.76
2024-05-09T05:05:40.862Z,68.65
2024-05-09T05:08:16.007Z,67.90
2024-05-09T05:10:44.175Z,68.81
2024-05-09T05:13:14.627Z,69.95
2024-05-09T05:15:41.304Z,70.85
2024-05-09T05:18:08.096Z,71.22
2024-05-09T05:20:34.951Z,71.71
2024-05-09T05:23:01.939Z,70.24
2024-05-09T05:25:28.694Z,70.28
2024-05-09T05:27:55.391Z,71.54
2024-05-09T05:30:28.726Z,71.58
2024-05-09T05:33:00.226Z,68.75
2024-05-09T05:35:27.289Z,67.16
2024-05-09T05:37:54.278Z,68.32
2024-05-09T05:40:28.294Z,65.86
2024-05-09T05:43:05.473Z,65.52
2024-05-09T05:45:32.206Z,62.90
2024-05-09T05:47:59.164Z,64.42
2024-05-09T05:50:32.527Z,61.91
2024-05-09T05:53:03.482Z,58.37
2024-05-09T05:55:30.291Z,57.18
2024-05-09T05:57:57.015Z,59.04
2024-05-09T06:00:30.011Z,58.09
2024-05-09T06:03:05.159Z,58.79
2024-05-09T06:05:32.491Z,55.69
2024-05-09T06:07:59.610Z,55.49
2024-05-09T06:10:34.888Z,57.01
2024-05-09T06:13:05.752Z,56.57
2024-05-09T06:15:32.424Z,56.82
2024-05-09T06:17:59.449Z,56.78
2024-05-09T06:20:34.751Z,57.89
2024-05-09T06:23:05.179Z,58.59
2024-05-09T06:25:32.281Z,59.85
2024-05-09T06:28:02.440Z,58.29
2024-05-09T06:30:37.848Z,59.71
2024-05-09T06:33:08.988Z,57.16
2024-05-09T06:35:36.849Z,56.70
2024-05-09T06:38:03.947Z,57.47
2024-05-09T06:40:37.187Z,56.98
2024-05-09T06:43:18.221Z,56.36
2024-05-09T06:45:48.449Z,59.59
2024-05-09T06:48:18.087Z,59.04
2024-05-09T06:50:45.264Z,57.76
2024-05-09T06:53:14.319Z,56.65
2024-05-09T06:55:41.186Z,58.19
2024-05-09T06:58:08.813Z,57.47
2024-05-09T07:00:39.643Z,56.07
2024-05-09T07:03:14.250Z,56.97
2024-05-09T07:05:43.511Z,55.67
2024-05-09T07:08:10.421Z,54.16
2024-05-09T07:10:38.090Z,51.26
2024-05-09T07:13:12.557Z,52.78
2024-05-09T07:15:39.963Z,53.28
2024-05-09T07:18:14.353Z,50.64
2024-05-09T07:20:41.459Z,54.69
2024-05-09T07:23:09.406Z,51.25
2024-05-09T07:25:36.361Z,54.17
2024-05-09T07:28:03.205Z,51.31
2024-05-09T07:30:33.584Z,53.06
2024-05-09T07:33:02.560Z,48.73
2024-05-09T07:35:30.414Z,48.76
2024-05-09T07:37:57.521Z,46.14
2024-05-09T07:40:32.254Z,48.88
2024-05-09T07:43:07.550Z,46.94
2024-05-09T07:52:23.799Z,46.16
2024-05-09T07:53:38.951Z,46.70
2024-05-09T07:56:09.386Z,44.58
2024-05-09T07:58:36.959Z,43.80
2024-05-09T08:01:04.093Z,44.10
2024-05-09T08:03:31.443Z,44.81
2024-05-09T08:05:58.243Z,44.56
2024-05-09T08:08:45.794Z,46.00
2024-05-09T08:11:12.899Z,41.11
2024-05-09T08:13:39.993Z,44.71
2024-05-09T08:16:07.317Z,43.30
2024-05-09T08:18:34.329Z,43.03
2024-05-09T08:21:01.151Z,41.58
2024-05-09T08:23:27.871Z,44.67
2024-05-09T08:25:54.590Z,46.80
2024-05-09T08:28:21.376Z,41.16
2024-05-09T08:30:48.437Z,42.53
2024-05-09T08:33:15.550Z,40.59
2024-05-09T08:35:42.421Z,44.86
2024-05-09T08:38:09.310Z,43.38
2024-05-09T08:40:37.810Z,40.68
2024-05-09T08:43:11.296Z,43.63
2024-05-09T08:45:40.374Z,42.43
2024-05-09T08:48:08.447Z,43.10
2024-05-09T08:50:39.393Z,40.90
2024-05-09T08:53:08.093Z,43.71
2024-05-09T08:55:36.712Z,43.03
2024-05-09T08:58:07.232Z,46.72
2024-05-09T09:00:37.228Z,41.60
2024-05-09T09:03:07.114Z,46.57
2024-05-09T09:05:39.559Z,41.33
2024-05-09T09:08:08.068Z,44.02
2024-05-09T09:10:35.686Z,40.21
2024-05-09T09:13:02.630Z,41.34
2024-05-09T09:15:29.864Z,41.92
2024-05-09T09:17:57.370Z,45.20
2024-05-09T09:20:29.526Z,39.85
2024-05-09T09:23:02.486Z,40.26
2024-05-09T09:25:29.211Z,44.24
2024-05-09T09:27:58.132Z,42.26
2024-05-09T09:30:34.906Z,42.29
2024-05-09T09:33:13.974Z,42.20
2024-05-09T09:35:41.004Z,40.95
2024-05-09T09:38:08.898Z,40.35
2024-05-09T09:40:40.976Z,40.36
2024-05-09T09:43:19.627Z,41.84
2024-05-09T09:45:50.481Z,42.72
2024-05-09T09:48:17.383Z,41.83
2024-05-09T09:50:44.341Z,40.82
2024-05-09T09:53:11.385Z,40.58
2024-05-09T09:55:41.999Z,40.49
2024-05-09T09:58:12.178Z,39.83
2024-05-09T10:00:41.821Z,38.52
2024-05-09T10:03:08.807Z,42.13
2024-05-09T10:05:36.736Z,40.09
2024-05-09T10:08:06.019Z,39.75
2024-05-09T10:10:34.621Z,39.04
2024-05-09T10:13:08.499Z,39.26
2024-05-09T10:15:53.150Z,37.78
2024-05-09T10:18:20.511Z,40.21
2024-05-09T10:20:47.301Z,40.68
2024-05-09T10:23:31.164Z,41.50
2024-05-09T10:26:02.555Z,39.67
2024-05-09T10:28:31.431Z,39.73
2024-05-09T10:31:03.630Z,40.94
2024-05-09T10:33:40.640Z,40.59
2024-05-09T10:36:21.861Z,42.21
2024-05-09T10:38:49.713Z,39.91
2024-05-09T10:41:17.450Z,41.53
2024-05-09T10:43:44.482Z,39.78
2024-05-09T10:46:11.737Z,39.98
2024-05-09T10:48:42.738Z,42.94
2024-05-09T10:51:09.615Z,39.69
2024-05-09T10:53:42.902Z,39.40
2024-05-09T10:56:10.430Z,44.01
2024-05-09T10:58:37.187Z,46.13
2024-05-09T11:01:06.986Z,40.77
2024-05-09T11:03:35.346Z,42.36
2024-05-09T11:06:02.462Z,43.28
2024-05-09T11:08:31.139Z,39.32
2024-05-09T11:10:58.073Z,42.17
2024-05-09T11:13:31.963Z,38.87
2024-05-09T11:16:00.188Z,42.03
2024-05-09T11:18:31.930Z,37.68
2024-05-09T11:21:02.026Z,38.80
2024-05-09T11:23:29.236Z,37.61
2024-05-09T11:25:57.932Z,37.11
2024-05-09T11:28:27.136Z,37.98
2024-05-09T11:31:07.905Z,37.71
2024-05-09T11:33:40.212Z,38.62
2024-05-09T11:36:08.157Z,36.33
2024-05-09T11:38:35.668Z,35.87
2024-05-09T11:41:03.035Z,37.69
2024-05-09T11:43:29.830Z,37.71
2024-05-09T11:45:57.594Z,37.35
2024-05-09T11:48:25.460Z,36.26
2024-05-09T11:50:52.435Z,35.47
2024-05-09T11:53:19.132Z,35.11
2024-05-09T11:55:45.953Z,32.50
2024-05-09T11:58:12.880Z,34.19
2024-05-09T12:00:39.838Z,33.71
2024-05-09T12:03:06.668Z,32.31
2024-05-09T12:05:34.506Z,32.09
2024-05-09T12:08:02.050Z,31.42
2024-05-09T12:10:33.571Z,31.88
2024-05-09T12:13:04.736Z,34.12
2024-05-09T12:15:33.140Z,31.80
2024-05-09T12:18:02.482Z,35.30
2024-05-09T12:20:36.688Z,32.72
2024-05-09T12:23:06.839Z,32.32
2024-05-09T12:25:33.708Z,31.10
2024-05-09T12:28:00.809Z,29.85
2024-05-09T12:30:36.018Z,33.75
2024-05-09T12:33:10.790Z,30.95
2024-05-09T12:35:38.499Z,30.31
2024-05-09T12:38:05.547Z,30.87
2024-05-09T12:40:36.771Z,30.49
2024-05-09T12:43:10.138Z,30.65
2024-05-09T12:45:38.200Z,30.33
2024-05-09T12:48:05.771Z,27.44
2024-05-09T12:50:34.283Z,29.36
2024-05-09T12:53:03.062Z,28.42
2024-05-09T12:55:37.326Z,29.72
2024-05-09T12:58:11.532Z,29.18
2024-05-09T13:00:38.586Z,29.63
2024-05-09T13:03:05.772Z,28.12
2024-05-09T13:05:32.755Z,27.08
2024-05-09T13:07:59.717Z,26.66
2024-05-09T13:10:32.027Z,28.10
2024-05-09T13:13:01.306Z,28.06
2024-05-09T13:15:29.755Z,27.16
2024-05-09T13:18:00.271Z,30.00
2024-05-09T13:20:33.415Z,29.66
2024-05-09T13:23:07.907Z,27.46
2024-05-09T13:25:36.122Z,29.38
2024-05-09T13:28:07.354Z,26.73
2024-05-09T13:30:39.704Z,28.38
2024-05-09T13:33:12.601Z,29.11
2024-05-09T13:35:46.642Z,27.32
2024-05-09T13:38:17.064Z,26.98
2024-05-09T13:40:45.580Z,25.78
2024-05-09T13:43:12.556Z,27.62
2024-05-09T13:45:39.305Z,28.63
2024-05-09T13:48:06.695Z,27.26
2024-05-09T13:50:36.183Z,26.80
2024-05-09T13:53:08.056Z,27.32
2024-05-09T13:55:38.114Z,26.86
2024-05-09T13:58:05.015Z,30.66
2024-05-09T14:00:42.622Z,27.98
2024-05-09T14:03:14.913Z,27.26
2024-05-09T14:05:42.159Z,28.68
2024-05-09T14:08:09.326Z,27.79
2024-05-09T14:10:36.278Z,26.54
2024-05-09T14:13:03.090Z,29.44
2024-05-09T14:15:30.055Z,27.85
2024-05-09T14:17:56.943Z,25.60
2024-05-09T14:20:30.707Z,27.24
2024-05-09T14:23:01.943Z,28.11
2024-05-09T14:25:30.728Z,27.60
2024-05-09T14:27:58.232Z,28.74
2024-05-09T14:30:33.922Z,27.45
2024-05-09T14:33:04.627Z,25.63
2024-05-09T14:35:31.819Z,26.47
2024-05-09T14:37:58.881Z,28.20
2024-05-09T14:40:36.356Z,26.94
2024-05-09T14:43:08.622Z,26.38
2024-05-09T14:45:35.736Z,26.26
2024-05-09T14:48:03.591Z,27.47
2024-05-09T14:50:36.097Z,25.69
2024-05-09T14:53:12.198Z,25.18
2024-05-09T14:55:41.043Z,25.39
2024-05-09T14:58:10.497Z,25.12
2024-05-09T15:00:41.676Z,25.57
2024-05-09T15:03:11.784Z,27.25
2024-05-09T15:05:38.770Z,26.63
2024-05-09T15:08:08.685Z,25.35
2024-05-09T15:10:38.515Z,26.07
2024-05-09T15:13:07.209Z,26.41
2024-05-09T15:15:35.775Z,26.92
2024-05-09T15:18:04.374Z,26.42
2024-05-09T15:20:35.420Z,27.54
2024-05-09T15:23:05.396Z,26.20
2024-05-09T15:25:33.717Z,25.47
2024-05-09T15:28:00.679Z,27.16
2024-05-09T15:30:31.975Z,27.53
2024-05-09T15:33:02.272Z,24.40
2024-05-09T15:35:29.332Z,25.00
2024-05-09T15:37:56.735Z,25.90
2024-05-09T15:40:34.424Z,26.86
2024-05-09T15:43:06.732Z,27.13
2024-05-09T15:45:34.471Z,26.29
2024-05-09T15:48:02.046Z,26.00
2024-05-09T15:50:36.722Z,26.91
2024-05-09T15:53:07.686Z,27.90
2024-05-09T15:55:35.216Z,28.74
2024-05-09T15:58:03.059Z,27.77
2024-05-09T16:00:37.664Z,27.18
2024-05-09T16:03:08.795Z,26.72
2024-05-09T16:05:36.308Z,28.38
2024-05-09T16:08:03.383Z,27.75
2024-05-09T16:10:32.979Z,28.77
2024-05-09T16:13:02.388Z,27.66
2024-05-09T16:15:29.864Z,27.44
2024-05-09T16:17:56.928Z,27.48
2024-05-09T16:22:53.588Z,28.58
2024-05-09T16:25:20.392Z,27.95
2024-05-09T16:27:47.438Z,27.34
2024-05-09T16:30:21.328Z,28.06
2024-05-09T16:32:54.981Z,28.49
2024-05-09T16:35:21.839Z,27.97
2024-05-09T16:37:49.147Z,26.57
2024-05-09T16:40:25.119Z,27.91
2024-05-09T16:43:03.727Z,28.04
2024-05-09T16:45:30.869Z,29.40
2024-05-09T16:47:59.070Z,26.93
2024-05-09T16:50:31.089Z,27.44
2024-05-09T16:53:00.209Z,28.30
2024-05-09T16:55:27.376Z,29.49
2024-05-09T16:57:54.626Z,28.95
2024-05-09T17:00:31.461Z,29.75
2024-05-09T17:03:06.804Z,29.14
2024-05-09T17:05:34.280Z,31.30
2024-05-09T17:08:01.511Z,28.97
2024-05-09T17:10:32.923Z,29.28
2024-05-09T17:13:03.246Z,28.65
2024-05-09T17:15:31.818Z,29.98
2024-05-09T17:17:58.824Z,30.20
2024-05-09T17:20:32.231Z,32.22
2024-05-09T17:23:02.985Z,32.09
2024-05-09T17:25:29.852Z,31.98
2024-05-09T17:27:57.245Z,33.21
2024-05-09T17:30:29.390Z,34.50
2024-05-09T17:33:03.200Z,33.33
2024-05-09T17:35:32.602Z,34.42
2024-05-09T17:38:00.423Z,34.89
2024-05-09T17:40:32.758Z,35.89
2024-05-09T17:43:03.231Z,35.89
2024-05-09T17:45:30.622Z,37.41
2024-05-09T17:47:57.633Z,36.64
2024-05-09T17:50:31.150Z,38.15
2024-05-09T17:53:02.792Z,37.32
2024-05-09T17:55:29.845Z,38.88
2024-05-09T17:57:56.949Z,38.03
2024-05-09T18:00:34.272Z,39.63
2024-05-09T18:03:06.355Z,39.89
2024-05-09T18:05:34.762Z,39.11
2024-05-09T18:08:01.779Z,39.89
2024-05-09T18:10:35.335Z,40.06
2024-05-09T18:13:06.134Z,40.69
2024-05-09T18:15:33.585Z,41.06
2024-05-09T18:18:01.735Z,41.28
2024-05-09T18:20:37.743Z,41.61
2024-05-09T18:23:10.569Z,41.76
2024-05-09T18:25:37.407Z,42.25
2024-05-09T18:28:04.745Z,42.52
2024-05-09T18:30:35.066Z,42.52
2024-05-09T18:33:05.540Z,42.76
2024-05-09T18:35:33.619Z,43.30
2024-05-09T18:38:00.604Z,42.86
2024-05-09T18:40:34.013Z,43.09
2024-05-09T18:43:06.101Z,43.13
2024-05-09T18:45:34.486Z,43.39
2024-05-09T18:48:01.457Z,43.80
2024-05-09T18:50:34.813Z,44.23
2024-05-09T18:53:09.130Z,44.83
2024-05-09T18:55:35.960Z,44.81
2024-05-09T18:58:04.410Z,45.17
2024-05-09T19:00:35.847Z,44.78
2024-05-09T19:03:11.072Z,45.05
2024-05-09T19:05:40.502Z,46.64
2024-05-09T19:08:09.067Z,46.11
2024-05-09T19:10:37.351Z,45.46
2024-05-09T19:13:08.826Z,46.13
2024-05-09T19:15:39.526Z,47.58
2024-05-09T19:18:07.466Z,47.48
2024-05-09T19:20:36.137Z,47.54
2024-05-09T19:23:05.199Z,48.08
2024-05-09T19:25:33.071Z,47.82
2024-05-09T19:28:00.239Z,48.01
2024-05-09T19:30:36.539Z,47.79
2024-05-09T19:33:07.858Z,48.09
2024-05-09T19:35:34.714Z,48.71
2024-05-09T19:38:02.037Z,49.57
2024-05-09T19:40:32.151Z,50.30
2024-05-09T19:43:01.734Z,50.51
2024-05-09T19:45:29.255Z,50.68
2024-05-09T19:47:56.724Z,50.47
2024-05-09T19:50:32.101Z,51.52
2024-05-09T19:53:06.872Z,50.98
2024-05-09T19:55:33.861Z,51.04
2024-05-09T19:58:04.755Z,50.82
2024-05-09T20:00:39.582Z,51.39
2024-05-09T20:03:09.061Z,51.89
2024-05-09T20:05:36.621Z,51.94
2024-05-09T20:08:04.435Z,51.84
2024-05-09T20:10:33.459Z,51.87
2024-05-09T20:13:02.472Z,52.63
2024-05-09T20:15:29.486Z,53.28
2024-05-09T20:17:56.558Z,53.46
2024-05-09T20:20:33.397Z,53.94
2024-05-09T20:23:07.863Z,54.75
2024-05-09T20:25:34.557Z,55.00
2024-05-09T20:28:01.357Z,55.85
2024-05-09T20:30:32.303Z,56.13
2024-05-09T20:33:03.867Z,55.82
2024-05-09T20:35:31.886Z,55.82
2024-05-09T20:37:58.913Z,55.66
2024-05-09T20:40:31.699Z,55.85
2024-05-09T20:43:02.128Z,55.66
2024-05-09T20:45:28.912Z,56.11
2024-05-09T20:47:55.905Z,57.30
2024-05-09T20:50:29.331Z,57.83
2024-05-09T20:53:03.962Z,56.29
2024-05-09T20:55:30.746Z,57.22
2024-05-09T20:57:57.704Z,56.68
2024-05-09T21:00:34.391Z,56.94
2024-05-09T21:03:07.009Z,57.52
2024-05-09T21:05:34.961Z,57.78
2024-05-09T21:08:02.344Z,58.18
2024-05-09T21:10:32.868Z,58.23
2024-05-09T21:13:02.078Z,57.49
2024-05-09T21:15:29.510Z,58.39
2024-05-09T21:17:56.383Z,57.93
2024-05-09T21:20:28.657Z,61.16
2024-05-09T21:22:58.365Z,63.35
2024-05-09T21:25:25.188Z,63.93
2024-05-09T21:27:52.142Z,64.05
2024-05-09T21:30:31.369Z,64.15
2024-05-09T21:33:06.143Z,62.10
2024-05-09T21:35:33.014Z,62.98
2024-05-09T21:37:59.817Z,63.23
2024-05-09T21:40:33.500Z,63.55
2024-05-09T21:43:02.750Z,62.54
2024-05-09T21:45:29.664Z,62.81
2024-05-09T21:47:56.528Z,63.16
2024-05-09T21:50:31.283Z,63.83
2024-05-09T21:53:03.769Z,62.43
2024-05-09T21:55:30.470Z,62.25
2024-05-09T21:57:57.281Z,63.28
2024-05-09T22:00:28.932Z,65.09
2024-05-09T22:03:02.519Z,64.38
2024-05-09T22:05:29.617Z,64.82
2024-05-09T22:07:56.677Z,64.69
2024-05-09T22:10:30.222Z,64.96
2024-05-09T22:13:00.458Z,65.33
2024-05-09T22:15:27.279Z,65.75
2024-05-09T22:17:56.055Z,65.02
2024-05-09T22:20:29.434Z,64.86
2024-05-09T22:23:03.407Z,65.00
2024-05-09T22:25:31.196Z,64.03
2024-05-09T22:27:58.868Z,65.12
2024-05-09T22:30:34.184Z,66.06
2024-05-09T22:33:05.974Z,65.54
2024-05-09T22:35:33.289Z,67.64
2024-05-09T22:38:00.367Z,67.50
2024-05-09T22:40:38.681Z,66.80
2024-05-09T22:43:13.904Z,66.97
2024-05-09T22:45:41.113Z,66.44
2024-05-09T22:48:08.897Z,66.58
2024-05-09T22:50:36.139Z,66.70
2024-05-09T22:53:02.946Z,66.72
2024-05-09T22:55:30.094Z,67.75
2024-05-09T22:57:56.874Z,68.57
2024-05-09T23:02:53.365Z,70.95
2024-05-09T23:05:20.250Z,70.00
2024-05-09T23:07:46.998Z,69.38
2024-05-09T23:10:20.930Z,68.50
2024-05-09T23:12:52.195Z,69.81
2024-05-09T23:15:18.942Z,68.27
2024-05-09T23:17:45.692Z,70.42
2024-05-09T23:20:14.716Z,69.71
2024-05-09T23:22:41.685Z,69.39
2024-05-09T23:25:08.437Z,68.62
2024-05-09T23:27:35.208Z,69.12
2024-05-09T23:30:01.964Z,70.65
2024-05-09T23:32:28.772Z,70.55
2024-05-09T23:34:55.625Z,70.66
2024-05-09T23:37:22.473Z,70.27
2024-05-09T23:39:49.271Z,70.07
2024-05-09T23:42:15.987Z,71.45
2024-05-09T23:44:42.689Z,72.18
2024-05-09T23:47:10.852Z,73.03
2024-05-09T23:49:37.856Z,76.06
2024-05-09T23:52:05.129Z,74.67
2024-05-09T23:54:31.841Z,75.38
2024-05-09T23:56:58.519Z,74.73
2024-05-09T23:59:25.242Z,76.95
