createdAt,value
2017-10-15T00:00:53.344Z,100.0
2017-10-15T00:01:57.589Z,100.0
2017-10-15T00:02:58.984Z,100.0
2017-10-15T00:04:01.436Z,100.0
2017-10-15T00:05:03.147Z,100.0
2017-10-15T00:06:06.371Z,100.0
2017-10-15T00:07:08.843Z,100.0
2017-10-15T00:08:11.677Z,100.0
2017-10-15T00:12:10.061Z,100.0
2017-10-15T00:13:12.435Z,100.0
2017-10-15T00:14:15.534Z,100.0
2017-10-15T00:15:18.637Z,100.0
2017-10-15T00:16:21.450Z,100.0
2017-10-15T00:17:23.880Z,100.0
2017-10-15T00:18:28.795Z,100.0
2017-10-15T00:19:31.718Z,100.0
2017-10-15T00:20:35.081Z,100.0
2017-10-15T00:21:38.560Z,100.0
2017-10-15T00:22:41.719Z,100.0
2017-10-15T00:23:44.864Z,100.0
2017-10-15T00:24:48.402Z,100.0
2017-10-15T00:25:51.326Z,100.0
2017-10-15T00:26:54.020Z,100.0
2017-10-15T00:27:57.365Z,100.0
2017-10-15T00:29:00.879Z,100.0
2017-10-15T00:30:04.766Z,100.0
2017-10-15T00:31:07.874Z,100.0
2017-10-15T00:32:10.912Z,100.0
2017-10-15T00:33:13.919Z,100.0
2017-10-15T00:34:16.386Z,100.0
2017-10-15T00:35:18.938Z,100.0
2017-10-15T00:36:21.719Z,100.0
2017-10-15T00:37:24.469Z,100.0
2017-10-15T00:38:27.194Z,100.0
2017-10-15T00:39:29.573Z,100.0
2017-10-15T00:40:32.161Z,100.0
2017-10-15T00:41:34.540Z,100.0
2017-10-15T00:42:36.800Z,100.0
2017-10-15T00:43:39.051Z,100.0
2017-10-15T00:44:41.496Z,100.0
2017-10-15T00:45:43.793Z,100.0
2017-10-15T00:46:46.285Z,100.0
2017-10-15T00:47:48.838Z,100.0
2017-10-15T00:48:51.353Z,100.0
2017-10-15T00:49:53.811Z,100.0
2017-10-15T00:50:56.246Z,100.0
2017-10-15T00:51:58.505Z,100.0
2017-10-15T00:53:01.397Z,100.0
2017-10-15T00:54:05.320Z,100.0
2017-10-15T00:55:12.056Z,100.0
2017-10-15T00:56:16.352Z,100.0
2017-10-15T00:57:20.994Z,100.0
2017-10-15T00:58:24.919Z,100.0
2017-10-15T00:59:35.466Z,100.0
2017-10-15T01:00:40.861Z,100.0
2017-10-15T01:01:46.043Z,100.0
2017-10-15T01:02:51.216Z,100.0
2017-10-15T12:39:39.494Z,18.9
2017-10-15T12:40:40.936Z,19.1
2017-10-15T12:41:42.408Z,20.1
2017-10-15T12:42:43.825Z,18.9
2017-10-15T12:43:45.269Z,18.7
2017-10-15T12:44:46.727Z,18.3
2017-10-15T12:45:48.149Z,17.9
2017-10-15T12:46:49.589Z,17.6
2017-10-15T12:47:51.040Z,16.9
2017-10-15T12:48:52.817Z,17.0
2017-10-15T12:49:54.267Z,17.0
2017-10-15T12:50:55.748Z,16.5
2017-10-15T12:51:57.196Z,16.8
2017-10-15T12:52:58.631Z,16.9
2017-10-15T12:54:00.092Z,16.6
2017-10-15T12:55:01.547Z,17.4
2017-10-15T12:56:03.010Z,16.9
2017-10-15T12:57:04.470Z,18.0
2017-10-15T12:58:05.938Z,18.1
2017-10-15T12:59:07.396Z,18.1
2017-10-15T13:00:08.850Z,18.6
2017-10-15T13:01:10.320Z,19.9
2017-10-15T13:02:11.783Z,19.5
2017-10-15T13:03:13.225Z,19.3
2017-10-15T13:04:14.662Z,18.4
2017-10-15T13:05:16.264Z,18.7
2017-10-15T13:06:17.700Z,17.8
2017-10-15T13:07:19.615Z,17.1
2017-10-15T13:08:21.058Z,17.0
2017-10-15T13:09:22.489Z,16.4
2017-10-15T13:10:23.942Z,16.7
2017-10-15T13:11:25.372Z,16.4
2017-10-15T13:12:26.872Z,16.3
2017-10-15T13:13:28.337Z,16.9
2017-10-15T13:14:29.810Z,18.5
2017-10-15T13:15:31.249Z,18.5
2017-10-15T13:16:32.794Z,19.9
2017-10-15T13:17:34.235Z,20.3
2017-10-15T13:18:35.674Z,20.0
2017-10-15T13:19:37.093Z,19.8
2017-10-15T13:20:38.513Z,20.1
2017-10-15T13:21:39.953Z,19.8
2017-10-15T13:22:41.382Z,19.8
2017-10-15T13:23:42.930Z,19.3
2017-10-15T13:24:44.432Z,18.9
2017-10-15T13:25:46.593Z,18.6
2017-10-15T13:26:48.626Z,18.1
2017-10-15T13:27:50.270Z,19.4
2017-10-15T13:28:51.827Z,21.1
2017-10-15T13:29:53.404Z,22.3
2017-10-15T13:30:54.913Z,23.1
2017-10-15T13:31:56.367Z,22.2
2017-10-15T13:32:57.964Z,21.1
2017-10-15T13:33:59.480Z,20.8
2017-10-15T13:35:00.921Z,20.3
2017-10-15T13:36:02.385Z,20.0
2017-10-15T13:37:03.850Z,20.7
2017-10-15T13:38:05.304Z,21.3
2017-10-15T13:39:06.743Z,20.9
2017-10-15T13:40:08.217Z,20.0
2017-10-15T13:41:09.700Z,20.1
2017-10-15T13:42:11.213Z,19.8
2017-10-15T13:43:12.800Z,19.9
2017-10-15T13:44:14.415Z,20.3
2017-10-15T13:45:15.884Z,19.4
2017-10-15T13:46:17.438Z,20.3
2017-10-15T13:47:18.953Z,19.8
2017-10-15T13:48:20.504Z,20.1
2017-10-15T13:49:21.952Z,21.6
2017-10-15T13:50:23.400Z,22.3
2017-10-15T13:51:24.836Z,22.6
2017-10-15T13:52:26.297Z,22.1
2017-10-15T13:53:27.740Z,22.4
2017-10-15T13:54:29.224Z,22.5
2017-10-15T13:55:30.715Z,23.1
2017-10-15T13:56:32.164Z,23.3
2017-10-15T13:57:33.608Z,23.0
2017-10-15T13:58:35.116Z,23.1
2017-10-15T13:59:36.602Z,22.6
2017-10-15T14:00:38.030Z,21.6
2017-10-15T14:01:39.490Z,21.4
2017-10-15T14:02:40.949Z,21.7
2017-10-15T14:03:42.418Z,22.7
2017-10-15T14:04:43.865Z,21.6
2017-10-15T14:05:45.333Z,21.0
2017-10-15T14:06:46.877Z,20.8
2017-10-15T14:07:48.447Z,20.9
2017-10-15T14:08:50.057Z,21.0
2017-10-15T14:09:52.546Z,20.1
2017-10-15T14:10:53.959Z,20.9
2017-10-15T14:11:55.417Z,20.9
2017-10-15T14:12:56.855Z,19.6
2017-10-15T14:13:58.289Z,19.2
2017-10-15T14:14:59.743Z,19.9
2017-10-15T14:16:01.323Z,21.3
2017-10-15T14:17:02.767Z,21.3
2017-10-15T14:18:04.296Z,20.9
2017-10-15T14:19:05.780Z,22.0
2017-10-15T14:20:07.240Z,20.7
2017-10-15T14:21:08.702Z,20.3
2017-10-15T14:22:10.205Z,20.2
2017-10-15T14:23:11.788Z,19.4
2017-10-15T14:24:13.384Z,19.3
2017-10-15T14:25:14.920Z,19.4
2017-10-15T14:26:16.359Z,19.8
2017-10-15T14:27:17.897Z,19.9
2017-10-15T14:28:19.388Z,20.5
2017-10-15T14:29:20.906Z,21.1
2017-10-15T14:30:22.466Z,21.6
2017-10-15T14:31:23.972Z,22.2
2017-10-15T14:32:25.595Z,23.3
2017-10-15T14:33:27.058Z,23.7
2017-10-15T14:34:28.549Z,23.7
2017-10-15T14:35:30.037Z,24.0
2017-10-15T14:36:31.596Z,24.1
2017-10-15T14:37:33.095Z,23.7
2017-10-15T14:38:34.570Z,23.2
2017-10-15T14:39:36.091Z,23.8
2017-10-15T14:40:37.747Z,23.7
2017-10-15T14:41:39.203Z,23.8
2017-10-15T14:42:41.382Z,23.7
2017-10-15T14:43:42.934Z,23.9
2017-10-15T14:44:44.456Z,24.6
2017-10-15T14:45:45.999Z,23.7
2017-10-15T14:46:47.502Z,23.3
2017-10-15T14:47:48.988Z,24.2
2017-10-15T14:48:50.582Z,23.3
2017-10-15T14:49:52.092Z,23.6
2017-10-15T14:50:53.621Z,23.6
2017-10-15T14:51:55.221Z,23.9
2017-10-15T14:52:56.827Z,24.9
2017-10-15T14:53:58.371Z,24.4
2017-10-15T14:54:59.904Z,24.1
2017-10-15T14:56:01.443Z,25.1
2017-10-15T14:57:02.915Z,25.7
2017-10-15T14:58:04.341Z,26.1
2017-10-15T14:59:06.100Z,26.4
2017-10-15T15:00:07.625Z,26.5
2017-10-15T15:01:09.047Z,26.5
2017-10-15T15:02:10.496Z,26.4
2017-10-15T15:03:12.032Z,26.4
2017-10-15T15:04:13.559Z,25.8
2017-10-15T15:05:14.996Z,26.0
2017-10-15T15:06:16.447Z,25.8
2017-10-15T15:07:17.877Z,26.4
2017-10-15T15:08:19.311Z,26.7
2017-10-15T15:09:20.917Z,28.7
2017-10-15T15:10:22.413Z,28.1
2017-10-15T15:11:23.851Z,28.2
2017-10-15T15:12:25.394Z,28.2
2017-10-15T15:13:26.858Z,28.8
2017-10-15T15:14:29.343Z,29.8
2017-10-15T15:15:30.825Z,30.4
2017-10-15T15:16:32.389Z,30.7
2017-10-15T15:17:33.837Z,31.0
2017-10-15T15:18:35.273Z,31.5
2017-10-15T15:19:36.728Z,30.6
2017-10-15T15:20:38.153Z,30.6
2017-10-15T15:21:39.598Z,31.0
2017-10-15T15:22:41.037Z,31.2
2017-10-15T15:23:42.547Z,31.6
2017-10-15T15:24:44.387Z,31.8
2017-10-15T15:25:45.963Z,32.2
2017-10-15T15:26:47.569Z,32.2
2017-10-15T15:27:49.106Z,31.9
2017-10-15T15:28:50.710Z,32.2
2017-10-15T15:29:52.528Z,32.7
2017-10-15T15:30:54.093Z,33.9
2017-10-15T15:31:55.619Z,33.8
2017-10-15T15:32:57.139Z,34.3
2017-10-15T15:33:58.673Z,35.8
2017-10-15T15:35:00.218Z,36.5
2017-10-15T15:36:02.593Z,37.5
2017-10-15T15:37:04.635Z,37.7
2017-10-15T15:38:06.457Z,38.1
2017-10-15T15:39:08.417Z,38.7
2017-10-15T15:40:09.984Z,41.0
2017-10-15T15:41:11.580Z,43.3
2017-10-15T15:42:13.071Z,46.2
2017-10-15T15:43:14.638Z,48.1
2017-10-15T15:44:16.093Z,49.7
2017-10-15T15:45:17.692Z,50.5
2017-10-15T15:46:19.220Z,51.1
2017-10-15T15:47:20.695Z,51.7
2017-10-15T15:48:22.168Z,52.7
2017-10-15T15:49:23.725Z,53.1
2017-10-15T15:54:15.377Z,54.4
2017-10-15T15:55:16.800Z,54.1
2017-10-15T15:56:18.255Z,54.6
2017-10-15T15:57:19.719Z,55.0
2017-10-15T15:58:21.231Z,55.1
2017-10-15T15:59:22.651Z,55.0
2017-10-15T16:00:24.067Z,55.1
2017-10-15T16:01:25.480Z,55.1
2017-10-15T16:02:27.096Z,55.6
2017-10-15T16:03:29.407Z,56.0
2017-10-15T16:04:30.840Z,55.3
2017-10-15T16:05:32.283Z,55.9
2017-10-15T16:06:33.682Z,55.8
2017-10-15T16:07:35.119Z,55.9
2017-10-15T16:08:36.558Z,55.5
2017-10-15T16:09:37.984Z,56.0
2017-10-15T16:10:39.459Z,56.1
2017-10-15T16:11:41.040Z,56.3
2017-10-15T16:12:42.988Z,56.7
2017-10-15T16:13:44.888Z,57.2
2017-10-15T16:14:47.036Z,56.7
2017-10-15T16:15:48.575Z,56.9
2017-10-15T16:16:50.146Z,57.2
2017-10-15T16:17:51.703Z,57.3
2017-10-15T16:18:53.232Z,57.3
2017-10-15T16:19:54.782Z,57.6
2017-10-15T16:20:56.393Z,57.6
2017-10-15T16:21:57.956Z,57.4
2017-10-15T16:22:59.582Z,57.7
2017-10-15T16:24:01.116Z,57.8
2017-10-15T16:25:02.546Z,57.7
2017-10-15T16:26:03.994Z,58.2
2017-10-15T16:27:06.800Z,58.6
2017-10-15T16:28:08.353Z,58.0
2017-10-15T16:29:09.789Z,59.5
2017-10-15T16:30:11.374Z,58.8
2017-10-15T16:31:12.883Z,59.7
2017-10-15T16:32:18.186Z,60.1
2017-10-15T16:33:20.726Z,61.3
2017-10-15T16:35:01.744Z,61.6
2017-10-15T16:36:03.171Z,62.0
2017-10-15T16:37:09.788Z,63.2
2017-10-15T16:38:11.296Z,63.6
2017-10-15T16:39:13.216Z,63.9
2017-10-15T16:40:14.878Z,64.7
2017-10-15T16:41:17.064Z,65.1
2017-10-15T16:42:18.491Z,65.7
2017-10-15T16:43:20.026Z,66.7
2017-10-15T16:44:21.648Z,66.6
2017-10-15T16:45:23.876Z,67.6
2017-10-15T16:46:25.405Z,67.3
2017-10-15T16:47:26.994Z,68.1
2017-10-15T16:48:28.460Z,68.6
2017-10-15T16:49:30.024Z,69.1
2017-10-15T16:50:31.735Z,69.3
2017-10-15T16:51:33.357Z,69.4
2017-10-15T16:52:34.894Z,69.8
2017-10-15T16:53:39.149Z,70.3
2017-10-15T16:55:24.400Z,70.6
2017-10-15T16:56:26.572Z,70.6
2017-10-15T16:57:28.246Z,71.0
2017-10-15T16:58:29.964Z,71.4
2017-10-15T16:59:32.198Z,71.7
2017-10-15T17:00:33.884Z,73.0
2017-10-15T17:01:35.452Z,73.7
2017-10-15T17:02:37.032Z,73.9
2017-10-15T17:03:38.585Z,74.2
2017-10-15T17:04:41.226Z,74.3
2017-10-15T17:05:43.796Z,74.8
2017-10-15T17:06:45.791Z,74.6
2017-10-15T17:07:48.697Z,75.3
2017-10-15T17:08:50.656Z,75.5
2017-10-15T17:09:52.486Z,75.9
2017-10-15T17:10:54.485Z,76.0
2017-10-15T17:11:56.331Z,76.3
2017-10-15T17:12:57.911Z,76.0
2017-10-15T17:13:59.560Z,76.5
2017-10-15T17:15:00.927Z,76.7
2017-10-15T17:16:02.501Z,77.2
2017-10-15T17:17:04.098Z,76.7
2017-10-15T17:18:06.248Z,76.7
2017-10-15T17:19:07.852Z,77.0
2017-10-15T17:20:09.589Z,76.5
2017-10-15T17:21:11.453Z,76.6
2017-10-15T17:22:13.366Z,76.7
2017-10-15T17:23:15.582Z,76.5
2017-10-15T17:24:17.665Z,76.7
2017-10-15T17:25:19.660Z,76.7
2017-10-15T17:26:21.674Z,77.0
2017-10-15T17:27:23.407Z,76.9
2017-10-15T17:28:25.151Z,77.5
2017-10-15T17:29:26.879Z,77.5
2017-10-15T17:30:29.494Z,77.2
2017-10-15T17:31:30.939Z,77.3
2017-10-15T17:32:33.420Z,77.7
2017-10-15T17:33:35.863Z,77.7
2017-10-15T17:34:40.506Z,78.2
2017-10-15T17:35:42.079Z,78.1
2017-10-15T17:36:43.703Z,78.2
2017-10-15T17:37:45.332Z,78.2
2017-10-15T17:38:47.261Z,78.3
2017-10-15T17:39:53.917Z,78.3
2017-10-15T17:41:02.251Z,78.1
2017-10-15T17:42:03.767Z,78.4
2017-10-15T17:43:05.876Z,78.7
2017-10-15T17:44:08.713Z,79.0
2017-10-15T17:45:11.286Z,79.0
2017-10-15T17:46:14.160Z,80.2
2017-10-15T17:47:16.304Z,79.7
2017-10-15T17:48:18.437Z,80.2
2017-10-15T17:49:20.946Z,80.2
2017-10-15T17:50:23.068Z,80.9
2017-10-15T17:51:25.647Z,80.3
2017-10-15T17:52:28.408Z,80.8
2017-10-15T17:53:30.597Z,80.6
2017-10-15T17:54:33.239Z,80.8
2017-10-15T17:55:35.755Z,81.0
2017-10-15T17:56:38.150Z,81.1
2017-10-15T17:57:41.965Z,81.1
2017-10-15T17:58:44.153Z,81.4
2017-10-15T17:59:46.368Z,81.8
2017-10-15T18:00:48.847Z,81.7
2017-10-15T18:01:51.421Z,81.3
2017-10-15T18:02:53.682Z,81.6
2017-10-15T18:03:56.125Z,81.8
2017-10-15T18:04:58.219Z,81.7
2017-10-15T18:06:00.409Z,81.4
2017-10-15T18:07:03.070Z,81.6
2017-10-15T18:08:06.433Z,81.8
2017-10-15T18:09:08.472Z,82.3
2017-10-15T18:10:10.626Z,82.6
2017-10-15T18:11:12.826Z,82.6
2017-10-15T18:12:15.352Z,83.2
2017-10-15T18:13:17.489Z,83.2
2017-10-15T18:14:20.183Z,83.7
2017-10-15T18:15:22.452Z,84.0
2017-10-15T18:16:24.717Z,84.0
2017-10-15T18:17:27.346Z,84.1
2017-10-15T18:18:29.703Z,84.3
2017-10-15T18:19:31.759Z,84.1
2017-10-15T18:20:34.049Z,83.9
2017-10-15T18:21:35.675Z,84.5
2017-10-15T18:22:37.516Z,84.3
2017-10-15T18:23:39.805Z,84.9
2017-10-15T18:24:42.627Z,84.4
2017-10-15T18:25:44.835Z,84.9
2017-10-15T18:26:47.267Z,84.6
2017-10-15T18:27:49.848Z,84.3
2017-10-15T18:28:52.314Z,84.0
2017-10-15T18:29:55.311Z,84.2
2017-10-15T18:30:59.447Z,83.9
2017-10-15T18:32:01.566Z,84.2
2017-10-15T18:33:04.184Z,84.1
2017-10-15T18:34:07.124Z,84.2
2017-10-15T18:35:09.897Z,84.1
2017-10-15T18:36:12.711Z,84.1
2017-10-15T18:37:15.875Z,84.8
2017-10-15T18:38:18.187Z,85.7
2017-10-15T18:39:21.761Z,85.3
2017-10-15T18:40:24.458Z,86.1
2017-10-15T18:41:29.182Z,86.5
2017-10-15T18:42:34.977Z,86.2
2017-10-15T18:43:38.548Z,86.5
2017-10-15T18:44:42.965Z,86.2
2017-10-15T18:45:46.106Z,86.0
2017-10-15T18:46:49.112Z,86.2
2017-10-15T18:50:15.967Z,87.7
2017-10-15T18:51:18.716Z,88.5
2017-10-15T18:52:22.204Z,88.6
2017-10-15T18:54:04.536Z,88.6
2017-10-15T18:55:11.153Z,88.8
2017-10-15T18:56:14.831Z,89.6
2017-10-15T18:57:18.192Z,89.7
2017-10-15T18:58:21.093Z,89.9
2017-10-15T18:59:24.551Z,90.0
2017-10-15T19:00:27.624Z,90.7
2017-10-15T19:01:32.256Z,90.7
2017-10-15T19:02:35.089Z,90.7
2017-10-15T19:03:38.994Z,90.8
2017-10-15T19:04:41.666Z,90.7
2017-10-15T19:05:43.933Z,90.6
2017-10-15T19:06:48.194Z,91.1
2017-10-15T19:07:50.811Z,91.4
2017-10-15T19:08:54.194Z,91.1
2017-10-15T19:09:56.774Z,90.9
2017-10-15T19:10:59.595Z,91.0
2017-10-15T19:12:03.371Z,91.0
2017-10-15T19:13:05.755Z,90.9
2017-10-15T19:14:07.846Z,90.7
2017-10-15T19:15:11.041Z,89.5
2017-10-15T19:16:13.507Z,89.5
2017-10-15T19:17:15.980Z,90.1
2017-10-15T19:18:18.296Z,89.7
2017-10-15T19:19:20.736Z,89.7
2017-10-15T19:20:23.167Z,90.8
2017-10-15T19:21:25.517Z,90.1
2017-10-15T19:22:28.250Z,90.1
2017-10-15T19:23:30.618Z,89.7
2017-10-15T19:24:32.843Z,89.7
2017-10-15T19:25:36.312Z,90.1
2017-10-15T19:26:38.562Z,90.3
2017-10-15T19:27:40.981Z,90.4
2017-10-15T19:28:43.858Z,89.9
2017-10-15T19:29:46.868Z,89.9
2017-10-15T19:30:49.073Z,90.1
2017-10-15T19:31:52.221Z,90.1
2017-10-15T19:32:55.079Z,90.1
2017-10-15T19:33:57.741Z,90.5
2017-10-15T19:35:00.858Z,90.5
2017-10-15T19:36:03.246Z,91.3
2017-10-15T19:37:05.535Z,91.6
2017-10-15T19:38:08.131Z,92.5
2017-10-15T19:39:10.578Z,93.2
2017-10-15T19:40:15.102Z,93.5
2017-10-15T19:41:18.034Z,94.6
2017-10-15T19:42:19.899Z,95.1
2017-10-15T19:43:21.878Z,95.3
2017-10-15T19:44:23.435Z,95.8
2017-10-15T19:45:26.919Z,95.9
2017-10-15T19:46:28.574Z,96.3
2017-10-15T19:47:30.100Z,96.3
2017-10-15T19:48:32.328Z,96.4
2017-10-15T19:49:33.932Z,96.4
2017-10-15T19:50:35.893Z,96.6
2017-10-15T19:51:37.614Z,96.6
2017-10-15T19:52:39.533Z,95.4
2017-10-15T19:53:42.716Z,95.7
2017-10-15T19:54:44.302Z,95.6
2017-10-15T19:55:45.890Z,95.4
2017-10-15T19:56:47.540Z,95.1
2017-10-15T19:57:49.226Z,95.5
2017-10-15T19:58:50.952Z,95.6
2017-10-15T19:59:52.727Z,95.7
2017-10-15T20:00:55.438Z,96.3
2017-10-15T20:01:56.989Z,95.8
2017-10-15T20:02:58.866Z,96.7
2017-10-15T20:04:01.120Z,96.9
2017-10-15T20:05:02.781Z,97.3
2017-10-15T20:06:04.422Z,97.6
2017-10-15T20:07:05.977Z,97.9
2017-10-15T20:08:07.520Z,98.6
2017-10-15T20:09:09.217Z,98.0
2017-10-15T20:10:10.754Z,97.5
2017-10-15T20:11:12.300Z,97.6
2017-10-15T20:12:13.868Z,97.9
2017-10-15T20:13:15.511Z,97.5
2017-10-15T20:14:17.106Z,97.5
2017-10-15T20:15:18.723Z,97.4
2017-10-15T20:16:20.245Z,97.3
2017-10-15T20:17:22.861Z,97.5
2017-10-15T20:18:24.381Z,97.2
2017-10-15T20:19:26.282Z,97.6
2017-10-15T20:20:27.836Z,97.6
2017-10-15T20:21:29.348Z,97.5
2017-10-15T20:22:31.091Z,97.3
2017-10-15T20:23:34.004Z,97.3
2017-10-15T20:24:35.412Z,97.6
2017-10-15T20:25:37.204Z,98.2
2017-10-15T20:26:38.757Z,97.9
2017-10-15T20:27:40.412Z,97.6
2017-10-15T20:28:42.043Z,96.9
2017-10-15T20:29:43.707Z,96.5
2017-10-15T20:30:45.276Z,96.5
2017-10-15T20:31:46.845Z,95.8
2017-10-15T20:32:48.494Z,96.6
2017-10-15T20:33:50.096Z,96.7
2017-10-15T20:34:51.735Z,97.9
2017-10-15T20:35:53.301Z,98.2
2017-10-15T20:36:54.871Z,98.8
2017-10-15T20:37:56.481Z,98.1
2017-10-15T20:38:58.096Z,98.8
2017-10-15T20:39:59.745Z,99.4
2017-10-15T20:41:01.441Z,98.5
2017-10-15T20:42:03.082Z,97.9
2017-10-15T20:43:04.663Z,98.8
2017-10-15T20:44:06.389Z,98.1
2017-10-15T20:45:07.900Z,97.5
2017-10-15T20:46:09.501Z,97.7
2017-10-15T20:47:11.159Z,97.2
2017-10-15T20:48:12.936Z,96.9
2017-10-15T20:49:14.780Z,96.7
2017-10-15T20:50:16.489Z,97.2
2017-10-15T20:51:18.050Z,97.4
2017-10-15T20:52:19.726Z,97.3
2017-10-15T20:53:21.316Z,98.2
2017-10-15T20:54:23.040Z,98.1
2017-10-15T20:55:25.020Z,97.8
2017-10-15T20:56:26.785Z,97.2
2017-10-15T20:57:28.478Z,98.0
2017-10-15T20:58:30.030Z,98.9
2017-10-15T20:59:31.877Z,99.3
2017-10-15T21:00:34.860Z,99.7
2017-10-15T21:01:37.467Z,100.0
2017-10-15T21:02:39.158Z,99.8
2017-10-15T21:03:40.775Z,100.0
2017-10-15T21:04:42.422Z,100.0
2017-10-15T21:05:44.141Z,100.0
2017-10-15T21:06:46.498Z,100.0
2017-10-15T21:07:48.274Z,100.0
2017-10-15T21:08:50.141Z,100.0
2017-10-15T21:09:52.376Z,100.0
2017-10-15T21:10:54.323Z,100.0
2017-10-15T21:11:56.091Z,100.0
2017-10-15T21:12:58.712Z,100.0
2017-10-15T21:14:00.457Z,100.0
2017-10-15T21:15:02.303Z,100.0
2017-10-15T21:16:04.048Z,100.0
2017-10-15T21:17:05.624Z,100.0
2017-10-15T21:18:07.886Z,100.0
2017-10-15T21:19:09.552Z,100.0
2017-10-15T21:20:11.164Z,100.0
2017-10-15T21:21:12.848Z,100.0
2017-10-15T21:22:14.522Z,100.0
2017-10-15T21:23:16.466Z,100.0
2017-10-15T21:24:18.018Z,100.0
2017-10-15T21:25:19.668Z,100.0
2017-10-15T21:26:21.247Z,100.0
2017-10-15T21:27:22.767Z,100.0
2017-10-15T21:28:24.491Z,100.0
2017-10-15T21:29:26.116Z,100.0
2017-10-15T21:30:28.157Z,100.0
2017-10-15T21:31:30.577Z,100.0
2017-10-15T21:32:32.642Z,100.0
2017-10-15T21:33:34.611Z,100.0
2017-10-15T21:34:36.981Z,100.0
2017-10-15T21:35:39.380Z,100.0
2017-10-15T21:36:41.232Z,100.0
2017-10-15T21:37:43.439Z,100.0
2017-10-15T21:38:45.502Z,100.0
2017-10-15T21:39:47.477Z,100.0
2017-10-15T21:40:49.382Z,100.0
2017-10-15T21:41:51.112Z,100.0
2017-10-15T21:42:53.031Z,100.0
2017-10-15T21:43:54.858Z,100.0
2017-10-15T21:44:56.762Z,100.0
2017-10-15T21:45:58.637Z,100.0
2017-10-15T21:47:01.399Z,100.0
2017-10-15T21:48:03.646Z,100.0
2017-10-15T21:49:05.723Z,100.0
2017-10-15T21:50:07.694Z,100.0
2017-10-15T21:51:09.586Z,99.8
2017-10-15T21:52:11.583Z,100.0
2017-10-15T21:53:13.323Z,100.0
2017-10-15T21:54:15.575Z,100.0
2017-10-15T21:55:17.261Z,100.0
2017-10-15T21:56:20.928Z,100.0
2017-10-15T21:57:22.653Z,100.0
2017-10-15T21:58:24.961Z,100.0
2017-10-15T21:59:27.770Z,100.0
2017-10-15T22:00:29.904Z,100.0
2017-10-15T22:01:31.551Z,100.0
2017-10-15T22:02:33.423Z,100.0
2017-10-15T22:03:35.487Z,100.0
2017-10-15T22:04:37.347Z,100.0
2017-10-15T22:05:39.175Z,100.0
2017-10-15T22:06:41.407Z,100.0
2017-10-15T22:07:43.193Z,100.0
2017-10-15T22:08:44.997Z,100.0
2017-10-15T22:09:47.095Z,100.0
2017-10-15T22:10:49.079Z,100.0
2017-10-15T22:11:51.164Z,100.0
2017-10-15T22:12:53.261Z,100.0
2017-10-15T22:13:55.205Z,100.0
2017-10-15T22:14:57.014Z,100.0
2017-10-15T22:15:58.797Z,100.0
2017-10-15T22:17:00.703Z,100.0
2017-10-15T22:18:02.538Z,100.0
2017-10-15T22:19:04.299Z,100.0
2017-10-15T22:20:06.392Z,100.0
2017-10-15T22:21:08.013Z,100.0
2017-10-15T22:22:09.603Z,100.0
2017-10-15T22:23:11.268Z,100.0
2017-10-15T22:24:12.983Z,100.0
2017-10-15T22:25:14.734Z,100.0
2017-10-15T22:26:16.446Z,100.0
2017-10-15T22:27:18.457Z,100.0
2017-10-15T22:28:20.232Z,100.0
2017-10-15T22:29:22.226Z,100.0
2017-10-15T22:30:24.076Z,100.0
2017-10-15T22:31:25.880Z,100.0
2017-10-15T22:32:27.683Z,100.0
2017-10-15T22:33:29.838Z,100.0
2017-10-15T22:34:31.726Z,100.0
2017-10-15T22:35:33.521Z,100.0
2017-10-15T22:36:35.313Z,100.0
2017-10-15T22:37:37.167Z,100.0
2017-10-15T22:38:38.889Z,100.0
2017-10-15T22:39:40.742Z,100.0
2017-10-15T22:40:42.401Z,100.0
2017-10-15T22:41:44.177Z,100.0
2017-10-15T22:42:46.036Z,100.0
2017-10-15T22:43:47.943Z,100.0
2017-10-15T22:44:49.724Z,100.0
2017-10-15T22:45:51.624Z,100.0
2017-10-15T22:46:53.441Z,100.0
2017-10-15T22:47:55.065Z,100.0
2017-10-15T22:48:56.755Z,100.0
2017-10-15T22:49:58.395Z,100.0
2017-10-15T22:51:00.163Z,100.0
2017-10-15T22:52:01.865Z,100.0
2017-10-15T22:53:03.707Z,100.0
2017-10-15T22:54:05.370Z,100.0
2017-10-15T22:55:07.213Z,100.0
2017-10-15T22:56:08.980Z,100.0
2017-10-15T22:57:10.680Z,100.0
2017-10-15T22:58:12.530Z,100.0
2017-10-15T23:00:04.961Z,100.0
2017-10-15T23:03:44.703Z,100.0
2017-10-15T23:04:46.377Z,100.0
2017-10-15T23:05:48.194Z,100.0
2017-10-15T23:06:49.940Z,100.0
2017-10-15T23:07:51.777Z,100.0
2017-10-15T23:08:53.543Z,100.0
2017-10-15T23:09:55.424Z,100.0
2017-10-15T23:10:57.069Z,100.0
2017-10-15T23:11:58.684Z,100.0
2017-10-15T23:13:00.285Z,100.0
2017-10-15T23:14:01.873Z,100.0
2017-10-15T23:15:03.574Z,100.0
2017-10-15T23:16:05.472Z,100.0
2017-10-15T23:17:07.414Z,100.0
2017-10-15T23:18:09.374Z,100.0
2017-10-15T23:19:11.944Z,100.0
2017-10-15T23:20:13.855Z,100.0
2017-10-15T23:21:15.863Z,100.0
2017-10-15T23:22:17.507Z,100.0
2017-10-15T23:23:19.376Z,100.0
2017-10-15T23:24:21.382Z,100.0
2017-10-15T23:25:23.362Z,100.0
2017-10-15T23:26:25.239Z,100.0
2017-10-15T23:27:27.212Z,100.0
2017-10-15T23:28:29.105Z,100.0
2017-10-15T23:29:30.905Z,100.0
2017-10-15T23:30:33.316Z,100.0
2017-10-15T23:31:35.238Z,100.0
2017-10-15T23:32:37.190Z,100.0
2017-10-15T23:33:38.989Z,100.0
2017-10-15T23:34:40.833Z,100.0
2017-10-15T23:35:42.776Z,100.0
2017-10-15T23:36:44.827Z,100.0
2017-10-15T23:37:46.767Z,100.0
2017-10-15T23:38:48.492Z,100.0
2017-10-15T23:39:50.408Z,100.0
2017-10-15T23:40:52.323Z,100.0
2017-10-15T23:41:54.281Z,100.0
2017-10-15T23:42:56.217Z,100.0
2017-10-15T23:43:58.100Z,100.0
2017-10-15T23:45:00.071Z,100.0
2017-10-15T23:46:02.024Z,100.0
2017-10-15T23:47:03.961Z,100.0
2017-10-15T23:48:05.781Z,100.0
2017-10-15T23:49:07.591Z,100.0
2017-10-15T23:50:09.532Z,100.0
2017-10-15T23:51:11.542Z,100.0
2017-10-15T23:52:13.406Z,100.0
2017-10-15T23:53:15.298Z,100.0
2017-10-15T23:54:17.135Z,100.0
2017-10-15T23:55:18.944Z,100.0
2017-10-15T23:56:20.901Z,100.0
2017-10-15T23:57:22.957Z,100.0
2017-10-15T23:58:24.610Z,100.0
2017-10-15T23:59:26.473Z,100.0
