createdAt,value
2019-05-21T00:00:48.206Z,21.30
2019-05-21T00:01:48.183Z,22.20
2019-05-21T00:02:48.177Z,21.10
2019-05-21T00:03:48.184Z,22.80
2019-05-21T00:04:48.213Z,18.80
2019-05-21T00:05:48.177Z,18.30
2019-05-21T00:06:48.181Z,17.10
2019-05-21T00:07:48.206Z,19.40
2019-05-21T00:08:48.180Z,17.20
2019-05-21T00:09:48.177Z,15.20
2019-05-21T00:10:48.227Z,17.20
2019-05-21T00:11:48.226Z,16.80
2019-05-21T00:12:48.181Z,15.10
2019-05-21T00:13:48.194Z,16.30
2019-05-21T00:14:48.179Z,15.50
2019-05-21T00:15:48.205Z,16.00
2019-05-21T00:16:48.181Z,13.90
2019-05-21T00:17:48.180Z,15.70
2019-05-21T00:18:48.180Z,14.50
2019-05-21T00:19:48.183Z,14.60
2019-05-21T00:20:48.216Z,13.30
2019-05-21T00:21:48.185Z,11.90
2019-05-21T00:22:48.183Z,11.00
2019-05-21T00:23:48.183Z,10.10
2019-05-21T00:24:48.300Z,8.00
2019-05-21T00:25:48.211Z,8.20
2019-05-21T00:26:48.182Z,7.50
2019-05-21T00:27:48.222Z,10.00
2019-05-21T00:28:48.185Z,8.90
2019-05-21T00:29:48.182Z,7.20
2019-05-21T00:30:48.182Z,7.90
2019-05-21T00:31:48.210Z,6.70
2019-05-21T00:32:48.185Z,8.20
2019-05-21T00:33:48.183Z,7.00
2019-05-21T00:34:48.205Z,7.10
2019-05-21T00:35:48.208Z,7.60
2019-05-21T00:36:48.187Z,8.90
2019-05-21T00:37:48.185Z,7.80
2019-05-21T00:38:51.797Z,8.00
2019-05-21T00:39:48.186Z,8.90
2019-05-21T00:40:48.210Z,10.90
2019-05-21T00:41:48.185Z,10.70
2019-05-21T00:42:48.210Z,11.50
2019-05-21T00:43:48.200Z,9.90
2019-05-21T00:44:48.186Z,10.20
2019-05-21T00:45:48.188Z,10.60
2019-05-21T00:46:48.211Z,13.00
2019-05-21T00:47:48.187Z,10.70
2019-05-21T00:48:48.192Z,14.80
2019-05-21T00:49:48.183Z,13.30
2019-05-21T00:50:48.184Z,11.50
2019-05-21T00:51:48.212Z,12.60
2019-05-21T00:52:48.183Z,12.10
2019-05-21T00:53:48.206Z,13.30
2019-05-21T00:54:48.182Z,12.50
2019-05-21T00:55:49.866Z,12.50
2019-05-21T00:56:48.214Z,10.60
2019-05-21T00:57:48.184Z,10.80
2019-05-21T00:58:48.190Z,10.80
2019-05-21T00:59:48.697Z,11.90
2019-05-21T01:00:48.183Z,10.20
2019-05-21T01:01:48.234Z,10.40
2019-05-21T01:02:48.182Z,11.90
2019-05-21T01:03:48.191Z,9.80
2019-05-21T01:05:00.094Z,11.00
2019-05-21T01:05:48.200Z,13.70
2019-05-21T01:06:48.212Z,12.00
2019-05-21T01:07:48.192Z,11.10
2019-05-21T01:08:48.185Z,10.30
2019-05-21T01:09:48.186Z,9.50
2019-05-21T01:10:48.181Z,11.20
2019-05-21T01:11:48.211Z,10.80
2019-05-21T01:12:48.203Z,11.80
2019-05-21T01:13:48.182Z,11.90
2019-05-21T01:14:48.182Z,11.40
2019-05-21T01:15:48.181Z,11.00
2019-05-21T01:16:48.214Z,11.70
2019-05-21T01:17:49.203Z,13.60
2019-05-21T01:18:48.212Z,11.00
2019-05-21T01:19:48.187Z,13.60
2019-05-21T01:20:48.189Z,11.20
2019-05-21T01:21:48.184Z,12.20
2019-05-21T01:22:48.207Z,10.40
2019-05-21T01:23:48.199Z,11.40
2019-05-21T01:24:48.199Z,11.10
2019-05-21T01:25:48.186Z,11.90
2019-05-21T01:26:48.251Z,14.60
2019-05-21T01:27:48.196Z,11.50
2019-05-21T01:28:48.181Z,10.50
2019-05-21T01:29:48.185Z,9.70
2019-05-21T01:30:48.191Z,10.00
2019-05-21T01:31:48.216Z,10.40
2019-05-21T01:32:48.192Z,12.50
2019-05-21T01:33:48.214Z,9.20
2019-05-21T01:34:48.182Z,10.20
2019-05-21T01:35:48.184Z,9.00
2019-05-21T01:36:48.198Z,11.60
2019-05-21T01:37:48.215Z,11.30
2019-05-21T01:38:48.213Z,11.10
2019-05-21T01:39:48.184Z,11.40
2019-05-21T01:40:48.184Z,12.10
2019-05-21T01:41:48.185Z,11.80
2019-05-21T01:42:48.183Z,10.60
2019-05-21T01:43:48.218Z,11.90
2019-05-21T01:44:48.183Z,14.30
2019-05-21T01:45:48.186Z,13.10
2019-05-21T01:46:48.183Z,14.20
2019-05-21T01:47:48.185Z,14.10
2019-05-21T01:48:48.221Z,16.30
2019-05-21T01:49:48.186Z,15.60
2019-05-21T01:50:48.187Z,15.50
2019-05-21T01:51:48.180Z,15.00
2019-05-21T01:52:48.181Z,14.20
2019-05-21T01:53:48.207Z,16.90
2019-05-21T01:54:48.184Z,18.50
2019-05-21T01:55:48.182Z,17.00
2019-05-21T01:56:48.182Z,16.10
2019-05-21T01:57:48.181Z,15.90
2019-05-21T01:58:48.212Z,15.60
2019-05-21T01:59:48.183Z,17.70
2019-05-21T02:00:48.184Z,19.50
2019-05-21T02:01:48.182Z,18.00
2019-05-21T02:02:48.183Z,21.30
2019-05-21T02:03:48.224Z,19.00
2019-05-21T02:04:48.186Z,18.40
2019-05-21T02:05:48.179Z,18.40
2019-05-21T02:06:49.346Z,18.70
2019-05-21T02:07:48.195Z,17.70
2019-05-21T02:08:48.217Z,20.00
2019-05-21T02:09:48.178Z,20.00
2019-05-21T02:10:48.180Z,17.30
2019-05-21T02:11:48.185Z,17.30
2019-05-21T02:12:48.188Z,19.50
2019-05-21T02:13:48.209Z,18.40
2019-05-21T02:14:48.181Z,18.70
2019-05-21T02:15:48.189Z,16.80
2019-05-21T02:16:48.182Z,17.40
2019-05-21T02:17:48.183Z,15.30
2019-05-21T02:18:48.218Z,16.20
2019-05-21T02:19:48.184Z,13.70
2019-05-21T02:20:48.184Z,12.70
2019-05-21T02:21:48.182Z,11.80
2019-05-21T02:22:48.181Z,12.20
2019-05-21T02:23:48.199Z,13.00
2019-05-21T02:24:48.198Z,10.80
2019-05-21T02:25:48.187Z,14.40
2019-05-21T02:26:48.180Z,10.70
2019-05-21T02:27:48.254Z,11.40
2019-05-21T02:28:48.206Z,12.10
2019-05-21T02:29:48.181Z,10.10
2019-05-21T02:30:48.183Z,11.40
2019-05-21T02:31:48.177Z,12.00
2019-05-21T02:32:48.180Z,13.20
2019-05-21T02:33:48.216Z,11.50
2019-05-21T02:34:48.186Z,12.70
2019-05-21T02:35:54.120Z,13.50
2019-05-21T02:36:48.183Z,12.60
2019-05-21T02:37:48.186Z,14.60
2019-05-21T02:38:48.228Z,13.30
2019-05-21T02:39:48.291Z,11.50
2019-05-21T02:40:48.182Z,11.40
2019-05-21T02:41:48.184Z,12.00
2019-05-21T02:42:48.182Z,12.10
2019-05-21T02:43:48.213Z,13.00
2019-05-21T02:44:48.209Z,11.40
2019-05-21T02:45:48.192Z,13.60
2019-05-21T02:46:48.183Z,12.80
2019-05-21T02:47:48.179Z,11.90
2019-05-21T02:48:48.181Z,12.90
2019-05-21T02:49:48.220Z,11.80
2019-05-21T02:50:48.188Z,12.70
2019-05-21T02:51:48.183Z,13.90
2019-05-21T02:52:48.211Z,12.40
2019-05-21T02:53:48.213Z,11.20
2019-05-21T02:54:48.206Z,13.40
2019-05-21T02:55:48.210Z,11.30
2019-05-21T02:56:48.180Z,11.10
2019-05-21T02:57:48.181Z,13.90
2019-05-21T02:58:48.186Z,12.90
2019-05-21T02:59:48.232Z,11.70
2019-05-21T03:00:48.180Z,14.00
2019-05-21T03:01:48.182Z,13.80
2019-05-21T03:02:48.215Z,14.10
2019-05-21T03:03:48.180Z,13.10
2019-05-21T03:04:48.213Z,13.20
2019-05-21T03:05:48.189Z,14.20
2019-05-21T03:06:48.181Z,15.50
2019-05-21T03:07:48.186Z,16.60
2019-05-21T03:08:48.214Z,13.70
2019-05-21T03:09:48.182Z,16.30
2019-05-21T03:10:48.184Z,14.60
2019-05-21T03:11:48.182Z,14.70
2019-05-21T03:12:48.195Z,17.60
2019-05-21T03:13:48.213Z,13.50
2019-05-21T03:14:48.212Z,12.90
2019-05-21T03:15:48.185Z,14.70
2019-05-21T03:16:48.204Z,13.00
2019-05-21T03:17:48.183Z,13.50
2019-05-21T03:18:48.198Z,15.20
2019-05-21T03:19:48.224Z,16.80
2019-05-21T03:20:48.187Z,15.10
2019-05-21T03:21:48.199Z,14.90
2019-05-21T03:22:48.181Z,17.30
2019-05-21T03:23:48.184Z,23.00
2019-05-21T03:24:48.212Z,20.50
2019-05-21T03:25:48.195Z,18.00
2019-05-21T03:26:48.191Z,16.00
2019-05-21T03:27:48.182Z,16.70
2019-05-21T03:28:48.187Z,17.10
2019-05-21T03:29:48.221Z,17.90
2019-05-21T03:30:48.230Z,18.50
2019-05-21T03:31:48.183Z,18.30
2019-05-21T03:32:48.352Z,20.90
2019-05-21T03:33:48.207Z,21.60
2019-05-21T03:34:48.187Z,22.80
2019-05-21T03:35:48.223Z,21.10
2019-05-21T03:36:48.181Z,24.00
2019-05-21T03:37:48.194Z,22.00
2019-05-21T03:38:48.183Z,22.20
2019-05-21T03:39:48.216Z,22.10
2019-05-21T03:40:48.227Z,23.00
2019-05-21T03:41:48.190Z,22.80
2019-05-21T03:42:48.187Z,24.20
2019-05-21T03:43:48.188Z,26.60
2019-05-21T03:44:59.182Z,27.10
2019-05-21T03:45:48.220Z,27.50
2019-05-21T03:46:48.191Z,28.10
2019-05-21T03:47:48.204Z,27.30
2019-05-21T03:48:48.182Z,28.00
2019-05-21T03:49:48.222Z,25.50
2019-05-21T03:50:48.196Z,24.30
2019-05-21T03:51:48.186Z,27.20
2019-05-21T03:52:48.192Z,28.80
2019-05-21T03:53:48.190Z,28.90
2019-05-21T03:54:48.221Z,23.70
2019-05-21T03:55:48.189Z,23.60
2019-05-21T03:56:48.191Z,21.00
2019-05-21T03:57:48.220Z,23.70
2019-05-21T03:58:48.184Z,22.60
2019-05-21T03:59:48.190Z,23.80
2019-05-21T04:00:48.213Z,24.20
2019-05-21T04:01:48.189Z,22.40
2019-05-21T04:02:48.193Z,27.30
2019-05-21T04:03:48.189Z,23.40
2019-05-21T04:04:48.205Z,24.20
2019-05-21T04:05:48.211Z,24.40
2019-05-21T04:06:51.773Z,22.60
2019-05-21T04:07:48.193Z,23.10
2019-05-21T04:08:48.191Z,21.00
2019-05-21T04:09:48.197Z,20.20
2019-05-21T04:10:48.212Z,20.90
2019-05-21T04:11:48.213Z,23.00
2019-05-21T04:12:48.191Z,24.90
2019-05-21T04:13:48.189Z,21.60
2019-05-21T04:14:48.227Z,24.50
2019-05-21T04:15:48.212Z,23.30
2019-05-21T04:16:48.200Z,22.40
2019-05-21T04:17:48.192Z,22.60
2019-05-21T04:18:48.195Z,24.80
2019-05-21T04:19:48.192Z,24.70
2019-05-21T04:20:48.219Z,22.30
2019-05-21T04:21:48.195Z,24.40
2019-05-21T04:22:48.199Z,26.10
2019-05-21T04:23:48.191Z,22.80
2019-05-21T04:24:48.191Z,25.00
2019-05-21T04:25:48.221Z,24.50
2019-05-21T04:26:48.194Z,24.10
2019-05-21T04:27:48.194Z,22.50
2019-05-21T04:28:48.189Z,22.00
2019-05-21T04:29:48.203Z,26.20
2019-05-21T04:30:48.219Z,25.70
2019-05-21T04:31:48.196Z,20.90
2019-05-21T04:32:48.196Z,22.50
2019-05-21T04:33:48.192Z,22.10
2019-05-21T04:34:48.204Z,22.90
2019-05-21T04:35:48.239Z,23.30
2019-05-21T04:36:48.198Z,24.50
2019-05-21T04:37:48.205Z,24.30
2019-05-21T04:38:48.255Z,25.20
2019-05-21T04:39:48.196Z,21.80
2019-05-21T04:40:48.223Z,25.50
2019-05-21T04:41:48.197Z,22.20
2019-05-21T04:42:48.216Z,21.60
2019-05-21T04:43:48.204Z,19.50
2019-05-21T04:44:48.201Z,19.70
2019-05-21T04:45:48.232Z,20.70
2019-05-21T04:46:48.200Z,19.80
2019-05-21T04:47:48.197Z,20.00
2019-05-21T04:48:48.213Z,22.80
2019-05-21T04:49:48.208Z,20.00
2019-05-21T04:50:48.242Z,21.20
2019-05-21T04:51:48.205Z,19.00
2019-05-21T04:52:48.205Z,18.70
2019-05-21T04:53:48.212Z,17.10
2019-05-21T04:54:48.217Z,17.10
2019-05-21T04:55:48.232Z,18.60
2019-05-21T04:56:48.205Z,18.40
2019-05-21T04:57:48.204Z,17.20
2019-05-21T04:58:48.206Z,19.20
2019-05-21T04:59:48.213Z,17.90
2019-05-21T05:00:48.242Z,16.10
2019-05-21T05:01:48.209Z,14.10
2019-05-21T05:02:48.211Z,13.00
2019-05-21T05:03:48.221Z,13.80
2019-05-21T05:04:48.220Z,11.90
2019-05-21T05:05:48.241Z,12.20
2019-05-21T05:06:48.216Z,12.40
2019-05-21T05:07:48.214Z,11.50
2019-05-21T05:08:48.214Z,9.50
2019-05-21T05:09:48.213Z,9.50
2019-05-21T05:10:49.406Z,10.30
2019-05-21T05:11:48.218Z,10.80
2019-05-21T05:12:48.214Z,11.70
2019-05-21T05:13:48.217Z,11.60
2019-05-21T05:14:48.222Z,9.40
2019-05-21T05:15:48.243Z,11.90
2019-05-21T05:16:48.217Z,10.10
2019-05-21T05:17:48.273Z,11.90
2019-05-21T05:18:48.274Z,12.70
2019-05-21T05:19:48.241Z,12.10
2019-05-21T05:20:48.246Z,13.10
2019-05-21T05:21:48.228Z,13.50
2019-05-21T05:22:48.274Z,13.20
2019-05-21T05:23:48.280Z,11.60
2019-05-21T05:24:48.291Z,10.30
2019-05-21T05:25:48.230Z,11.10
2019-05-21T05:26:48.309Z,10.80
2019-05-21T05:27:48.326Z,14.30
2019-05-21T05:28:48.285Z,10.40
2019-05-21T05:29:48.293Z,11.00
2019-05-21T05:30:48.344Z,8.30
2019-05-21T05:31:48.317Z,9.00
2019-05-21T05:32:48.319Z,8.20
2019-05-21T05:33:48.296Z,7.60
2019-05-21T05:34:48.295Z,7.30
2019-05-21T05:35:48.297Z,7.90
2019-05-21T05:36:48.294Z,7.50
2019-05-21T05:37:49.137Z,7.40
2019-05-21T05:38:48.307Z,7.10
2019-05-21T05:39:48.305Z,7.80
2019-05-21T05:40:48.308Z,7.80
2019-05-21T05:41:48.341Z,8.90
2019-05-21T05:42:48.314Z,9.50
2019-05-21T05:43:48.311Z,10.10
2019-05-21T05:44:48.310Z,10.20
2019-05-21T05:45:48.325Z,10.20
2019-05-21T05:46:48.344Z,11.70
2019-05-21T05:47:48.311Z,11.70
2019-05-21T05:48:48.325Z,12.00
2019-05-21T05:49:48.340Z,12.00
2019-05-21T05:50:48.327Z,11.80
2019-05-21T05:51:48.356Z,11.60
2019-05-21T05:52:48.340Z,13.40
2019-05-21T05:53:48.324Z,13.30
2019-05-21T05:54:48.333Z,13.70
2019-05-21T05:55:48.339Z,12.90
2019-05-21T05:56:48.360Z,14.00
2019-05-21T05:57:48.333Z,13.30
2019-05-21T05:58:48.346Z,12.10
2019-05-21T05:59:48.355Z,11.30
2019-05-21T06:00:48.291Z,10.30
2019-05-21T06:01:48.385Z,12.10
2019-05-21T06:02:48.369Z,11.30
2019-05-21T06:03:48.342Z,11.90
2019-05-21T06:04:48.374Z,11.40
2019-05-21T06:05:48.346Z,11.00
2019-05-21T06:06:48.375Z,11.80
2019-05-21T06:07:59.269Z,11.00
2019-05-21T06:08:48.358Z,11.10
2019-05-21T06:09:48.380Z,11.00
2019-05-21T06:10:48.358Z,10.20
2019-05-21T06:11:48.392Z,11.30
2019-05-21T06:12:48.367Z,10.10
2019-05-21T06:13:48.396Z,9.90
2019-05-21T06:14:48.364Z,10.60
2019-05-21T06:15:48.369Z,11.50
2019-05-21T06:16:48.395Z,9.70
2019-05-21T06:17:48.402Z,9.60
2019-05-21T06:18:48.383Z,9.50
2019-05-21T06:19:48.391Z,8.10
2019-05-21T06:20:48.331Z,8.70
2019-05-21T06:21:48.383Z,8.60
2019-05-21T06:22:48.409Z,9.00
2019-05-21T06:23:48.354Z,9.20
2019-05-21T06:24:48.392Z,9.10
2019-05-21T06:25:48.393Z,8.80
2019-05-21T06:26:48.403Z,8.90
2019-05-21T06:27:48.449Z,7.70
2019-05-21T06:28:48.401Z,8.70
2019-05-21T06:29:48.405Z,10.10
2019-05-21T06:30:48.377Z,9.70
2019-05-21T06:31:48.360Z,9.10
2019-05-21T06:32:48.400Z,9.20
2019-05-21T06:33:48.368Z,10.20
2019-05-21T06:34:48.870Z,10.70
2019-05-21T06:35:48.367Z,10.30
2019-05-21T06:36:48.403Z,10.90
2019-05-21T06:37:48.400Z,11.10
2019-05-21T06:38:48.432Z,12.00
2019-05-21T06:39:48.438Z,11.60
2019-05-21T06:40:48.445Z,11.60
2019-05-21T06:41:48.469Z,11.70
2019-05-21T06:42:48.443Z,11.10
2019-05-21T06:43:48.394Z,11.10
2019-05-21T06:44:48.437Z,11.50
2019-05-21T06:45:48.458Z,11.50
2019-05-21T06:46:48.486Z,11.10
2019-05-21T06:47:48.465Z,12.60
2019-05-21T06:48:48.468Z,12.70
2019-05-21T06:49:48.469Z,11.50
2019-05-21T06:50:48.478Z,11.40
2019-05-21T06:51:48.571Z,12.30
2019-05-21T06:52:48.493Z,12.00
2019-05-21T06:53:48.487Z,11.70
2019-05-21T06:54:48.486Z,11.10
2019-05-21T06:55:48.498Z,10.80
2019-05-21T06:56:48.526Z,10.80
2019-05-21T06:57:48.505Z,10.90
2019-05-21T06:58:48.527Z,11.40
2019-05-21T06:59:48.516Z,10.90
2019-05-21T07:00:48.521Z,11.10
2019-05-21T07:01:48.546Z,11.50
2019-05-21T07:02:48.522Z,11.20
2019-05-21T07:03:48.533Z,11.30
2019-05-21T07:04:48.525Z,10.80
2019-05-21T07:05:58.516Z,10.90
2019-05-21T07:06:48.561Z,10.70
2019-05-21T07:07:48.542Z,10.30
2019-05-21T07:08:48.541Z,10.50
2019-05-21T07:09:48.552Z,10.40
2019-05-21T07:10:48.554Z,10.20
2019-05-21T07:11:48.580Z,10.40
2019-05-21T07:12:48.557Z,10.50
2019-05-21T07:13:48.565Z,10.00
2019-05-21T07:14:48.576Z,10.00
2019-05-21T07:15:48.577Z,10.20
2019-05-21T07:16:48.626Z,10.30
2019-05-21T07:17:48.585Z,10.20
2019-05-21T07:18:48.586Z,10.30
2019-05-21T07:19:48.594Z,10.60
2019-05-21T07:20:48.605Z,10.30
2019-05-21T07:21:48.624Z,10.50
2019-05-21T07:22:48.665Z,10.10
2019-05-21T07:23:48.624Z,10.20
2019-05-21T07:24:48.650Z,9.90
2019-05-21T07:25:48.621Z,10.00
2019-05-21T07:26:48.655Z,10.40
2019-05-21T07:27:48.625Z,11.40
2019-05-21T07:28:48.629Z,10.70
2019-05-21T07:29:48.637Z,10.40
2019-05-21T07:30:48.636Z,9.60
2019-05-21T07:31:48.669Z,9.30
2019-05-21T07:32:48.705Z,9.40
2019-05-21T07:33:48.648Z,9.20
2019-05-21T07:34:48.660Z,9.40
2019-05-21T07:35:48.664Z,10.00
2019-05-21T07:36:48.690Z,10.00
2019-05-21T07:37:48.692Z,9.60
2019-05-21T07:38:53.454Z,9.40
2019-05-21T07:39:48.730Z,9.50
2019-05-21T07:40:48.683Z,9.30
2019-05-21T07:41:48.716Z,8.80
2019-05-21T07:42:48.694Z,11.00
2019-05-21T07:43:48.701Z,8.90
2019-05-21T07:44:48.716Z,8.80
2019-05-21T07:45:48.702Z,9.20
2019-05-21T07:46:48.753Z,9.10
2019-05-21T07:47:48.730Z,8.80
2019-05-21T07:48:48.725Z,8.50
2019-05-21T07:49:48.726Z,8.60
2019-05-21T07:50:48.759Z,7.70
2019-05-21T07:51:48.739Z,7.70
2019-05-21T07:52:48.739Z,7.40
2019-05-21T07:53:48.752Z,7.50
2019-05-21T07:54:48.751Z,7.70
2019-05-21T07:55:48.783Z,6.60
2019-05-21T07:56:48.759Z,7.10
2019-05-21T07:57:48.759Z,6.90
2019-05-21T07:58:48.765Z,7.00
2019-05-21T07:59:48.778Z,7.50
2019-05-21T08:00:48.802Z,7.50
2019-05-21T08:01:48.784Z,7.60
2019-05-21T08:02:48.800Z,8.30
2019-05-21T08:03:48.789Z,7.70
2019-05-21T08:04:48.798Z,7.40
2019-05-21T08:05:48.830Z,7.40
2019-05-21T08:06:48.805Z,7.40
2019-05-21T08:07:48.813Z,7.20
2019-05-21T08:08:48.818Z,6.80
2019-05-21T08:09:48.903Z,5.30
2019-05-21T08:10:48.826Z,5.70
2019-05-21T08:11:48.863Z,5.40
2019-05-21T08:12:48.861Z,5.10
2019-05-21T08:13:48.839Z,4.50
2019-05-21T08:14:48.847Z,4.30
2019-05-21T08:15:48.851Z,4.50
2019-05-21T08:16:48.918Z,5.30
2019-05-21T08:17:48.857Z,5.40
2019-05-21T08:18:48.863Z,4.90
2019-05-21T08:19:48.880Z,5.60
2019-05-21T08:20:48.882Z,6.10
2019-05-21T08:21:48.914Z,5.90
2019-05-21T08:22:48.890Z,7.60
2019-05-21T08:23:48.886Z,6.70
2019-05-21T08:24:48.901Z,6.80
2019-05-21T08:25:48.897Z,7.10
2019-05-21T08:26:48.951Z,6.30
2019-05-21T08:27:48.910Z,7.10
2019-05-21T08:28:48.917Z,6.90
2019-05-21T08:29:48.922Z,6.80
2019-05-21T08:30:48.928Z,6.80
2019-05-21T08:31:48.958Z,6.60
2019-05-21T08:32:48.942Z,6.40
2019-05-21T08:33:48.967Z,6.30
2019-05-21T08:34:48.953Z,5.80
2019-05-21T08:35:48.955Z,5.70
2019-05-21T08:36:48.995Z,5.60
2019-05-21T08:37:48.974Z,4.80
2019-05-21T08:38:48.970Z,5.40
2019-05-21T08:39:48.995Z,5.10
2019-05-21T08:40:48.989Z,4.80
2019-05-21T08:41:49.012Z,5.80
2019-05-21T08:42:48.995Z,5.20
2019-05-21T08:43:48.996Z,5.20
2019-05-21T08:44:49.001Z,5.00
2019-05-21T08:45:49.013Z,7.00
2019-05-21T08:46:49.046Z,8.30
2019-05-21T08:47:49.028Z,9.10
2019-05-21T08:48:49.025Z,9.90
2019-05-21T08:49:49.034Z,9.40
2019-05-21T08:50:49.040Z,10.10
2019-05-21T08:51:49.067Z,10.30
2019-05-21T08:52:49.056Z,11.60
2019-05-21T08:53:49.065Z,10.50
2019-05-21T08:54:49.058Z,11.50
2019-05-21T08:55:49.061Z,11.50
2019-05-21T08:56:49.099Z,12.60
2019-05-21T08:58:05.550Z,12.20
2019-05-21T08:58:49.098Z,13.50
2019-05-21T08:59:49.084Z,12.30
2019-05-21T09:00:49.090Z,12.30
2019-05-21T09:01:49.120Z,11.70
2019-05-21T09:02:49.096Z,14.70
2019-05-21T09:03:49.103Z,13.70
2019-05-21T09:04:49.149Z,12.70
2019-05-21T09:05:49.116Z,13.30
2019-05-21T09:06:49.147Z,13.40
2019-05-21T09:07:53.431Z,13.70
2019-05-21T09:08:49.120Z,13.90
2019-05-21T09:09:51.656Z,13.40
2019-05-21T09:10:49.126Z,14.00
2019-05-21T09:11:49.154Z,13.10
2019-05-21T09:12:49.139Z,12.70
2019-05-21T09:13:49.138Z,14.10
2019-05-21T09:14:49.150Z,15.50
2019-05-21T09:15:49.147Z,13.70
2019-05-21T09:16:49.192Z,14.10
2019-05-21T09:17:49.153Z,13.20
2019-05-21T09:18:49.158Z,11.80
2019-05-21T09:19:49.160Z,12.30
2019-05-21T09:20:49.197Z,12.60
2019-05-21T09:21:49.177Z,12.80
2019-05-21T09:22:49.202Z,12.50
2019-05-21T09:23:49.186Z,11.90
2019-05-21T09:24:49.193Z,12.40
2019-05-21T09:25:49.734Z,12.30
2019-05-21T09:26:49.192Z,12.70
2019-05-21T09:27:49.230Z,12.50
2019-05-21T09:28:49.205Z,13.50
2019-05-21T09:29:49.207Z,12.00
2019-05-21T09:30:49.804Z,12.40
2019-05-21T09:31:49.217Z,12.20
2019-05-21T09:32:49.244Z,12.10
2019-05-21T09:33:49.249Z,12.70
2019-05-21T09:34:49.593Z,13.40
2019-05-21T09:35:49.232Z,13.30
2019-05-21T09:36:49.276Z,14.30
2019-05-21T09:37:49.255Z,14.50
2019-05-21T09:38:49.254Z,13.50
2019-05-21T09:39:49.262Z,14.40
2019-05-21T09:40:49.300Z,13.80
2019-05-21T09:41:49.274Z,13.80
2019-05-21T09:42:49.301Z,13.60
2019-05-21T09:43:49.281Z,14.10
2019-05-21T09:44:49.314Z,12.50
2019-05-21T09:45:49.290Z,12.50
2019-05-21T09:46:49.303Z,11.30
2019-05-21T09:47:49.331Z,11.80
2019-05-21T09:48:49.313Z,12.70
2019-05-21T09:49:49.328Z,13.20
2019-05-21T09:50:50.437Z,12.90
2019-05-21T09:51:49.356Z,11.40
2019-05-21T09:52:49.390Z,11.00
2019-05-21T09:53:49.365Z,11.40
2019-05-21T09:54:49.361Z,10.80
2019-05-21T09:55:49.378Z,10.50
2019-05-21T09:56:49.375Z,9.80
2019-05-21T09:57:49.376Z,10.90
2019-05-21T09:58:49.439Z,9.70
2019-05-21T09:59:49.391Z,9.30
2019-05-21T10:00:49.405Z,9.60
2019-05-21T10:01:49.412Z,10.60
2019-05-21T10:02:49.445Z,9.50
2019-05-21T10:03:49.433Z,9.80
2019-05-21T10:04:49.451Z,9.50
2019-05-21T10:05:49.459Z,9.70
2019-05-21T10:06:49.466Z,10.90
2019-05-21T10:07:49.519Z,10.50
2019-05-21T10:08:49.487Z,10.90
2019-05-21T10:09:49.510Z,10.40
2019-05-21T10:10:49.526Z,11.20
2019-05-21T10:11:50.321Z,11.30
2019-05-21T10:12:49.567Z,11.90
2019-05-21T10:13:49.564Z,13.30
2019-05-21T10:14:49.577Z,13.00
2019-05-21T10:15:49.576Z,12.50
2019-05-21T10:16:49.586Z,11.90
2019-05-21T10:17:49.650Z,12.30
2019-05-21T10:18:49.620Z,11.70
2019-05-21T10:19:49.630Z,11.60
2019-05-21T10:20:49.633Z,11.50
2019-05-21T10:21:49.683Z,11.70
2019-05-21T10:22:49.669Z,10.60
2019-05-21T10:23:49.708Z,11.30
2019-05-21T10:24:49.695Z,11.40
2019-05-21T10:25:49.707Z,11.30
2019-05-21T10:26:49.727Z,12.10
2019-05-21T10:27:49.770Z,11.40
2019-05-21T10:28:49.742Z,11.40
2019-05-21T10:29:49.760Z,11.40
2019-05-21T10:30:49.778Z,11.40
2019-05-21T10:31:49.938Z,10.60
2019-05-21T10:32:49.808Z,10.50
2019-05-21T10:33:49.842Z,11.30
2019-05-21T10:34:49.835Z,11.00
2019-05-21T10:35:49.842Z,11.20
2019-05-21T10:36:49.860Z,11.30
2019-05-21T10:37:54.825Z,10.00
2019-05-21T10:38:49.915Z,9.90
2019-05-21T10:39:49.914Z,10.00
2019-05-21T10:40:49.919Z,9.60
2019-05-21T10:41:49.941Z,8.90
2019-05-21T10:42:49.982Z,9.00
2019-05-21T10:43:49.985Z,8.40
2019-05-21T10:44:49.970Z,8.20
2019-05-21T10:45:49.989Z,8.00
2019-05-21T10:46:50.023Z,8.60
2019-05-21T10:47:50.041Z,8.10
2019-05-21T10:48:50.060Z,7.90
2019-05-21T10:49:50.053Z,8.20
2019-05-21T10:50:50.834Z,8.50
2019-05-21T10:51:50.151Z,8.50
2019-05-21T10:52:50.117Z,8.00
2019-05-21T10:53:50.108Z,8.60
2019-05-21T10:54:50.122Z,9.10
2019-05-21T10:55:50.131Z,10.20
2019-05-21T10:56:50.140Z,10.00
2019-05-21T10:57:50.204Z,9.80
2019-05-21T10:58:50.171Z,10.60
2019-05-21T10:59:50.178Z,10.40
2019-05-21T11:00:50.191Z,10.10
2019-05-21T11:01:50.445Z,10.00
2019-05-21T11:02:50.399Z,10.50
2019-05-21T11:03:50.939Z,11.80
2019-05-21T11:04:50.381Z,11.10
2019-05-21T11:05:50.248Z,11.80
2019-05-21T11:06:51.061Z,11.10
2019-05-21T11:07:50.960Z,11.40
2019-05-21T11:08:50.957Z,11.30
2019-05-21T11:09:50.438Z,11.10
2019-05-21T11:10:51.603Z,11.60
2019-05-21T11:11:50.439Z,11.70
2019-05-21T11:12:50.388Z,12.00
2019-05-21T11:13:50.479Z,11.80
2019-05-21T11:14:51.203Z,11.60
2019-05-21T11:15:50.364Z,11.50
2019-05-21T11:16:50.372Z,11.80
2019-05-21T11:18:50.428Z,9.50
2019-05-21T11:19:50.423Z,8.70
2019-05-21T11:20:50.985Z,8.30
2019-05-21T11:21:50.429Z,9.20
2019-05-21T11:22:51.721Z,9.30
2019-05-21T11:23:50.473Z,9.30
2019-05-21T11:24:50.503Z,8.90
2019-05-21T11:25:50.468Z,9.10
2019-05-21T11:26:50.508Z,8.70
2019-05-21T11:27:50.746Z,7.70
2019-05-21T11:28:51.848Z,8.90
2019-05-21T11:29:50.517Z,9.10
2019-05-21T11:30:51.456Z,8.60
2019-05-21T11:31:56.922Z,7.80
2019-05-21T11:32:50.551Z,7.00
2019-05-21T11:33:50.624Z,7.80
2019-05-21T11:34:50.757Z,6.90
2019-05-21T11:35:50.594Z,6.40
2019-05-21T11:36:50.687Z,6.70
2019-05-21T11:37:50.617Z,6.00
2019-05-21T11:38:50.697Z,6.90
2019-05-21T11:39:50.736Z,6.10
2019-05-21T11:40:51.406Z,7.30
2019-05-21T11:41:51.787Z,7.70
2019-05-21T11:42:52.967Z,8.10
2019-05-21T11:43:50.779Z,8.50
2019-05-21T11:44:50.845Z,8.30
2019-05-21T11:45:50.836Z,8.30
2019-05-21T11:46:50.741Z,8.70
2019-05-21T11:47:53.998Z,8.60
2019-05-21T11:48:50.793Z,8.10
2019-05-21T11:49:50.772Z,6.90
2019-05-21T11:50:50.884Z,7.50
2019-05-21T11:51:50.806Z,7.50
2019-05-21T11:52:50.825Z,7.00
2019-05-21T11:53:50.889Z,6.60
2019-05-21T11:54:50.848Z,6.30
2019-05-21T11:55:50.875Z,6.40
2019-05-21T11:56:50.884Z,7.40
2019-05-21T11:57:51.852Z,8.40
2019-05-21T11:58:50.936Z,8.50
2019-05-21T11:59:50.927Z,8.50
2019-05-21T12:00:51.893Z,8.90
2019-05-21T12:01:50.971Z,7.90
2019-05-21T12:02:51.035Z,8.50
2019-05-21T12:03:51.010Z,9.10
2019-05-21T12:04:50.995Z,8.60
2019-05-21T12:05:51.017Z,8.60
2019-05-21T12:06:51.049Z,8.90
2019-05-21T12:07:51.065Z,8.90
2019-05-21T12:08:56.794Z,8.00
2019-05-21T12:09:51.071Z,7.20
2019-05-21T12:10:51.082Z,7.80
2019-05-21T12:11:51.117Z,8.30
2019-05-21T12:12:51.118Z,8.20
2019-05-21T12:13:51.158Z,8.20
2019-05-21T12:14:51.135Z,7.80
2019-05-21T12:15:51.853Z,7.80
2019-05-21T12:16:51.165Z,7.90
2019-05-21T12:17:51.179Z,8.70
2019-05-21T12:18:51.281Z,6.90
2019-05-21T12:19:51.289Z,6.70
2019-05-21T12:20:51.249Z,6.90
2019-05-21T12:21:51.229Z,7.20
2019-05-21T12:22:51.256Z,7.90
2019-05-21T12:23:51.288Z,7.20
2019-05-21T12:24:51.272Z,7.60
2019-05-21T12:25:53.248Z,7.40
2019-05-21T12:26:51.289Z,7.30
2019-05-21T12:27:51.304Z,7.20
2019-05-21T12:28:51.528Z,7.10
2019-05-21T12:29:51.333Z,6.90
2019-05-21T12:30:51.346Z,6.40
2019-05-21T12:31:51.889Z,6.10
2019-05-21T12:32:51.370Z,6.30
2019-05-21T12:33:51.456Z,5.90
2019-05-21T12:34:51.390Z,5.90
2019-05-21T12:35:51.465Z,6.20
2019-05-21T12:36:51.434Z,6.10
2019-05-21T12:37:51.440Z,6.10
2019-05-21T12:38:51.488Z,5.90
2019-05-21T12:39:51.479Z,6.40
2019-05-21T12:40:51.507Z,6.50
2019-05-21T12:41:51.507Z,6.60
2019-05-21T12:42:51.527Z,6.50
2019-05-21T12:43:51.645Z,6.80
2019-05-21T12:44:51.591Z,6.70
2019-05-21T12:45:52.368Z,6.30
2019-05-21T12:46:51.588Z,6.70
2019-05-21T12:47:51.604Z,6.30
2019-05-21T12:48:51.646Z,7.00
2019-05-21T12:49:51.630Z,6.90
2019-05-21T12:50:51.645Z,6.80
2019-05-21T12:51:51.658Z,7.40
2019-05-21T12:52:51.712Z,7.40
2019-05-21T12:53:51.717Z,7.80
2019-05-21T12:54:51.769Z,7.30
2019-05-21T12:55:51.737Z,7.90
2019-05-21T12:56:51.726Z,8.20
2019-05-21T12:57:51.747Z,8.00
2019-05-21T12:58:51.791Z,7.20
2019-05-21T12:59:52.370Z,7.20
2019-05-21T13:00:51.783Z,7.20
2019-05-21T13:01:51.833Z,7.70
2019-05-21T13:02:52.371Z,7.30