createdAt,value
2019-05-12T00:00:22.678Z,1.70
2019-05-12T00:02:51.463Z,1.30
2019-05-12T00:05:21.584Z,1.73
2019-05-12T00:07:49.695Z,1.90
2019-05-12T00:10:19.360Z,1.50
2019-05-12T00:12:48.540Z,1.37
2019-05-12T00:15:19.529Z,1.63
2019-05-12T00:17:48.415Z,3.53
2019-05-12T00:20:18.549Z,1.47
2019-05-12T00:22:58.028Z,1.23
2019-05-12T00:25:25.343Z,1.37
2019-05-12T00:27:54.184Z,1.87
2019-05-12T00:30:38.542Z,1.50
2019-05-12T00:33:09.207Z,1.50
2019-05-12T00:35:38.129Z,1.43
2019-05-12T00:38:09.035Z,1.37
2019-05-12T00:40:39.457Z,1.70
2019-05-12T00:43:09.384Z,1.27
2019-05-12T00:45:39.139Z,1.33
2019-05-12T00:48:09.687Z,1.00
2019-05-12T00:50:39.235Z,1.10
2019-05-12T00:53:08.979Z,0.83
2019-05-12T00:55:38.042Z,1.33
2019-05-12T00:58:08.959Z,0.97
2019-05-12T01:00:40.545Z,1.13
2019-05-12T01:03:09.094Z,1.00
2019-05-12T01:05:39.555Z,1.40
2019-05-12T01:08:09.004Z,1.40
2019-05-12T01:10:39.630Z,1.37
2019-05-12T01:13:09.282Z,1.23
2019-05-12T01:15:39.448Z,1.43
2019-05-12T01:18:09.843Z,1.10
2019-05-12T01:20:39.093Z,1.20
2019-05-12T01:23:08.820Z,1.17
2019-05-12T01:25:39.649Z,1.03
2019-05-12T01:28:09.021Z,0.97
2019-05-12T01:30:39.052Z,0.63
2019-05-12T01:33:08.542Z,0.90
2019-05-12T01:35:39.102Z,0.87
2019-05-12T01:38:08.996Z,0.90
2019-05-12T01:40:39.424Z,0.87
2019-05-12T01:43:08.604Z,1.20
2019-05-12T01:45:38.376Z,0.97
2019-05-12T01:48:09.100Z,0.70
2019-05-12T01:50:39.269Z,0.80
2019-05-12T01:53:08.770Z,0.97
2019-05-12T01:55:39.222Z,0.70
2019-05-12T01:58:09.162Z,0.90
2019-05-12T02:00:38.752Z,0.80
2019-05-12T02:03:09.110Z,0.77
2019-05-12T02:05:39.808Z,0.67
2019-05-12T02:08:09.820Z,0.73
2019-05-12T02:10:39.392Z,0.70
2019-05-12T02:13:08.144Z,0.70
2019-05-12T02:15:38.387Z,0.80
2019-05-12T02:18:09.045Z,1.00
2019-05-12T02:20:38.315Z,0.70
2019-05-12T02:23:09.006Z,1.10
2019-05-12T02:25:38.408Z,0.43
2019-05-12T02:28:09.326Z,1.37
2019-05-12T02:30:41.193Z,0.80
2019-05-12T02:33:07.188Z,0.87
2019-05-12T02:35:35.843Z,0.80
2019-05-12T02:38:05.297Z,1.63
2019-05-12T02:40:34.864Z,0.83
2019-05-12T02:43:05.288Z,1.17
2019-05-12T02:45:35.930Z,0.70
2019-05-12T02:48:06.103Z,0.87
2019-05-12T02:50:36.428Z,1.07
2019-05-12T02:53:06.487Z,1.03
2019-05-12T02:55:36.856Z,0.90
2019-05-12T02:58:06.797Z,1.17
2019-05-12T03:00:37.104Z,0.70
2019-05-12T03:03:06.913Z,0.77
2019-05-12T03:05:36.283Z,0.67
2019-05-12T03:08:05.117Z,0.57
2019-05-12T03:10:36.883Z,0.87
2019-05-12T03:13:05.069Z,1.37
2019-05-12T03:15:36.470Z,0.83
2019-05-12T03:18:06.606Z,0.87
2019-05-12T03:20:36.142Z,0.83
2019-05-12T03:23:06.900Z,0.60
2019-05-12T03:25:37.332Z,0.70
2019-05-12T03:28:08.492Z,0.80
2019-05-12T03:30:39.016Z,1.00
2019-05-12T03:33:10.487Z,0.93
2019-05-12T03:35:42.388Z,0.50
2019-05-12T03:38:07.385Z,0.70
2019-05-12T03:40:38.267Z,1.10
2019-05-12T03:43:06.065Z,0.97
2019-05-12T03:45:36.489Z,0.70
2019-05-12T03:48:06.256Z,1.00
2019-05-12T03:50:36.369Z,1.03
2019-05-12T03:53:10.538Z,0.50
2019-05-12T03:55:41.494Z,0.80
2019-05-12T03:58:06.416Z,0.83
2019-05-12T04:00:35.729Z,0.90
2019-05-12T04:03:06.361Z,1.10
2019-05-12T04:05:36.297Z,0.60
2019-05-12T04:08:06.578Z,0.80
2019-05-12T04:10:37.007Z,0.70
2019-05-12T04:13:06.599Z,0.67
2019-05-12T04:15:35.622Z,0.53
2019-05-12T04:18:05.818Z,1.07
2019-05-12T04:20:35.972Z,0.70
2019-05-12T04:23:06.498Z,1.07
2019-05-12T04:25:47.862Z,0.77
2019-05-12T04:28:04.928Z,1.13
2019-05-12T04:30:35.473Z,1.07
2019-05-12T04:33:04.871Z,0.77
2019-05-12T04:35:35.813Z,0.83
2019-05-12T04:38:05.488Z,0.73
2019-05-12T04:40:36.469Z,0.70
2019-05-12T04:43:06.380Z,1.47
2019-05-12T04:45:35.387Z,0.70
2019-05-12T04:48:05.310Z,0.97
2019-05-12T04:50:35.818Z,0.70
2019-05-12T04:53:06.166Z,1.43
2019-05-12T04:55:35.787Z,0.70
2019-05-12T04:58:05.163Z,1.00
2019-05-12T05:00:34.870Z,1.00
2019-05-12T05:03:05.273Z,1.30
2019-05-12T05:05:35.759Z,0.50
2019-05-12T05:08:05.243Z,1.20
2019-05-12T05:10:35.143Z,0.70
2019-05-12T05:13:05.451Z,1.53
2019-05-12T05:15:35.140Z,0.90
2019-05-12T05:18:06.601Z,1.27
2019-05-12T05:20:35.327Z,0.70
2019-05-12T05:23:04.488Z,0.97
2019-05-12T05:25:35.752Z,0.70
2019-05-12T05:28:05.472Z,1.10
2019-05-12T05:30:34.417Z,1.83
2019-05-12T05:33:05.192Z,1.80
2019-05-12T05:35:39.682Z,0.70
2019-05-12T05:38:05.251Z,0.90
2019-05-12T05:40:35.660Z,0.80
2019-05-12T05:43:12.558Z,1.40
2019-05-12T05:45:35.413Z,0.80
2019-05-12T05:48:09.696Z,1.20
2019-05-12T05:50:35.362Z,0.70
2019-05-12T05:53:04.354Z,1.40
2019-05-12T05:55:34.323Z,1.20
2019-05-12T05:58:10.024Z,1.33
2019-05-12T06:00:37.128Z,0.77
2019-05-12T06:03:05.581Z,1.40
2019-05-12T06:05:38.008Z,0.57
2019-05-12T06:08:09.451Z,0.73
2019-05-12T06:10:39.717Z,0.60
2019-05-12T06:13:04.588Z,1.40
2019-05-12T06:15:35.763Z,1.47
2019-05-12T06:18:05.633Z,1.37
2019-05-12T06:20:37.941Z,1.20
2019-05-12T06:23:04.915Z,1.23
2019-05-12T06:25:45.603Z,1.53
2019-05-12T06:28:08.581Z,0.93
2019-05-12T06:30:43.426Z,0.90
2019-05-12T06:33:05.007Z,1.33
2019-05-12T06:35:37.546Z,1.80
2019-05-12T06:38:05.159Z,0.90
2019-05-12T06:40:40.961Z,0.70
2019-05-12T06:43:04.915Z,1.43
2019-05-12T06:45:41.799Z,1.10
2019-05-12T06:48:05.256Z,1.23
2019-05-12T06:50:39.151Z,1.20
2019-05-12T06:53:05.326Z,0.93
2019-05-12T06:55:39.224Z,1.23
2019-05-12T06:58:05.636Z,0.73
2019-05-12T07:00:35.390Z,1.33
2019-05-12T07:03:06.721Z,1.30
2019-05-12T07:05:38.420Z,1.17
2019-05-12T07:08:04.895Z,0.90
2019-05-12T07:10:39.600Z,0.67
2019-05-12T07:13:05.490Z,1.43
2019-05-12T07:15:35.635Z,1.00
2019-05-12T07:18:06.727Z,0.90
2019-05-12T07:20:38.788Z,1.00
2019-05-12T07:23:05.088Z,1.17
2019-05-12T07:25:36.308Z,0.80
2019-05-12T07:28:07.544Z,2.10
2019-05-12T07:30:35.253Z,1.60
2019-05-12T07:33:04.845Z,1.73
2019-05-12T07:35:34.238Z,1.17
2019-05-12T07:38:05.066Z,1.87
2019-05-12T07:40:37.919Z,1.00
2019-05-12T07:43:09.985Z,1.23
2019-05-12T07:45:34.891Z,1.17
2019-05-12T07:48:08.204Z,2.27
2019-05-12T07:50:36.839Z,1.10
2019-05-12T07:53:04.988Z,1.70
2019-05-12T07:55:34.147Z,0.93
2019-05-12T07:58:13.978Z,1.73
2019-05-12T08:00:34.023Z,0.83
2019-05-12T08:03:08.020Z,1.57
2019-05-12T08:05:33.756Z,0.70
2019-05-12T08:08:07.118Z,2.67
2019-05-12T08:10:34.380Z,1.70
2019-05-12T08:13:04.351Z,1.90
2019-05-12T08:15:34.230Z,1.00
2019-05-12T08:18:07.886Z,1.67
2019-05-12T08:20:34.673Z,1.07
2019-05-12T08:23:10.208Z,1.57
2019-05-12T08:25:35.692Z,1.20
2019-05-12T08:28:14.911Z,1.23
2019-05-12T08:30:47.421Z,1.30
2019-05-12T08:33:09.831Z,1.20
2019-05-12T08:35:38.819Z,1.17
2019-05-12T08:38:08.360Z,1.50
2019-05-12T08:40:46.388Z,1.30
2019-05-12T08:43:10.387Z,1.77
2019-05-12T08:45:37.939Z,1.33
2019-05-12T08:48:10.310Z,1.40
2019-05-12T08:50:36.473Z,1.50
2019-05-12T08:53:05.077Z,1.30
2019-05-12T08:55:35.817Z,1.67
2019-05-12T08:58:04.864Z,1.47
2019-05-12T09:00:39.613Z,1.77
2019-05-12T09:03:05.125Z,1.60
2019-05-12T09:05:38.051Z,1.90
2019-05-12T09:08:04.277Z,1.80
2019-05-12T09:10:34.277Z,2.40
2019-05-12T09:13:04.173Z,1.87
2019-05-12T09:15:34.587Z,1.80
2019-05-12T09:18:04.787Z,1.50
2019-05-12T09:20:39.421Z,1.40
2019-05-12T09:23:05.158Z,1.33
2019-05-12T09:25:39.036Z,1.70
2019-05-12T09:28:04.760Z,1.50
2019-05-12T09:30:33.795Z,2.13
2019-05-12T09:33:04.100Z,1.50
2019-05-12T09:35:39.008Z,1.10
2019-05-12T09:38:05.938Z,1.63
2019-05-12T09:40:35.639Z,1.70
2019-05-12T09:43:10.433Z,1.90
2019-05-12T09:45:40.092Z,1.50
2019-05-12T09:48:09.209Z,1.40
2019-05-12T09:50:36.183Z,1.60
2019-05-12T09:53:09.310Z,1.50
2019-05-12T09:55:34.891Z,1.60
2019-05-12T09:58:04.062Z,1.57
2019-05-12T10:00:36.045Z,1.60
2019-05-12T10:03:08.558Z,1.60
2019-05-12T10:05:40.954Z,1.77
2019-05-12T10:08:06.385Z,1.73
2019-05-12T10:10:40.055Z,2.03
2019-05-12T10:13:05.370Z,2.27
2019-05-12T10:15:33.847Z,1.90
2019-05-12T10:18:08.964Z,2.00
2019-05-12T10:20:35.234Z,2.10
2019-05-12T10:23:04.364Z,2.70
2019-05-12T10:25:33.900Z,1.40
2019-05-12T10:28:11.076Z,1.93
2019-05-12T10:30:34.114Z,1.87
2019-05-12T10:33:03.771Z,1.90
2019-05-12T10:35:35.044Z,1.80
2019-05-12T10:38:06.274Z,5.33
2019-05-12T10:40:33.831Z,1.63
2019-05-12T10:43:04.502Z,2.37
2019-05-12T10:45:34.252Z,1.73
2019-05-12T10:48:03.790Z,1.53
2019-05-12T10:50:34.328Z,1.70
2019-05-12T10:53:04.625Z,2.03
2019-05-12T10:55:34.045Z,1.40
2019-05-12T10:58:06.875Z,1.57
2019-05-12T11:00:34.020Z,1.60
2019-05-12T11:03:10.195Z,1.50
2019-05-12T11:05:34.124Z,1.33
2019-05-12T11:08:11.078Z,1.80
2019-05-12T11:10:35.067Z,1.57
2019-05-12T11:13:08.459Z,1.83
2019-05-12T11:15:34.677Z,2.13
2019-05-12T11:18:07.005Z,1.87
2019-05-12T11:20:35.440Z,1.80
2019-05-12T11:23:03.991Z,1.90
2019-05-12T11:25:34.088Z,1.73
2019-05-12T11:28:07.081Z,2.30
2019-05-12T11:30:35.558Z,1.57
2019-05-12T11:33:04.896Z,1.80
2019-05-12T11:35:34.842Z,2.00
2019-05-12T11:38:04.417Z,2.20
2019-05-12T11:40:34.957Z,1.97
2019-05-12T11:43:04.927Z,2.53
2019-05-12T11:45:33.815Z,2.40
2019-05-12T11:48:08.401Z,1.60
2019-05-12T11:50:34.923Z,2.70
2019-05-12T11:53:04.409Z,2.10
2019-05-12T11:55:35.008Z,1.83
2019-05-12T11:58:11.285Z,2.23
2019-05-12T12:00:36.709Z,2.10
2019-05-12T12:03:12.504Z,2.17
2019-05-12T12:05:38.114Z,1.97
2019-05-12T12:08:05.448Z,2.50
2019-05-12T12:10:37.606Z,2.23
2019-05-12T12:13:04.405Z,2.40
2019-05-12T12:15:34.536Z,2.20
2019-05-12T12:18:12.402Z,2.53
2019-05-12T12:20:33.776Z,1.70
2019-05-12T12:23:11.108Z,2.10
2019-05-12T12:25:34.374Z,2.40
2019-05-12T12:28:04.392Z,2.40
2019-05-12T12:30:34.349Z,1.90
2019-05-12T12:33:04.429Z,1.90
2019-05-12T12:35:34.370Z,2.37
2019-05-12T12:38:04.647Z,2.00
2019-05-12T12:40:34.476Z,1.90
2019-05-12T12:43:03.780Z,2.23
2019-05-12T12:45:40.708Z,2.10
2019-05-12T12:48:09.356Z,2.13
2019-05-12T12:50:37.799Z,2.00
2019-05-12T12:53:06.507Z,2.47
2019-05-12T12:55:37.959Z,2.23
2019-05-12T12:58:05.463Z,2.47
2019-05-12T13:00:46.620Z,2.13
2019-05-12T13:03:04.440Z,2.80
2019-05-12T13:05:34.525Z,2.50
2019-05-12T13:08:04.256Z,3.30
2019-05-12T13:10:33.673Z,2.10
2019-05-12T13:13:04.177Z,2.03
2019-05-12T13:15:33.947Z,2.40
2019-05-12T13:18:03.500Z,2.70
2019-05-12T13:20:34.261Z,2.20
2019-05-12T13:23:04.164Z,2.43
2019-05-12T13:25:33.658Z,2.20
2019-05-12T13:28:10.383Z,2.93
2019-05-12T13:30:45.076Z,1.93
2019-05-12T13:33:03.540Z,2.27
2019-05-12T13:35:34.229Z,2.40
2019-05-12T13:38:03.207Z,2.60
2019-05-12T13:40:36.117Z,1.83
2019-05-12T13:43:03.465Z,2.57
2019-05-12T13:45:33.466Z,2.10
2019-05-12T13:48:01.168Z,2.40
2019-05-12T13:50:30.137Z,3.20
2019-05-12T13:53:01.136Z,2.00
2019-05-12T13:55:28.439Z,2.00
2019-05-12T13:57:57.844Z,3.97
2019-05-12T14:00:26.756Z,2.03
2019-05-12T14:03:03.457Z,2.20
2019-05-12T14:05:25.401Z,3.20
2019-05-12T14:07:55.765Z,3.00
2019-05-12T14:10:24.535Z,3.47
2019-05-12T14:12:54.398Z,2.00
2019-05-12T14:15:24.890Z,3.07
2019-05-12T14:17:54.094Z,3.40
2019-05-12T14:20:23.923Z,2.80
2019-05-12T14:22:53.954Z,1.90
2019-05-12T14:25:29.939Z,2.37
2019-05-12T14:27:53.603Z,3.47
2019-05-12T14:30:24.595Z,3.13
2019-05-12T14:32:55.205Z,1.80
2019-05-12T14:35:24.057Z,2.40
2019-05-12T14:37:54.162Z,3.20
2019-05-12T14:40:29.866Z,2.17
2019-05-12T14:42:54.370Z,1.80
2019-05-12T14:45:27.809Z,2.50
2019-05-12T14:47:54.054Z,3.00
2019-05-12T14:50:23.135Z,2.20
2019-05-12T14:52:57.810Z,2.20
2019-05-12T14:55:21.448Z,1.73
2019-05-12T14:57:49.559Z,3.80
2019-05-12T15:00:21.279Z,2.43
2019-05-12T15:02:48.969Z,2.57
2019-05-12T15:05:17.728Z,2.00
2019-05-12T15:07:50.924Z,1.73
2019-05-12T15:10:18.007Z,2.07
2019-05-12T15:12:46.432Z,2.17
2019-05-12T15:15:20.595Z,2.30
2019-05-12T15:17:47.489Z,2.60
2019-05-12T15:20:16.499Z,2.33
2019-05-12T15:22:51.840Z,2.77
2019-05-12T15:25:15.972Z,2.20
2019-05-12T15:27:47.883Z,2.70
2019-05-12T15:30:22.391Z,2.20
2019-05-12T15:32:45.165Z,3.00
2019-05-12T15:35:14.669Z,1.97
2019-05-12T15:37:43.788Z,2.00
2019-05-12T15:40:14.676Z,2.10
2019-05-12T15:42:46.934Z,2.57
2019-05-12T15:45:16.978Z,3.17
2019-05-12T15:47:45.935Z,1.50
2019-05-12T15:50:15.227Z,2.10
2019-05-12T15:52:45.636Z,1.60
2019-05-12T15:55:17.859Z,1.90
2019-05-12T15:57:45.301Z,2.47
2019-05-12T16:00:17.087Z,2.40
2019-05-12T16:02:45.672Z,2.20
2019-05-12T16:05:20.021Z,2.00
2019-05-12T16:07:47.835Z,2.50
2019-05-12T16:10:17.507Z,2.40
2019-05-12T16:12:45.953Z,2.10
2019-05-12T16:15:19.438Z,1.93
2019-05-12T16:17:45.440Z,2.03
2019-05-12T16:20:14.615Z,2.73
2019-05-12T16:22:45.105Z,2.43
2019-05-12T16:25:15.651Z,2.97
2019-05-12T16:27:44.566Z,2.30
2019-05-12T16:30:14.640Z,5.30
2019-05-12T16:32:47.515Z,2.20
2019-05-12T16:35:14.374Z,1.93
2019-05-12T16:37:44.900Z,2.40
2019-05-12T16:40:14.641Z,2.30
2019-05-12T16:42:49.714Z,1.93
2019-05-12T16:45:14.726Z,4.90
2019-05-12T16:47:44.705Z,2.00
2019-05-12T16:50:24.044Z,2.17
2019-05-12T16:52:45.943Z,2.63
2019-05-12T16:55:14.666Z,6.20
2019-05-12T16:57:51.203Z,9.87
2019-05-12T17:00:14.766Z,15.80
2019-05-12T17:02:52.443Z,19.87
2019-05-12T17:05:19.741Z,16.93
2019-05-12T17:07:45.226Z,16.80
2019-05-12T17:10:17.028Z,13.30
2019-05-12T17:12:48.414Z,13.90
2019-05-12T17:15:16.014Z,12.40
2019-05-12T17:17:45.035Z,13.30
2019-05-12T17:20:15.072Z,10.07
2019-05-12T17:22:54.263Z,11.13
2019-05-12T17:25:15.380Z,15.53
2019-05-12T17:27:45.062Z,10.20
2019-05-12T17:30:15.356Z,9.43
2019-05-12T17:32:57.058Z,8.80
2019-05-12T17:35:15.204Z,8.33
2019-05-12T17:37:44.647Z,9.93
2019-05-12T17:40:19.914Z,7.67
2019-05-12T17:42:46.072Z,7.57
2019-05-12T17:45:20.337Z,7.87
2019-05-12T17:47:47.054Z,9.60
2019-05-12T17:50:16.038Z,7.73
2019-05-12T17:52:45.038Z,7.30
2019-05-12T17:55:15.072Z,7.13
2019-05-12T17:57:44.315Z,7.17
2019-05-12T18:00:15.583Z,7.27
2019-05-12T18:02:49.052Z,6.70
2019-05-12T18:05:16.027Z,6.70
2019-05-12T18:07:50.827Z,7.07
2019-05-12T18:10:16.690Z,7.17
2019-05-12T18:12:46.008Z,5.80
2019-05-12T18:15:15.723Z,5.60
2019-05-12T18:17:49.660Z,6.67
2019-05-12T18:20:15.404Z,6.07
2019-05-12T18:22:46.952Z,5.87
2019-05-12T18:25:14.776Z,6.90
2019-05-12T18:27:50.188Z,6.97
2019-05-12T18:30:16.619Z,6.73
2019-05-12T18:32:43.543Z,5.60
2019-05-12T18:35:13.622Z,5.67
2019-05-12T18:37:43.092Z,6.40
2019-05-12T18:40:14.684Z,5.47
2019-05-12T18:42:42.495Z,6.33
2019-05-12T18:45:17.345Z,5.20
2019-05-12T18:47:43.934Z,5.53
2019-05-12T18:50:14.050Z,5.77
2019-05-12T18:52:45.575Z,5.33
2019-05-12T18:55:14.094Z,5.50
2019-05-12T18:57:47.990Z,5.83
2019-05-12T19:00:17.912Z,4.70
2019-05-12T19:02:46.396Z,5.77
2019-05-12T19:05:21.915Z,6.53
2019-05-12T19:07:44.623Z,7.37
2019-05-12T19:10:14.592Z,5.13
2019-05-12T19:12:43.994Z,5.67
2019-05-12T19:15:21.719Z,4.83
2019-05-12T19:17:46.175Z,5.40
2019-05-12T19:20:15.063Z,5.13
2019-05-12T19:22:48.191Z,5.70
2019-05-12T19:25:15.288Z,5.53
2019-05-12T19:27:47.015Z,5.23
2019-05-12T19:30:19.283Z,5.23
2019-05-12T19:32:46.659Z,5.33
2019-05-12T19:35:20.101Z,4.30
2019-05-12T19:37:45.519Z,4.87
2019-05-12T19:40:17.446Z,5.57
2019-05-12T19:42:44.934Z,4.93
2019-05-12T19:45:19.790Z,5.30
2019-05-12T19:47:44.300Z,5.50
2019-05-12T19:50:18.314Z,4.60
2019-05-12T19:52:44.004Z,5.10
2019-05-12T19:55:14.032Z,4.00
2019-05-12T19:57:44.245Z,5.73
2019-05-12T20:00:13.849Z,5.50
2019-05-12T20:02:43.748Z,4.97
2019-05-12T20:05:16.679Z,4.43
2019-05-12T20:07:44.652Z,4.57
2019-05-12T20:10:16.607Z,4.97
2019-05-12T20:12:44.005Z,3.90
2019-05-12T20:15:15.394Z,4.37
2019-05-12T20:17:44.683Z,4.97
2019-05-12T20:20:17.898Z,4.60
2019-05-12T20:22:45.258Z,4.23
2019-05-12T20:25:14.643Z,4.60
2019-05-12T20:27:44.739Z,3.50
2019-05-12T20:30:20.619Z,4.07
2019-05-12T20:32:46.256Z,4.03
2019-05-12T20:35:14.746Z,3.90
2019-05-12T20:37:52.799Z,3.97
2019-05-12T20:40:14.983Z,4.70
2019-05-12T20:42:56.848Z,4.13
2019-05-12T20:45:14.164Z,4.70
2019-05-12T20:47:44.946Z,4.00
2019-05-12T20:50:14.866Z,3.30
2019-05-12T20:52:49.452Z,4.80
2019-05-12T20:55:14.648Z,4.27
2019-05-12T20:57:51.935Z,4.10
2019-05-12T21:00:15.575Z,4.20
2019-05-12T21:02:44.417Z,4.13
2019-05-12T21:05:16.460Z,4.13
2019-05-12T21:07:44.239Z,3.70
2019-05-12T21:10:14.863Z,3.70
2019-05-12T21:12:48.810Z,4.00
2019-05-12T21:15:20.152Z,3.43
2019-05-12T21:17:52.291Z,3.50
2019-05-12T21:20:17.078Z,4.17
2019-05-12T21:22:45.939Z,5.23
2019-05-12T21:25:14.383Z,3.80
2019-05-12T21:27:46.939Z,4.13
2019-05-12T21:30:15.130Z,4.33
2019-05-12T21:32:47.112Z,3.63
2019-05-12T21:35:21.923Z,4.10
2019-05-12T21:37:46.356Z,5.27
2019-05-12T21:40:15.488Z,2.60
2019-05-12T21:42:44.673Z,3.40
2019-05-12T21:45:14.557Z,3.50
2019-05-12T21:47:44.454Z,3.23
2019-05-12T21:50:14.208Z,3.90
2019-05-12T21:52:44.611Z,3.50
2019-05-12T21:55:21.844Z,3.73
2019-05-12T21:57:44.447Z,4.67
2019-05-12T22:00:34.653Z,3.60
2019-05-12T22:03:10.346Z,3.50
2019-05-12T22:05:50.037Z,3.10
2019-05-12T22:08:06.420Z,2.90
2019-05-12T22:10:35.388Z,3.60
2019-05-12T22:13:07.402Z,3.23
2019-05-12T22:15:34.944Z,3.93
2019-05-12T22:18:04.625Z,3.40
2019-05-12T22:20:35.695Z,3.67
2019-05-12T22:23:11.910Z,3.93
2019-05-12T22:25:34.799Z,3.00
2019-05-12T22:28:09.877Z,3.20
2019-05-12T22:30:35.963Z,3.17
2019-05-12T22:33:10.468Z,2.73
2019-05-12T22:35:34.735Z,3.10
2019-05-12T22:38:15.388Z,3.07
2019-05-12T22:40:34.233Z,3.03
2019-05-12T22:43:04.557Z,3.10
2019-05-12T22:45:37.765Z,3.70
2019-05-12T22:48:04.218Z,2.23
2019-05-12T22:50:35.132Z,2.90
2019-05-12T22:53:04.513Z,2.37
2019-05-12T22:55:36.056Z,3.17
2019-05-12T22:58:04.721Z,2.80
2019-05-12T23:00:34.214Z,2.47
2019-05-12T23:03:09.305Z,2.83
2019-05-12T23:05:34.145Z,2.80
2019-05-12T23:08:06.249Z,2.87
2019-05-12T23:10:32.779Z,2.20
2019-05-12T23:13:02.019Z,3.03
2019-05-12T23:15:33.381Z,2.23
2019-05-12T23:18:04.050Z,2.70
2019-05-12T23:20:33.348Z,3.17
2019-05-12T23:23:03.965Z,2.50
2019-05-12T23:25:33.588Z,3.17
2019-05-12T23:28:06.742Z,2.40
2019-05-12T23:30:33.175Z,2.30
2019-05-12T23:33:03.809Z,2.83
2019-05-12T23:35:37.350Z,2.30
2019-05-12T23:38:04.177Z,2.40
2019-05-12T23:40:34.270Z,2.70
2019-05-12T23:43:04.124Z,2.43
2019-05-12T23:45:33.883Z,2.47
2019-05-12T23:48:04.102Z,2.77
2019-05-12T23:50:33.543Z,2.30
2019-05-12T23:53:03.738Z,2.13
2019-05-12T23:55:35.035Z,2.23
2019-05-12T23:58:04.289Z,2.50
