createdAt,value
2018-05-16T03:19:26.771Z,94537.86
2018-05-16T03:21:55.326Z,94547.41
2018-05-16T03:24:23.885Z,94551.42
2018-05-16T03:26:52.444Z,94553.38
2018-05-16T03:29:20.999Z,94542.18
2018-05-16T03:31:49.556Z,94553.38
2018-05-16T03:34:18.339Z,94557.27
2018-05-16T03:36:46.924Z,94565.48
2018-05-16T03:39:15.473Z,94565.53
2018-05-16T03:41:44.024Z,94578.09
2018-05-16T03:44:12.586Z,94592.88
2018-05-16T03:46:41.141Z,94592.41
2018-05-16T03:49:09.708Z,94582.84
2018-05-16T03:51:38.271Z,94596.98
2018-05-16T03:54:06.867Z,94604.41
2018-05-16T03:56:35.480Z,94605.28
2018-05-16T03:59:15.063Z,94602.33
2018-05-16T04:01:54.735Z,94593.74
2018-05-16T04:04:23.288Z,94600.92
2018-05-16T04:06:51.836Z,94612.67
2018-05-16T04:09:20.435Z,94612.50
2018-05-16T04:11:49.033Z,94619.73
2018-05-16T04:14:17.586Z,94619.86
2018-05-16T04:16:46.164Z,94623.41
2018-05-16T04:19:14.768Z,94629.13
2018-05-16T04:21:43.371Z,94629.13
2018-05-16T04:24:12.007Z,94625.75
2018-05-16T04:26:40.610Z,94628.44
2018-05-16T04:29:09.175Z,94627.02
2018-05-16T04:31:37.761Z,94628.33
2018-05-16T04:34:06.346Z,94635.92
2018-05-16T04:36:34.906Z,94648.77
2018-05-16T04:39:03.244Z,94637.00
2018-05-16T04:41:31.795Z,94639.86
2018-05-16T04:44:00.352Z,94652.02
2018-05-16T04:46:28.907Z,94651.75
2018-05-16T04:48:57.470Z,94651.35
2018-05-16T04:51:26.014Z,94645.34
2018-05-16T04:53:54.579Z,94642.44
2018-05-16T04:56:23.136Z,94656.55
2018-05-16T04:58:51.694Z,94651.09
2018-05-16T05:01:20.244Z,94654.75
2018-05-16T05:03:48.828Z,94662.36
2018-05-16T05:06:17.410Z,94664.39
2018-05-16T05:08:45.980Z,94665.63
2018-05-16T05:11:14.529Z,94664.01
2018-05-16T05:13:43.096Z,94664.50
2018-05-16T05:16:11.647Z,94668.77
2018-05-16T05:18:40.354Z,94669.07
2018-05-16T05:21:09.016Z,94671.49
2018-05-16T05:23:37.585Z,94669.60
2018-05-16T05:26:06.157Z,94673.56
2018-05-16T05:28:34.698Z,94671.25
2018-05-16T05:31:03.251Z,94671.82
2018-05-16T05:33:31.869Z,94673.67
2018-05-16T05:36:00.079Z,94669.95
2018-05-16T05:38:28.683Z,94668.84
2018-05-16T05:40:57.240Z,94672.98
2018-05-16T05:43:25.884Z,94676.80
2018-05-16T05:45:54.607Z,94680.17
2018-05-16T05:48:23.174Z,94677.56
2018-05-16T05:50:51.811Z,94691.06
2018-05-16T05:53:20.542Z,94691.25
2018-05-16T05:55:49.119Z,94696.72
2018-05-16T05:58:17.759Z,94694.75
2018-05-16T06:00:46.356Z,94699.08
2018-05-16T06:03:14.923Z,94698.20
2018-05-16T06:05:43.567Z,94698.26
2018-05-16T06:08:12.132Z,94695.94
2018-05-16T06:10:40.751Z,94699.86
2018-05-16T06:13:09.306Z,94695.23
2018-05-16T06:15:37.861Z,94702.27
2018-05-16T06:18:06.494Z,94697.36
2018-05-16T06:20:35.058Z,94703.74
2018-05-16T06:23:03.702Z,94704.23
2018-05-16T06:25:32.269Z,94712.14
2018-05-16T06:28:01.008Z,94710.67
2018-05-16T06:30:29.608Z,94696.81
2018-05-16T06:32:58.167Z,94708.20
2018-05-16T06:35:26.776Z,94705.67
2018-05-16T06:37:55.341Z,94711.11
2018-05-16T06:40:23.926Z,94707.41
2018-05-16T06:42:52.479Z,94707.02
2018-05-16T06:45:21.019Z,94706.91
2018-05-16T06:47:49.575Z,94710.42
2018-05-16T06:50:18.154Z,94703.12
2018-05-16T06:52:46.711Z,94708.35
2018-05-16T06:55:15.283Z,94711.83
2018-05-16T06:57:43.893Z,94709.08
2018-05-16T07:00:12.451Z,94711.64
2018-05-16T07:02:41.011Z,94708.89
2018-05-16T07:05:09.597Z,94702.02
2018-05-16T07:07:38.160Z,94707.91
2018-05-16T07:10:06.727Z,94708.88
2018-05-16T07:12:35.292Z,94716.53
2018-05-16T07:15:03.853Z,94714.32
2018-05-16T07:17:32.414Z,94718.09
2018-05-16T07:20:00.973Z,94731.63
2018-05-16T07:22:29.533Z,94726.58
2018-05-16T07:24:58.088Z,94718.13
2018-05-16T07:27:26.666Z,94718.92
2018-05-16T07:29:55.460Z,94726.93
2018-05-16T07:32:24.038Z,94724.50
2018-05-16T07:34:52.608Z,94730.48
2018-05-16T07:37:21.173Z,94737.13
2018-05-16T07:39:49.727Z,94722.76
2018-05-16T07:42:18.511Z,94728.39
2018-05-16T07:44:47.072Z,94730.59
2018-05-16T07:47:15.645Z,94728.24
2018-05-16T07:49:44.207Z,94725.76
2018-05-16T07:52:12.786Z,94721.56
2018-05-16T07:54:41.407Z,94722.62
2018-05-16T07:57:09.967Z,94727.44
2018-05-16T07:59:38.535Z,94730.11
2018-05-16T08:02:07.113Z,94732.36
2018-05-16T08:04:35.680Z,94743.14
2018-05-16T08:07:03.900Z,94739.49
2018-05-16T08:09:32.453Z,94737.54
2018-05-16T08:12:01.240Z,94731.09
2018-05-16T08:14:29.795Z,94733.13
2018-05-16T08:16:58.358Z,94726.69
2018-05-16T08:19:26.931Z,94730.56
2018-05-16T08:21:55.559Z,94738.41
2018-05-16T08:24:24.340Z,94719.73
2018-05-16T08:26:53.111Z,94726.80
2018-05-16T08:29:21.662Z,94732.00
2018-05-16T08:31:50.237Z,94739.10
2018-05-16T08:34:18.824Z,94747.02
2018-05-16T08:36:47.389Z,94746.34
2018-05-16T08:39:15.990Z,94747.78
2018-05-16T08:41:44.581Z,94743.50
2018-05-16T08:44:13.172Z,94747.49
2018-05-16T08:46:41.773Z,94764.69
2018-05-16T08:49:10.539Z,94748.13
2018-05-16T08:51:39.336Z,94752.78
2018-05-16T08:54:07.902Z,94750.14
2018-05-16T08:56:36.497Z,94746.04
2018-05-16T08:59:05.082Z,94750.62
2018-05-16T09:01:33.631Z,94752.76
2018-05-16T09:04:02.208Z,94753.67
2018-05-16T09:06:30.771Z,94759.28
2018-05-16T09:08:59.339Z,94758.33
2018-05-16T09:11:27.910Z,94760.42
2018-05-16T09:13:56.476Z,94744.05
2018-05-16T09:16:25.041Z,94748.33
2018-05-16T09:18:53.609Z,94744.66
2018-05-16T09:21:22.180Z,94757.69
2018-05-16T09:23:50.729Z,94744.40
2018-05-16T09:26:19.300Z,94743.38
2018-05-16T09:28:47.896Z,94735.70
2018-05-16T09:31:16.442Z,94733.22
2018-05-16T09:33:45.044Z,94731.53
2018-05-16T09:36:13.610Z,94725.91
2018-05-16T09:38:42.236Z,94725.14
2018-05-16T09:41:10.806Z,94720.93
2018-05-16T09:43:39.406Z,94735.92
2018-05-16T09:46:07.969Z,94715.64
2018-05-16T09:48:36.517Z,94721.80
2018-05-16T09:51:05.093Z,94717.34
2018-05-16T09:53:33.647Z,94713.72
2018-05-16T09:56:02.238Z,94704.53
2018-05-16T09:58:30.812Z,94691.22
2018-05-16T10:00:59.412Z,94717.45
2018-05-16T10:03:27.970Z,94715.93
2018-05-16T10:05:56.527Z,94721.42
2018-05-16T10:08:25.084Z,94715.76
2018-05-16T10:10:53.640Z,94707.91
2018-05-16T10:13:22.231Z,94714.88
2018-05-16T10:15:50.799Z,94719.10
2018-05-16T10:18:19.379Z,94715.45
2018-05-16T10:20:47.939Z,94714.86
2018-05-16T10:23:16.508Z,94709.70
2018-05-16T10:25:45.104Z,94719.50
2018-05-16T10:28:13.675Z,94717.41
2018-05-16T10:30:42.281Z,94729.38
2018-05-16T10:33:10.841Z,94720.97
2018-05-16T10:35:39.410Z,94715.50
2018-05-16T10:38:08.004Z,94710.50
2018-05-16T10:40:36.714Z,94717.63
2018-05-16T10:43:05.315Z,94716.45
2018-05-16T10:45:33.901Z,94716.17
2018-05-16T10:48:02.464Z,94720.38
2018-05-16T10:50:31.101Z,94725.72
2018-05-16T10:52:59.780Z,94722.25
2018-05-16T10:55:28.349Z,94727.09
2018-05-16T10:57:56.900Z,94724.52
2018-05-16T11:00:25.462Z,94726.34
2018-05-16T11:02:54.032Z,94728.33
2018-05-16T11:05:22.627Z,94723.54
2018-05-16T11:07:50.971Z,94722.59
2018-05-16T11:10:19.308Z,94721.72
2018-05-16T11:12:47.861Z,94725.61
2018-05-16T11:15:16.428Z,94730.48
2018-05-16T11:17:44.991Z,94724.94
2018-05-16T11:20:13.630Z,94724.84
2018-05-16T11:22:42.572Z,94727.69
2018-05-16T11:25:11.368Z,94732.20
2018-05-16T11:27:40.478Z,94718.58
2018-05-16T11:30:09.116Z,94722.11
2018-05-16T11:32:37.741Z,94727.20
2018-05-16T11:35:06.325Z,94720.91
2018-05-16T11:37:34.893Z,94719.25
2018-05-16T11:40:03.449Z,94722.95
2018-05-16T11:42:31.719Z,94723.88
2018-05-16T11:45:00.419Z,94710.81
2018-05-16T11:47:29.033Z,94710.95
2018-05-16T11:49:57.608Z,94719.53
2018-05-16T11:52:29.740Z,94698.04
2018-05-16T11:54:58.315Z,94705.73
2018-05-16T11:57:27.022Z,94705.52
2018-05-16T11:59:55.582Z,94707.53
2018-05-16T12:02:24.142Z,94706.50
2018-05-16T12:04:52.748Z,94713.85
2018-05-16T12:07:21.310Z,94713.27
2018-05-16T12:09:49.936Z,94703.58
2018-05-16T12:12:18.543Z,94701.50
2018-05-16T12:14:47.181Z,94711.59
2018-05-16T12:17:15.884Z,94713.79
2018-05-16T12:19:44.450Z,94708.78
2018-05-16T12:22:13.058Z,94706.91
2018-05-16T12:24:41.649Z,94703.61
2018-05-16T12:27:10.260Z,94698.03
2018-05-16T12:29:38.840Z,94700.75
2018-05-16T12:32:07.437Z,94699.55
2018-05-16T12:34:36.004Z,94701.61
2018-05-16T12:37:04.213Z,94699.77
2018-05-16T12:39:32.780Z,94701.88
2018-05-16T12:42:01.347Z,94694.38
2018-05-16T12:44:29.611Z,94699.81
2018-05-16T12:46:58.195Z,94692.13
2018-05-16T12:49:26.822Z,94699.78
2018-05-16T12:51:55.498Z,94694.14
2018-05-16T12:54:24.062Z,94683.90
2018-05-16T12:56:52.612Z,94683.02
2018-05-16T12:59:21.234Z,94684.84
2018-05-16T13:01:49.443Z,94682.77
2018-05-16T13:04:18.020Z,94691.04
2018-05-16T13:06:46.588Z,94696.52
2018-05-16T13:09:15.154Z,94684.59
2018-05-16T13:11:43.702Z,94676.48
2018-05-16T13:14:12.272Z,94682.80
2018-05-16T13:16:40.832Z,94685.12
2018-05-16T13:19:09.383Z,94682.13
2018-05-16T13:21:38.043Z,94686.06
2018-05-16T13:24:06.702Z,94684.55
2018-05-16T13:26:35.320Z,94679.03
2018-05-16T13:29:03.911Z,94682.55
2018-05-16T13:31:32.473Z,94679.81
2018-05-16T13:34:01.051Z,94688.02
2018-05-16T13:36:30.290Z,94688.06
2018-05-16T13:38:58.843Z,94689.23
2018-05-16T13:41:27.459Z,94684.09
2018-05-16T13:43:56.051Z,94694.83
2018-05-16T13:46:24.661Z,94683.64
2018-05-16T13:48:53.390Z,94678.39
2018-05-16T13:51:22.021Z,94687.04
2018-05-16T13:53:50.660Z,94681.47
2018-05-16T13:56:19.292Z,94681.02
2018-05-16T13:58:47.897Z,94688.36
2018-05-16T14:01:16.489Z,94675.03
2018-05-16T14:03:45.084Z,94676.18
2018-05-16T14:06:13.690Z,94673.08
2018-05-16T14:08:42.301Z,94674.27
2018-05-16T14:11:10.924Z,94674.09
2018-05-16T14:13:39.501Z,94673.73
2018-05-16T14:16:08.125Z,94666.54
2018-05-16T14:18:36.679Z,94670.91
2018-05-16T14:21:05.523Z,94665.00
2018-05-16T14:23:34.447Z,94670.09
2018-05-16T14:26:03.063Z,94678.66
2018-05-16T14:28:31.669Z,94659.73
2018-05-16T14:31:00.382Z,94651.89
2018-05-16T14:33:29.014Z,94666.22
2018-05-16T14:35:57.604Z,94664.11
2018-05-16T14:38:26.180Z,94657.91
2018-05-16T14:40:54.765Z,94662.07
2018-05-16T14:43:23.390Z,94659.41
2018-05-16T14:45:51.955Z,94652.55
2018-05-16T14:48:20.556Z,94664.08
2018-05-16T14:50:49.287Z,94653.11
2018-05-16T14:53:17.860Z,94653.91
2018-05-16T14:55:46.496Z,94659.79
2018-05-16T14:58:15.161Z,94662.21
2018-05-16T15:00:43.843Z,94657.41
2018-05-16T15:03:12.474Z,94652.23
2018-05-16T15:05:41.082Z,94653.55
2018-05-16T15:08:09.688Z,94659.99
2018-05-16T15:10:38.269Z,94661.69
2018-05-16T15:13:06.837Z,94652.83
2018-05-16T15:15:35.400Z,94662.48
2018-05-16T15:18:03.979Z,94663.19
2018-05-16T15:20:32.556Z,94650.81
2018-05-16T15:23:01.117Z,94660.48
2018-05-16T15:25:29.702Z,94657.58
2018-05-16T15:27:58.331Z,94651.04
2018-05-16T15:30:26.898Z,94655.61
2018-05-16T15:32:55.525Z,94656.35
2018-05-16T15:35:24.265Z,94647.23
2018-05-16T15:37:52.825Z,94647.48
2018-05-16T15:40:21.390Z,94651.47
2018-05-16T15:42:49.959Z,94647.13
2018-05-16T15:45:18.539Z,94651.89
2018-05-16T15:47:47.116Z,94651.42
2018-05-16T15:50:15.681Z,94648.84
2018-05-16T15:52:44.249Z,94650.30
2018-05-16T15:55:12.832Z,94647.34
2018-05-16T15:57:41.388Z,94646.81
2018-05-16T16:00:10.062Z,94637.97
2018-05-16T16:02:38.641Z,94644.89
2018-05-16T16:05:07.237Z,94644.63
2018-05-16T16:07:35.796Z,94641.86
2018-05-16T16:10:03.711Z,94648.58
2018-05-16T16:12:32.291Z,94650.58
2018-05-16T16:15:00.615Z,94649.33
2018-05-16T16:17:29.209Z,94641.67
2018-05-16T16:19:57.864Z,94646.69
2018-05-16T16:22:26.571Z,94646.78
2018-05-16T16:24:55.154Z,94646.51
2018-05-16T16:27:23.793Z,94646.77
2018-05-16T16:29:52.366Z,94645.50
2018-05-16T16:32:20.919Z,94641.88
2018-05-16T16:34:49.478Z,94640.02
2018-05-16T16:37:18.071Z,94634.45
2018-05-16T16:39:46.642Z,94640.48
2018-05-16T16:42:15.231Z,94629.52
2018-05-16T16:44:43.794Z,94635.61
2018-05-16T16:47:12.351Z,94636.83
2018-05-16T16:49:40.924Z,94643.97
2018-05-16T16:52:09.515Z,94641.88
2018-05-16T16:54:38.095Z,94637.75
2018-05-16T16:57:06.925Z,94637.52
2018-05-16T16:59:35.632Z,94643.59
2018-05-16T17:02:04.235Z,94640.54
2018-05-16T17:04:32.844Z,94643.20
2018-05-16T17:07:01.681Z,94643.41
2018-05-16T17:09:30.340Z,94647.70
2018-05-16T17:11:59.060Z,94652.06
2018-05-16T17:14:27.665Z,94652.57
2018-05-16T17:16:56.230Z,94659.33
2018-05-16T17:19:24.915Z,94658.95
2018-05-16T17:21:53.485Z,94660.66
2018-05-16T17:24:22.083Z,94659.50
2018-05-16T17:26:50.668Z,94660.16
2018-05-16T17:29:19.426Z,94665.95
2018-05-16T17:31:48.879Z,94665.83
2018-05-16T17:34:17.445Z,94674.85
2018-05-16T17:36:46.027Z,94679.52
2018-05-16T17:39:14.587Z,94673.23
2018-05-16T17:41:43.145Z,94673.72
2018-05-16T17:44:11.718Z,94680.58
2018-05-16T17:46:40.345Z,94673.69
2018-05-16T17:49:08.902Z,94676.63
2018-05-16T17:51:37.468Z,94677.20
2018-05-16T17:54:06.027Z,94679.66
2018-05-16T17:56:34.598Z,94682.22
2018-05-16T17:59:03.157Z,94683.85
2018-05-16T18:01:31.716Z,94685.92
2018-05-16T18:04:00.276Z,94694.36
2018-05-16T18:06:28.905Z,94694.61
2018-05-16T18:08:57.602Z,94699.91
2018-05-16T18:11:26.155Z,94699.26
2018-05-16T18:14:05.937Z,94695.80
2018-05-16T18:16:45.647Z,94697.67
2018-05-16T18:19:14.213Z,94685.78
2018-05-16T18:21:42.783Z,94690.47
2018-05-16T18:24:11.348Z,94707.66
2018-05-16T18:26:39.968Z,94707.52
2018-05-16T18:29:08.544Z,94714.59
2018-05-16T18:31:37.115Z,94712.72
2018-05-16T18:34:05.683Z,94722.69
2018-05-16T18:36:34.417Z,94722.16
2018-05-16T18:39:02.770Z,94734.92
2018-05-16T18:41:31.870Z,94731.06
2018-05-16T18:44:00.620Z,94738.25
2018-05-16T18:46:29.247Z,94733.04
2018-05-16T18:48:57.838Z,94725.98
2018-05-16T18:51:26.403Z,94728.11
2018-05-16T18:53:54.967Z,94726.67
