createdAt,value
2017-10-13T00:00:53.837Z,99.98
2017-10-13T00:01:53.825Z,99.99
2017-10-13T00:02:53.819Z,99.99
2017-10-13T00:03:53.807Z,99.99
2017-10-13T00:04:53.800Z,99.99
2017-10-13T00:05:53.787Z,99.99
2017-10-13T00:06:53.779Z,99.89
2017-10-13T00:07:53.770Z,99.99
2017-10-13T00:08:53.760Z,99.99
2017-10-13T00:09:53.752Z,99.99
2017-10-13T00:10:53.741Z,99.99
2017-10-13T00:11:53.731Z,99.98
2017-10-13T00:12:53.723Z,99.99
2017-10-13T00:13:53.711Z,99.99
2017-10-13T00:14:53.703Z,99.99
2017-10-13T00:15:53.692Z,99.99
2017-10-13T00:16:53.688Z,99.99
2017-10-13T00:17:53.673Z,99.99
2017-10-13T00:18:53.664Z,99.99
2017-10-13T00:19:53.659Z,99.99
2017-10-13T00:20:53.643Z,99.99
2017-10-13T00:21:53.633Z,99.99
2017-10-13T00:22:53.625Z,99.99
2017-10-13T00:23:53.615Z,99.99
2017-10-13T00:24:53.603Z,99.99
2017-10-13T00:25:53.595Z,99.99
2017-10-13T00:26:53.585Z,99.99
2017-10-13T00:27:53.583Z,99.99
2017-10-13T00:28:53.567Z,99.99
2017-10-13T00:29:53.558Z,99.99
2017-10-13T00:30:53.547Z,99.99
2017-10-13T00:31:53.537Z,99.99
2017-10-13T00:32:53.527Z,99.99
2017-10-13T00:33:53.519Z,99.99
2017-10-13T00:34:53.508Z,99.99
2017-10-13T00:35:53.498Z,99.99
2017-10-13T00:36:53.488Z,99.99
2017-10-13T00:37:53.479Z,99.99
2017-10-13T00:38:53.471Z,99.99
2017-10-13T00:39:53.460Z,99.99
2017-10-13T00:40:53.450Z,99.99
2017-10-13T00:41:53.443Z,99.99
2017-10-13T00:42:53.432Z,99.99
2017-10-13T00:43:53.421Z,99.99
2017-10-13T00:44:53.415Z,99.99
2017-10-13T00:45:53.401Z,99.99
2017-10-13T00:46:53.394Z,99.99
2017-10-13T00:47:53.382Z,99.99
2017-10-13T00:48:53.372Z,99.99
2017-10-13T00:49:53.362Z,99.99
2017-10-13T00:50:53.354Z,99.99
2017-10-13T00:51:53.344Z,99.99
2017-10-13T00:52:53.332Z,99.99
2017-10-13T00:53:53.323Z,99.99
2017-10-13T00:54:53.312Z,99.99
2017-10-13T00:55:53.307Z,99.99
2017-10-13T00:56:53.297Z,99.99
2017-10-13T00:57:53.285Z,99.99
2017-10-13T00:58:53.273Z,99.99
2017-10-13T00:59:53.264Z,99.99
2017-10-13T01:00:53.263Z,99.99
2017-10-13T01:01:53.244Z,99.99
2017-10-13T01:02:53.236Z,99.99
2017-10-13T01:03:53.225Z,99.99
2017-10-13T01:04:53.214Z,99.99
2017-10-13T01:05:53.205Z,99.99
2017-10-13T01:06:53.196Z,99.99
2017-10-13T01:07:53.187Z,99.99
2017-10-13T01:08:53.184Z,99.99
2017-10-13T01:09:53.165Z,99.99
2017-10-13T01:10:53.155Z,99.99
2017-10-13T01:11:53.146Z,99.99
2017-10-13T01:12:53.135Z,99.99
2017-10-13T01:13:53.125Z,99.99
2017-10-13T01:14:53.125Z,99.99
2017-10-13T01:15:53.105Z,99.99
2017-10-13T01:16:53.099Z,99.99
2017-10-13T01:17:53.087Z,99.99
2017-10-13T01:18:53.080Z,99.99
2017-10-13T01:19:53.067Z,99.99
2017-10-13T01:20:53.084Z,99.99
2017-10-13T01:21:53.045Z,99.99
2017-10-13T01:22:53.038Z,99.99
2017-10-13T01:23:53.027Z,99.99
2017-10-13T01:24:53.021Z,99.99
2017-10-13T01:25:53.021Z,99.99
2017-10-13T01:26:53.000Z,99.99
2017-10-13T01:27:52.994Z,99.99
2017-10-13T01:28:53.001Z,99.99
2017-10-13T01:29:52.971Z,99.99
2017-10-13T01:30:52.959Z,99.99
2017-10-13T01:31:52.947Z,99.99
2017-10-13T01:32:52.941Z,99.99
2017-10-13T01:33:52.930Z,99.99
2017-10-13T01:34:52.920Z,99.99
2017-10-13T01:35:52.908Z,99.99
2017-10-13T01:36:52.898Z,99.99
2017-10-13T01:37:52.887Z,99.99
2017-10-13T01:38:52.879Z,99.99
2017-10-13T01:39:52.870Z,99.99
2017-10-13T01:40:52.857Z,99.99
2017-10-13T01:41:52.848Z,99.99
2017-10-13T01:42:52.837Z,99.99
2017-10-13T01:43:52.833Z,99.99
2017-10-13T01:44:52.819Z,99.99
2017-10-13T01:45:52.806Z,99.99
2017-10-13T01:46:52.801Z,99.99
2017-10-13T01:47:52.788Z,99.99
2017-10-13T01:48:52.777Z,99.99
2017-10-13T01:49:52.767Z,99.99
2017-10-13T01:50:52.758Z,99.99
2017-10-13T01:51:52.756Z,99.99
2017-10-13T01:52:52.737Z,99.99
2017-10-13T01:53:52.729Z,99.99
2017-10-13T01:54:52.718Z,99.99
2017-10-13T01:55:52.706Z,99.99
2017-10-13T01:56:52.700Z,99.99
2017-10-13T01:57:52.691Z,99.99
2017-10-13T01:58:52.678Z,99.99
2017-10-13T01:59:52.667Z,99.99
2017-10-13T02:00:52.657Z,99.99
2017-10-13T02:01:52.648Z,99.99
2017-10-13T02:02:52.640Z,99.99
2017-10-13T02:03:52.628Z,99.99
2017-10-13T02:04:52.616Z,99.99
2017-10-13T02:05:52.606Z,99.99
2017-10-13T02:06:52.600Z,99.99
2017-10-13T02:07:52.593Z,99.99
2017-10-13T02:08:52.587Z,99.99
2017-10-13T02:09:52.568Z,99.99
2017-10-13T02:10:52.557Z,99.99
2017-10-13T02:11:52.550Z,99.99
2017-10-13T02:12:52.539Z,99.99
2017-10-13T02:13:52.527Z,99.99
2017-10-13T02:14:52.537Z,99.99
2017-10-13T02:15:52.507Z,99.99
2017-10-13T02:16:52.496Z,99.99
2017-10-13T02:17:52.489Z,99.99
2017-10-13T02:18:52.479Z,99.99
2017-10-13T02:19:52.465Z,99.99
2017-10-13T02:20:52.458Z,99.99
2017-10-13T02:21:52.446Z,99.99
2017-10-13T02:22:52.436Z,99.99
2017-10-13T02:23:52.426Z,99.99
2017-10-13T02:24:52.415Z,99.99
2017-10-13T02:25:52.406Z,99.99
2017-10-13T02:26:52.399Z,99.99
2017-10-13T02:27:52.394Z,99.99
2017-10-13T02:28:52.375Z,99.99
2017-10-13T02:29:52.371Z,99.99
2017-10-13T02:30:52.356Z,99.99
2017-10-13T02:31:52.346Z,99.99
2017-10-13T02:32:52.336Z,99.99
2017-10-13T02:33:52.329Z,99.99
2017-10-13T02:34:52.314Z,99.99
2017-10-13T02:35:52.307Z,99.99
2017-10-13T02:36:52.295Z,99.99
2017-10-13T02:37:52.284Z,99.99
2017-10-13T02:38:52.276Z,99.99
2017-10-13T02:39:52.263Z,99.99
2017-10-13T02:40:52.267Z,99.99
2017-10-13T02:41:52.245Z,99.99
2017-10-13T02:42:52.235Z,99.99
2017-10-13T02:43:52.224Z,99.99
2017-10-13T02:44:52.214Z,99.99
2017-10-13T02:45:52.203Z,99.99
2017-10-13T02:46:52.194Z,99.99
2017-10-13T02:47:52.184Z,99.99
2017-10-13T02:48:52.173Z,99.99
2017-10-13T02:49:52.163Z,99.99
2017-10-13T02:50:52.161Z,99.99
2017-10-13T02:51:52.144Z,99.99
2017-10-13T02:52:52.133Z,99.99
2017-10-13T02:53:52.123Z,99.99
2017-10-13T02:54:52.113Z,99.99
2017-10-13T02:55:52.102Z,99.99
2017-10-13T02:56:52.095Z,99.99
2017-10-13T02:57:52.083Z,99.99
2017-10-13T02:58:52.075Z,99.99
2017-10-13T02:59:52.063Z,99.99
2017-10-13T03:00:52.051Z,99.99
2017-10-13T03:01:52.042Z,99.99
2017-10-13T03:02:52.032Z,99.99
2017-10-13T03:03:52.023Z,99.99
2017-10-13T03:04:52.011Z,99.99
2017-10-13T03:05:52.006Z,99.99
2017-10-13T03:06:51.994Z,99.99
2017-10-13T03:07:51.983Z,99.99
2017-10-13T03:08:51.972Z,99.99
2017-10-13T03:09:51.962Z,99.99
2017-10-13T03:10:51.960Z,99.99
2017-10-13T03:11:51.943Z,99.99
2017-10-13T03:12:51.929Z,99.99
2017-10-13T03:13:51.920Z,99.99
2017-10-13T03:14:51.911Z,99.99
2017-10-13T03:15:51.898Z,99.99
2017-10-13T03:16:51.888Z,99.99
2017-10-13T03:17:51.878Z,99.99
2017-10-13T03:18:51.870Z,99.99
2017-10-13T03:19:51.861Z,99.99
2017-10-13T03:20:51.847Z,99.99
2017-10-13T03:21:51.840Z,99.99
2017-10-13T03:22:51.828Z,99.99
2017-10-13T03:23:51.818Z,99.99
2017-10-13T03:24:51.808Z,99.99
2017-10-13T03:25:51.795Z,99.99
2017-10-13T03:26:51.788Z,99.99
2017-10-13T03:27:51.781Z,99.99
2017-10-13T03:28:51.766Z,99.99
2017-10-13T03:29:51.757Z,99.99
2017-10-13T03:30:51.747Z,99.99
2017-10-13T03:31:51.736Z,99.99
2017-10-13T03:32:51.730Z,99.99
2017-10-13T03:33:51.717Z,99.99
2017-10-13T03:34:51.713Z,99.99
2017-10-13T03:35:51.697Z,99.99
2017-10-13T03:36:51.689Z,99.99
2017-10-13T03:37:51.677Z,99.99
2017-10-13T03:38:51.670Z,99.99
2017-10-13T03:39:51.655Z,99.99
2017-10-13T03:40:51.644Z,99.99
2017-10-13T03:41:51.635Z,99.99
2017-10-13T03:42:51.626Z,99.99
2017-10-13T03:43:51.616Z,99.99
2017-10-13T03:44:51.608Z,99.99
2017-10-13T03:45:51.596Z,99.99
2017-10-13T03:46:51.584Z,99.99
2017-10-13T03:47:51.580Z,99.99
2017-10-13T03:48:51.566Z,99.99
2017-10-13T03:49:51.560Z,99.99
2017-10-13T03:50:51.545Z,99.99
2017-10-13T03:51:51.534Z,99.99
2017-10-13T03:52:51.523Z,99.99
2017-10-13T03:53:51.512Z,99.99
2017-10-13T03:54:51.506Z,99.99
2017-10-13T03:55:51.494Z,99.99
2017-10-13T03:56:51.482Z,99.99
2017-10-13T03:57:51.471Z,99.99
2017-10-13T03:58:51.465Z,99.99
2017-10-13T03:59:51.451Z,99.99
2017-10-13T04:00:51.445Z,99.99
2017-10-13T04:01:51.431Z,99.99
2017-10-13T04:02:51.421Z,99.99
2017-10-13T04:03:51.411Z,99.99
2017-10-13T04:04:51.415Z,99.99
2017-10-13T04:05:51.394Z,99.99
2017-10-13T04:06:51.381Z,99.99
2017-10-13T04:07:51.376Z,99.99
2017-10-13T04:08:51.365Z,99.99
2017-10-13T04:09:51.349Z,99.99
2017-10-13T04:10:51.338Z,99.99
2017-10-13T04:11:51.329Z,99.99
2017-10-13T04:12:51.328Z,99.99
2017-10-13T04:13:51.330Z,99.99
2017-10-13T04:14:51.305Z,99.99
2017-10-13T04:15:51.294Z,99.99
2017-10-13T04:16:51.276Z,99.99
2017-10-13T04:17:51.268Z,99.99
2017-10-13T04:18:51.260Z,99.99
2017-10-13T04:19:51.246Z,99.99
2017-10-13T04:20:51.236Z,99.99
2017-10-13T04:21:51.226Z,99.99
2017-10-13T04:22:51.217Z,99.99
2017-10-13T04:23:51.206Z,99.99
2017-10-13T04:24:51.196Z,99.99
2017-10-13T04:25:51.184Z,99.99
2017-10-13T04:26:51.174Z,99.99
2017-10-13T04:27:51.166Z,99.99
2017-10-13T04:28:51.168Z,99.99
2017-10-13T04:29:51.145Z,99.99
2017-10-13T04:30:51.133Z,99.99
2017-10-13T04:31:51.123Z,99.99
2017-10-13T04:32:51.112Z,99.99
2017-10-13T04:33:51.101Z,99.99
2017-10-13T04:34:51.092Z,99.99
2017-10-13T04:35:51.081Z,99.99
2017-10-13T04:36:51.072Z,99.99
2017-10-13T04:37:51.064Z,99.99
2017-10-13T04:38:51.054Z,99.99
2017-10-13T04:39:51.046Z,99.99
2017-10-13T04:40:51.030Z,99.99
2017-10-13T04:41:51.023Z,99.99
2017-10-13T04:42:51.012Z,99.99
2017-10-13T04:43:51.001Z,99.99
2017-10-13T04:44:50.988Z,99.99
2017-10-13T04:45:50.981Z,99.99
2017-10-13T04:46:50.971Z,99.99
2017-10-13T04:47:50.959Z,99.99
2017-10-13T04:48:50.949Z,99.99
2017-10-13T04:49:50.938Z,99.99
2017-10-13T04:50:50.929Z,99.99
2017-10-13T04:51:50.920Z,99.99
2017-10-13T04:52:50.909Z,99.99
2017-10-13T04:53:50.901Z,99.99
2017-10-13T04:54:50.887Z,99.99
2017-10-13T04:55:50.879Z,99.99
2017-10-13T04:56:50.866Z,99.99
2017-10-13T04:57:50.858Z,99.99
2017-10-13T04:58:50.847Z,99.99
2017-10-13T04:59:50.836Z,99.99
2017-10-13T05:00:50.827Z,99.99
2017-10-13T05:01:50.817Z,99.99
2017-10-13T05:02:50.805Z,99.99
2017-10-13T05:03:50.799Z,99.99
2017-10-13T05:04:50.784Z,99.99
2017-10-13T05:05:50.774Z,99.99
2017-10-13T05:06:50.766Z,99.99
2017-10-13T05:07:50.754Z,99.99
2017-10-13T05:08:50.747Z,99.99
2017-10-13T05:09:50.731Z,99.99
2017-10-13T05:10:50.723Z,99.99
2017-10-13T05:11:50.714Z,99.99
2017-10-13T05:12:50.704Z,99.99
2017-10-13T05:13:50.692Z,99.99
2017-10-13T05:14:50.694Z,99.99
2017-10-13T05:15:50.673Z,99.99
2017-10-13T05:16:50.663Z,99.99
2017-10-13T05:17:50.666Z,99.99
2017-10-13T05:18:50.648Z,99.99
2017-10-13T05:19:50.631Z,99.99
2017-10-13T05:20:50.622Z,99.99
2017-10-13T05:21:50.612Z,99.99
2017-10-13T05:22:50.607Z,99.99
2017-10-13T05:23:50.593Z,99.99
2017-10-13T05:24:50.583Z,99.99
2017-10-13T05:25:50.571Z,99.99
2017-10-13T05:26:50.565Z,99.99
2017-10-13T05:27:50.551Z,99.99
2017-10-13T05:28:50.544Z,99.99
2017-10-13T05:29:50.534Z,99.99
2017-10-13T05:30:50.531Z,99.99
2017-10-13T05:31:50.512Z,99.99
2017-10-13T05:32:50.502Z,99.99
2017-10-13T05:33:50.492Z,99.99
2017-10-13T05:34:50.481Z,99.99
2017-10-13T05:35:50.472Z,99.99
2017-10-13T05:36:50.461Z,99.99
2017-10-13T05:37:50.452Z,99.99
2017-10-13T05:38:50.443Z,99.99
2017-10-13T05:39:50.433Z,99.99
2017-10-13T05:40:50.421Z,99.99
2017-10-13T05:41:50.412Z,99.99
2017-10-13T05:42:50.407Z,99.99
2017-10-13T05:43:50.395Z,99.99
2017-10-13T05:44:50.385Z,99.99
2017-10-13T05:45:50.384Z,99.99
2017-10-13T05:46:50.365Z,99.99
2017-10-13T05:47:50.356Z,99.99
2017-10-13T05:48:50.348Z,99.99
2017-10-13T05:49:50.334Z,99.99
2017-10-13T05:50:50.328Z,99.99
2017-10-13T05:51:50.336Z,99.99
2017-10-13T05:52:50.324Z,99.99
2017-10-13T05:53:50.294Z,99.99
2017-10-13T05:54:50.285Z,99.99
2017-10-13T05:55:50.278Z,99.99
2017-10-13T05:56:50.266Z,99.99
2017-10-13T05:57:50.256Z,99.99
2017-10-13T05:58:50.246Z,99.99
2017-10-13T05:59:50.241Z,99.99
2017-10-13T06:00:50.227Z,99.99
2017-10-13T06:01:50.219Z,99.99
2017-10-13T06:02:50.210Z,99.99
2017-10-13T06:03:50.199Z,99.99
2017-10-13T06:04:50.186Z,99.99
2017-10-13T06:05:50.179Z,99.99
2017-10-13T06:06:50.169Z,99.99
2017-10-13T06:07:50.160Z,99.99
2017-10-13T06:08:50.149Z,99.99
2017-10-13T06:09:50.143Z,99.99
2017-10-13T06:10:50.131Z,99.99
2017-10-13T06:11:50.132Z,99.99
2017-10-13T06:12:50.115Z,99.99
2017-10-13T06:13:50.104Z,99.99
2017-10-13T06:14:50.096Z,99.99
2017-10-13T06:15:50.093Z,99.99
2017-10-13T06:16:50.073Z,99.99
2017-10-13T06:17:50.074Z,99.99
2017-10-13T06:18:50.054Z,99.99
2017-10-13T06:19:50.046Z,99.99
2017-10-13T06:20:50.034Z,99.99
2017-10-13T06:21:50.025Z,99.99
2017-10-13T06:22:50.019Z,99.99
2017-10-13T06:23:50.008Z,99.99
2017-10-13T06:24:49.996Z,99.99
2017-10-13T06:25:49.989Z,99.99
2017-10-13T06:26:49.977Z,99.99
2017-10-13T06:27:49.971Z,99.99
2017-10-13T06:28:49.958Z,99.99
2017-10-13T06:29:49.949Z,99.99
2017-10-13T06:30:49.939Z,99.99
2017-10-13T06:31:49.929Z,99.99
2017-10-13T06:32:49.920Z,99.99
2017-10-13T06:33:49.909Z,99.99
2017-10-13T06:34:49.904Z,99.99
2017-10-13T06:35:49.894Z,99.99
2017-10-13T06:36:49.883Z,99.99
2017-10-13T06:37:49.876Z,99.99
2017-10-13T06:38:50.601Z,99.99
2017-10-13T06:39:49.865Z,99.99
2017-10-13T06:40:49.846Z,99.99
2017-10-13T06:41:49.835Z,99.99
2017-10-13T06:42:49.829Z,99.99
2017-10-13T06:43:49.819Z,99.99
2017-10-13T06:44:49.808Z,99.99
2017-10-13T06:45:49.798Z,99.99
2017-10-13T06:46:49.789Z,99.99
2017-10-13T06:47:49.781Z,99.99
2017-10-13T06:48:49.770Z,99.99
2017-10-13T06:49:49.764Z,99.99
2017-10-13T06:50:49.762Z,99.99
2017-10-13T06:51:49.743Z,99.99
2017-10-13T06:52:49.737Z,99.99
2017-10-13T06:53:49.723Z,99.99
2017-10-13T06:54:49.715Z,99.99
2017-10-13T06:55:49.705Z,99.99
2017-10-13T06:56:49.700Z,99.99
2017-10-13T06:57:49.691Z,99.99
2017-10-13T06:58:49.681Z,99.99
2017-10-13T06:59:49.671Z,99.99
2017-10-13T07:00:49.663Z,99.99
2017-10-13T07:01:49.651Z,99.99
2017-10-13T07:02:49.643Z,99.99
2017-10-13T07:03:49.633Z,99.99
2017-10-13T07:04:49.623Z,99.99
2017-10-13T07:05:49.617Z,99.99
2017-10-13T07:06:49.607Z,99.99
2017-10-13T07:07:49.596Z,99.99
2017-10-13T07:08:49.588Z,99.99
2017-10-13T07:09:49.579Z,99.99
2017-10-13T07:10:49.569Z,99.99
2017-10-13T07:11:49.563Z,99.99
2017-10-13T07:12:49.567Z,99.99
2017-10-13T07:13:49.543Z,99.99
2017-10-13T07:14:49.536Z,99.99
2017-10-13T07:15:49.535Z,99.99
2017-10-13T07:16:49.517Z,99.99
2017-10-13T07:17:49.507Z,99.99
2017-10-13T07:18:49.523Z,99.99
2017-10-13T07:19:49.514Z,99.99
2017-10-13T07:20:49.481Z,99.99
2017-10-13T07:21:49.471Z,99.99
2017-10-13T07:22:49.465Z,99.99
2017-10-13T07:23:49.455Z,99.99
2017-10-13T07:24:49.446Z,99.99
2017-10-13T07:25:49.436Z,99.99
2017-10-13T07:26:49.428Z,99.99
2017-10-13T07:27:49.420Z,99.99
2017-10-13T07:28:49.410Z,99.99
2017-10-13T07:29:49.403Z,99.99
2017-10-13T07:30:49.398Z,99.99
2017-10-13T07:31:49.390Z,99.99
2017-10-13T07:32:49.378Z,99.99
2017-10-13T07:33:49.369Z,99.99
2017-10-13T07:34:49.366Z,99.99
2017-10-13T07:35:49.351Z,99.99
2017-10-13T07:36:49.344Z,99.99
2017-10-13T07:37:49.335Z,99.99
2017-10-13T07:38:49.326Z,99.99
2017-10-13T07:39:49.319Z,99.99
2017-10-13T07:40:49.310Z,99.99
2017-10-13T07:41:49.302Z,99.99
2017-10-13T07:42:49.295Z,99.99
2017-10-13T07:43:49.287Z,99.99
2017-10-13T07:44:49.276Z,99.99
2017-10-13T07:45:49.268Z,99.99
2017-10-13T07:46:49.260Z,99.99
2017-10-13T07:47:49.257Z,99.99
2017-10-13T07:48:49.244Z,99.99
2017-10-13T07:49:49.237Z,99.99
2017-10-13T07:50:49.228Z,99.99
2017-10-13T07:51:49.221Z,99.99
2017-10-13T07:52:49.211Z,99.99
2017-10-13T07:53:49.206Z,99.99
2017-10-13T07:54:49.196Z,99.99
2017-10-13T07:55:49.188Z,99.99
2017-10-13T07:56:49.181Z,99.99
2017-10-13T07:57:49.171Z,99.99
2017-10-13T07:58:49.165Z,99.99
2017-10-13T07:59:49.157Z,99.99
2017-10-13T08:00:49.147Z,99.99
2017-10-13T08:01:49.139Z,99.99
2017-10-13T08:02:49.132Z,99.99
2017-10-13T08:03:49.124Z,99.99
2017-10-13T08:04:49.116Z,99.99
2017-10-13T08:05:49.114Z,99.99
2017-10-13T08:06:49.102Z,99.99
2017-10-13T08:07:49.096Z,99.76
2017-10-13T08:08:49.088Z,99.66
2017-10-13T08:09:49.078Z,99.57
2017-10-13T08:10:49.071Z,99.57
2017-10-13T08:11:49.064Z,99.18
2017-10-13T08:12:49.055Z,99.85
2017-10-13T08:13:49.053Z,99.71
2017-10-13T08:14:49.046Z,99.04
2017-10-13T08:15:49.049Z,99.14
2017-10-13T08:16:49.025Z,99.43
2017-10-13T08:17:49.014Z,99.23
2017-10-13T08:18:49.010Z,98.57
2017-10-13T08:19:49.005Z,98.57
2017-10-13T08:20:48.998Z,98.85
2017-10-13T08:21:48.986Z,98.47
2017-10-13T08:22:48.980Z,97.80
2017-10-13T08:23:48.973Z,98.04
2017-10-13T08:24:48.963Z,98.71
2017-10-13T08:25:48.957Z,97.47
2017-10-13T08:26:48.953Z,98.04
2017-10-13T08:27:48.942Z,97.75
2017-10-13T08:28:48.934Z,96.80
2017-10-13T08:29:48.932Z,97.08
2017-10-13T08:30:48.921Z,96.42
2017-10-13T08:31:48.918Z,96.89
2017-10-13T08:32:48.910Z,96.66
2017-10-13T08:33:48.902Z,96.37
2017-10-13T08:34:48.897Z,95.51
2017-10-13T08:35:48.891Z,95.70
2017-10-13T08:36:48.884Z,95.98
2017-10-13T08:37:48.875Z,95.32
2017-10-13T08:38:48.880Z,95.12
2017-10-13T08:39:48.863Z,94.79
2017-10-13T08:40:48.858Z,95.17
2017-10-13T08:41:48.851Z,95.17
2017-10-13T08:42:48.851Z,94.21
2017-10-13T08:43:48.839Z,93.64
2017-10-13T08:44:48.830Z,93.74
2017-10-13T08:45:48.830Z,93.93
2017-10-13T08:46:48.821Z,94.70
2017-10-13T08:47:48.817Z,93.55
2017-10-13T08:48:48.808Z,94.31
2017-10-13T08:49:48.806Z,93.59
2017-10-13T08:50:48.799Z,93.12
2017-10-13T08:51:48.793Z,92.01
2017-10-13T08:52:48.787Z,91.92
2017-10-13T08:53:48.801Z,90.96
2017-10-13T08:54:48.776Z,90.53
2017-10-13T08:55:48.793Z,89.86
2017-10-13T08:56:48.767Z,89.04
2017-10-13T08:57:48.764Z,88.56
2017-10-13T08:58:48.757Z,88.27
2017-10-13T08:59:48.780Z,86.68
2017-10-13T09:00:48.751Z,86.30
2017-10-13T09:01:48.747Z,84.42
2017-10-13T09:02:48.745Z,85.10
2017-10-13T09:03:48.741Z,84.33
2017-10-13T09:04:48.738Z,84.91
2017-10-13T09:05:48.737Z,82.74
2017-10-13T09:06:48.737Z,83.22
2017-10-13T09:07:48.734Z,83.12
2017-10-13T09:08:48.731Z,82.84
2017-10-13T09:09:48.735Z,84.18
2017-10-13T09:10:48.730Z,83.51
2017-10-13T09:11:48.733Z,83.26
2017-10-13T09:12:48.729Z,83.16
2017-10-13T09:13:48.730Z,83.16
2017-10-13T09:14:48.727Z,83.70
2017-10-13T09:15:48.728Z,84.66
2017-10-13T09:17:48.737Z,84.61
2017-10-13T09:18:48.725Z,85.63
2017-10-13T09:19:48.723Z,87.41
2017-10-13T09:20:48.722Z,87.41
2017-10-13T09:21:48.728Z,88.27
2017-10-13T09:22:48.721Z,88.56
2017-10-13T09:23:48.719Z,89.86
2017-10-13T09:24:48.718Z,89.95
2017-10-13T09:25:48.726Z,89.86
2017-10-13T09:26:48.715Z,90.14
2017-10-13T09:27:48.713Z,90.19
2017-10-13T09:28:48.710Z,89.90
2017-10-13T09:29:48.709Z,90.09
2017-10-13T09:30:48.717Z,90.95
2017-10-13T09:31:48.706Z,88.51
2017-10-13T09:32:48.705Z,88.70
2017-10-13T09:33:48.708Z,89.08
2017-10-13T09:34:48.700Z,88.79
2017-10-13T09:35:48.699Z,87.84
2017-10-13T09:36:48.698Z,88.41
2017-10-13T09:37:48.713Z,87.88
2017-10-13T09:38:48.695Z,88.08
2017-10-13T09:39:48.692Z,89.42
2017-10-13T09:40:48.687Z,89.32
2017-10-13T09:41:48.686Z,89.13
2017-10-13T09:42:48.685Z,88.65
2017-10-13T09:43:48.683Z,89.51
2017-10-13T09:44:48.679Z,90.00
2017-10-13T09:45:48.682Z,89.80
2017-10-13T09:46:48.678Z,88.84
2017-10-13T09:47:48.673Z,89.27
2017-10-13T09:48:48.673Z,88.17
2017-10-13T09:49:48.667Z,87.40
2017-10-13T09:50:48.665Z,86.92
2017-10-13T09:51:48.690Z,85.71
2017-10-13T09:52:48.665Z,84.47
2017-10-13T09:53:48.891Z,83.80
2017-10-13T09:54:48.670Z,82.78
2017-10-13T09:55:48.671Z,82.87
2017-10-13T09:56:48.660Z,82.10
2017-10-13T09:57:48.655Z,82.20
2017-10-13T09:58:48.656Z,82.97
2017-10-13T09:59:48.656Z,82.20
2017-10-13T10:00:48.654Z,82.97
2017-10-13T10:01:48.656Z,81.82
2017-10-13T10:02:48.659Z,82.97
2017-10-13T10:03:48.664Z,81.72
2017-10-13T10:04:48.658Z,81.72
2017-10-13T10:05:48.659Z,80.22
2017-10-13T10:06:48.658Z,80.96
2017-10-13T10:07:48.656Z,79.80
2017-10-13T10:08:48.660Z,81.53
2017-10-13T10:09:48.658Z,82.78
2017-10-13T10:10:48.660Z,83.22
2017-10-13T10:11:48.667Z,83.03
2017-10-13T10:12:48.662Z,82.35
2017-10-13T10:13:48.673Z,82.93
2017-10-13T10:14:48.667Z,82.20
2017-10-13T10:15:48.677Z,83.84
2017-10-13T10:16:48.663Z,84.51
2017-10-13T10:17:48.665Z,82.87
2017-10-13T10:18:48.658Z,82.10
2017-10-13T10:19:48.659Z,81.15
2017-10-13T10:20:48.658Z,81.63
2017-10-13T10:21:48.659Z,82.78
2017-10-13T10:22:48.658Z,81.15
2017-10-13T10:23:48.660Z,81.43
2017-10-13T10:24:48.663Z,82.97
2017-10-13T10:25:48.662Z,82.24
2017-10-13T10:26:48.661Z,82.24
2017-10-13T10:27:48.667Z,80.90
2017-10-13T10:28:48.661Z,80.99
2017-10-13T10:29:48.665Z,80.17
2017-10-13T10:30:48.682Z,79.46
2017-10-13T10:31:48.666Z,80.75
2017-10-13T10:32:48.668Z,79.94
2017-10-13T10:33:48.676Z,79.27
2017-10-13T10:34:48.675Z,79.94
2017-10-13T10:35:48.670Z,80.51
2017-10-13T10:36:48.674Z,80.80
2017-10-13T10:37:48.673Z,80.42
2017-10-13T10:38:48.676Z,80.80
2017-10-13T10:39:48.675Z,80.32
2017-10-13T10:40:48.676Z,79.98
2017-10-13T10:41:48.676Z,80.36
2017-10-13T10:42:48.683Z,80.07
2017-10-13T10:43:48.681Z,80.94
2017-10-13T10:44:48.685Z,80.02
2017-10-13T10:45:48.689Z,80.40
2017-10-13T10:46:48.686Z,80.30
2017-10-13T10:47:48.688Z,78.42
2017-10-13T10:48:48.694Z,78.81
2017-10-13T10:49:48.704Z,78.61
2017-10-13T10:50:48.698Z,79.67
2017-10-13T10:51:48.699Z,79.28
2017-10-13T10:52:48.709Z,77.46
2017-10-13T10:53:48.705Z,76.59
2017-10-13T10:54:48.708Z,76.11
2017-10-13T10:55:48.712Z,76.50
2017-10-13T10:56:48.716Z,76.98
2017-10-13T10:57:48.718Z,75.63
2017-10-13T10:58:48.724Z,76.40
2017-10-13T10:59:48.726Z,76.78
2017-10-13T11:00:48.729Z,76.75
2017-10-13T11:01:48.739Z,77.23
2017-10-13T11:02:48.738Z,75.98
2017-10-13T11:03:48.746Z,77.13
2017-10-13T11:04:48.741Z,77.33
2017-10-13T11:05:48.748Z,76.42
2017-10-13T11:06:48.749Z,78.44
2017-10-13T11:07:48.750Z,79.88
2017-10-13T11:08:48.764Z,78.73
2017-10-13T11:09:48.821Z,79.98
2017-10-13T11:10:48.820Z,79.50
2017-10-13T11:11:48.768Z,78.83
2017-10-13T11:12:48.762Z,80.07
2017-10-13T11:13:48.764Z,77.48
2017-10-13T11:14:48.764Z,80.07
2017-10-13T11:15:48.764Z,77.96
2017-10-13T11:16:48.774Z,78.00
2017-10-13T11:17:48.769Z,78.67
2017-10-13T11:18:48.769Z,76.84
2017-10-13T11:19:48.773Z,76.65
2017-10-13T11:20:48.777Z,76.84
2017-10-13T11:21:48.778Z,78.67
2017-10-13T11:22:48.783Z,76.75
2017-10-13T11:23:48.783Z,77.46
2017-10-13T11:24:48.789Z,76.01
2017-10-13T11:25:48.795Z,76.78
2017-10-13T11:26:48.817Z,77.46
2017-10-13T11:27:48.792Z,76.59
2017-10-13T11:28:48.807Z,77.84
2017-10-13T11:29:48.796Z,74.48
2017-10-13T11:30:48.797Z,75.82
2017-10-13T11:31:48.805Z,76.40
2017-10-13T11:32:48.808Z,75.54
2017-10-13T11:33:48.805Z,76.01
2017-10-13T11:34:48.809Z,74.63
2017-10-13T11:35:48.820Z,77.23
2017-10-13T11:36:48.812Z,77.33
2017-10-13T11:37:48.817Z,77.23
2017-10-13T11:38:48.821Z,76.75
2017-10-13T11:39:48.826Z,76.36
2017-10-13T11:40:48.826Z,77.81
2017-10-13T11:41:48.844Z,76.75
2017-10-13T11:42:48.841Z,76.84
2017-10-13T11:43:48.828Z,76.56
2017-10-13T11:44:48.830Z,76.46
2017-10-13T11:45:48.832Z,76.36
2017-10-13T11:46:48.833Z,78.19
2017-10-13T11:47:48.838Z,76.26
2017-10-13T11:48:48.834Z,76.36
2017-10-13T11:49:48.838Z,74.54
2017-10-13T11:50:48.837Z,75.21
2017-10-13T11:51:48.841Z,76.65
2017-10-13T11:52:48.848Z,76.01
2017-10-13T11:53:48.842Z,75.54
2017-10-13T11:54:48.846Z,75.82
2017-10-13T11:55:48.847Z,75.34
2017-10-13T11:56:48.847Z,74.48
2017-10-13T11:57:48.850Z,76.31
2017-10-13T11:58:48.852Z,74.80
2017-10-13T11:59:48.857Z,75.38
2017-10-13T12:00:48.857Z,74.03
2017-10-13T12:01:48.858Z,74.32
2017-10-13T12:02:48.863Z,74.51
2017-10-13T12:03:48.866Z,71.91
2017-10-13T12:04:48.867Z,73.84
2017-10-13T12:05:48.870Z,71.72
2017-10-13T12:06:48.872Z,72.97
2017-10-13T12:07:48.878Z,73.84
2017-10-13T12:08:48.881Z,74.55
2017-10-13T12:09:48.881Z,73.30
2017-10-13T12:10:48.886Z,73.39
2017-10-13T12:11:48.889Z,72.05
2017-10-13T12:12:48.892Z,71.95
2017-10-13T12:13:48.898Z,72.14
2017-10-13T12:14:48.904Z,71.85
2017-10-13T12:15:48.914Z,73.20
2017-10-13T12:16:48.907Z,73.68
2017-10-13T12:17:48.911Z,71.56
2017-10-13T12:18:48.917Z,71.70
2017-10-13T12:19:48.919Z,70.98
2017-10-13T12:20:48.927Z,73.10
2017-10-13T12:21:48.927Z,72.85
2017-10-13T12:22:48.931Z,70.60
2017-10-13T12:23:48.935Z,72.27
2017-10-13T12:24:48.941Z,72.75
2017-10-13T12:25:48.950Z,72.08
2017-10-13T12:26:48.949Z,71.98
2017-10-13T12:27:48.953Z,72.56
2017-10-13T12:28:48.954Z,70.92
2017-10-13T12:29:48.958Z,71.89
2017-10-13T12:30:48.963Z,69.83
2017-10-13T12:31:48.967Z,72.81
2017-10-13T12:32:48.967Z,73.30
2017-10-13T12:33:48.974Z,73.97
2017-10-13T12:34:48.979Z,74.22
2017-10-13T12:35:48.978Z,76.06
2017-10-13T12:36:48.979Z,76.73
2017-10-13T12:37:48.986Z,75.42
2017-10-13T12:38:48.986Z,75.13
2017-10-13T12:39:48.989Z,73.10
2017-10-13T12:40:48.992Z,73.88
2017-10-13T12:41:48.995Z,73.20
2017-10-13T12:42:48.998Z,73.33
2017-10-13T12:43:49.000Z,72.75
2017-10-13T12:44:49.006Z,71.98
2017-10-13T12:45:49.007Z,73.91
2017-10-13T12:46:49.011Z,70.06
2017-10-13T12:47:49.014Z,71.12
2017-10-13T12:48:49.018Z,71.41
2017-10-13T12:49:49.023Z,71.02
2017-10-13T12:50:49.024Z,71.47
2017-10-13T12:51:49.026Z,72.08
2017-10-13T12:52:49.032Z,70.83
2017-10-13T12:53:49.034Z,70.64