createdAt,value
2023-04-24T00:00:32.886Z,92.20
2023-04-24T00:03:00.400Z,92.20
2023-04-24T00:05:27.715Z,92.20
2023-04-24T00:07:56.642Z,92.20
2023-04-24T00:10:23.980Z,92.20
2023-04-24T00:12:51.365Z,92.20
2023-04-24T00:15:19.136Z,92.20
2023-04-24T00:17:46.341Z,92.20
2023-04-24T00:20:14.550Z,92.20
2023-04-24T00:22:42.107Z,92.20
2023-04-24T00:25:09.766Z,92.20
2023-04-24T00:27:38.414Z,92.20
2023-04-24T00:30:06.451Z,92.20
2023-04-24T00:32:33.733Z,92.20
2023-04-24T00:35:01.224Z,92.20
2023-04-24T00:37:28.465Z,92.20
2023-04-24T00:39:56.657Z,92.20
2023-04-24T00:42:24.187Z,92.20
2023-04-24T00:44:52.415Z,92.20
2023-04-24T00:47:20.959Z,92.20
2023-04-24T00:49:48.134Z,92.20
2023-04-24T00:52:18.780Z,92.20
2023-04-24T00:54:48.784Z,92.20
2023-04-24T00:57:16.725Z,92.20
2023-04-24T00:59:45.545Z,92.20
2023-04-24T01:02:13.562Z,92.20
2023-04-24T01:04:42.457Z,92.20
2023-04-24T01:07:12.632Z,92.20
2023-04-24T01:09:43.511Z,92.20
2023-04-24T01:12:14.720Z,92.20
2023-04-24T01:14:42.763Z,92.20
2023-04-24T01:17:10.966Z,92.20
2023-04-24T01:19:38.470Z,92.20
2023-04-24T01:22:17.924Z,92.20
2023-04-24T01:24:45.734Z,92.20
2023-04-24T01:27:13.259Z,92.20
2023-04-24T01:29:41.129Z,92.20
2023-04-24T01:32:08.828Z,92.20
2023-04-24T01:34:36.232Z,92.20
2023-04-24T01:37:03.482Z,92.20
2023-04-24T01:39:30.751Z,92.20
2023-04-24T01:41:58.330Z,92.20
2023-04-24T01:44:25.741Z,92.20
2023-04-24T01:46:55.226Z,92.20
2023-04-24T01:49:22.853Z,92.20
2023-04-24T01:51:50.032Z,92.20
2023-04-24T01:54:17.367Z,92.20
2023-04-24T01:56:45.244Z,92.20
2023-04-24T01:59:13.525Z,92.10
2023-04-24T02:01:41.585Z,92.20
2023-04-24T02:04:10.490Z,92.20
2023-04-24T02:06:38.233Z,92.00
2023-04-24T02:09:05.591Z,91.90
2023-04-24T02:11:33.026Z,91.80
2023-04-24T02:14:03.160Z,91.40
2023-04-24T02:16:34.529Z,91.30
2023-04-24T02:19:02.138Z,91.50
2023-04-24T02:21:29.285Z,91.00
2023-04-24T02:23:56.847Z,91.10
2023-04-24T02:26:24.487Z,90.60
2023-04-24T02:28:51.970Z,90.70
2023-04-24T02:31:19.196Z,90.50
2023-04-24T02:33:46.836Z,90.50
2023-04-24T02:36:14.635Z,90.50
2023-04-24T02:38:41.979Z,90.40
2023-04-24T02:41:09.317Z,89.90
2023-04-24T02:43:36.722Z,89.70
2023-04-24T02:46:04.476Z,89.50
2023-04-24T02:48:31.745Z,89.60
2023-04-24T02:50:59.190Z,89.60
2023-04-24T02:53:26.631Z,89.10
2023-04-24T02:55:53.927Z,89.20
2023-04-24T02:58:21.245Z,89.40
2023-04-24T03:00:49.107Z,89.50
2023-04-24T03:03:16.918Z,89.80
2023-04-24T03:05:44.250Z,89.30
2023-04-24T03:08:11.745Z,89.60
2023-04-24T03:10:43.247Z,89.70
2023-04-24T03:13:10.492Z,89.50
2023-04-24T03:15:37.838Z,89.70
2023-04-24T03:18:05.294Z,89.70
2023-04-24T03:20:32.531Z,89.60
2023-04-24T03:22:59.701Z,88.80
2023-04-24T03:25:27.158Z,88.60
2023-04-24T03:27:55.942Z,88.30
2023-04-24T03:30:23.091Z,88.10
2023-04-24T03:32:50.496Z,87.70
2023-04-24T03:35:18.160Z,87.90
2023-04-24T03:37:45.419Z,87.70
2023-04-24T03:40:12.960Z,87.70
2023-04-24T03:42:40.461Z,87.60
2023-04-24T03:45:08.700Z,87.70
2023-04-24T03:47:35.980Z,87.90
2023-04-24T03:50:03.312Z,87.60
2023-04-24T03:52:30.432Z,87.40
2023-04-24T03:54:57.605Z,87.50
2023-04-24T03:57:24.754Z,87.70
2023-04-24T03:59:52.802Z,87.50
2023-04-24T04:02:20.240Z,87.50
2023-04-24T04:04:47.631Z,87.20
2023-04-24T04:07:15.042Z,87.00
2023-04-24T04:09:42.572Z,86.80
2023-04-24T04:12:09.938Z,86.20
2023-04-24T04:14:37.188Z,86.00
2023-04-24T04:17:04.876Z,85.80
2023-04-24T04:19:32.133Z,86.30
2023-04-24T04:22:04.128Z,86.00
2023-04-24T04:24:31.566Z,85.40
2023-04-24T04:26:59.900Z,84.90
2023-04-24T04:29:28.309Z,85.20
2023-04-24T04:31:56.419Z,84.70
2023-04-24T04:34:24.226Z,85.10
2023-04-24T04:36:51.686Z,85.20
2023-04-24T04:39:19.955Z,84.70
2023-04-24T04:41:50.145Z,84.80
2023-04-24T04:44:17.663Z,84.50
2023-04-24T04:46:45.844Z,85.10
2023-04-24T04:49:13.147Z,85.00
2023-04-24T04:51:42.854Z,85.20
2023-04-24T04:54:10.911Z,84.70
2023-04-24T04:56:40.489Z,84.40
2023-04-24T04:59:07.708Z,84.90
2023-04-24T05:01:35.112Z,84.60
2023-04-24T05:04:02.714Z,83.80
2023-04-24T05:06:30.080Z,84.00
2023-04-24T05:08:58.579Z,83.60
2023-04-24T05:11:25.922Z,83.10
2023-04-24T05:13:53.046Z,82.60
2023-04-24T05:16:20.300Z,82.50
2023-04-24T05:18:47.509Z,82.40
2023-04-24T05:21:14.853Z,82.80
2023-04-24T05:23:41.981Z,82.20
2023-04-24T05:26:09.235Z,82.10
2023-04-24T05:28:38.149Z,82.10
2023-04-24T05:31:05.767Z,82.40
2023-04-24T05:33:32.965Z,82.60
2023-04-24T05:36:00.184Z,82.30
2023-04-24T05:38:27.400Z,82.10
2023-04-24T05:40:55.111Z,81.90
2023-04-24T05:43:23.405Z,81.90
2023-04-24T05:45:50.826Z,81.90
2023-04-24T05:48:18.239Z,81.50
2023-04-24T05:50:46.067Z,81.80
2023-04-24T05:53:13.236Z,81.50
2023-04-24T05:55:40.738Z,81.90
2023-04-24T05:58:08.130Z,81.80
2023-04-24T06:00:36.065Z,81.70
2023-04-24T06:03:05.529Z,81.90
2023-04-24T06:05:33.177Z,81.50
2023-04-24T06:08:00.518Z,81.50
2023-04-24T06:10:27.733Z,82.00
2023-04-24T06:12:57.548Z,82.20
2023-04-24T06:15:24.885Z,82.60
2023-04-24T06:17:52.351Z,83.10
2023-04-24T06:20:20.251Z,83.10
2023-04-24T06:22:47.368Z,83.50
2023-04-24T06:25:15.056Z,83.50
2023-04-24T06:27:42.284Z,83.80
2023-04-24T06:30:10.246Z,84.20
2023-04-24T06:32:38.097Z,85.20
2023-04-24T06:35:06.666Z,84.70
2023-04-24T06:37:35.729Z,84.60
2023-04-24T06:40:03.138Z,84.90
2023-04-24T06:42:30.448Z,84.30
2023-04-24T06:44:57.686Z,84.40
2023-04-24T06:47:24.970Z,84.80
2023-04-24T06:49:53.745Z,84.10
2023-04-24T06:52:21.272Z,84.20
2023-04-24T06:54:48.930Z,84.70
2023-04-24T06:57:17.949Z,85.30
2023-04-24T06:59:46.017Z,85.10
2023-04-24T07:02:13.369Z,84.40
2023-04-24T07:04:41.780Z,86.10
2023-04-24T07:07:11.285Z,85.20
2023-04-24T07:09:40.125Z,85.20
2023-04-24T07:12:07.364Z,86.00
2023-04-24T07:14:34.571Z,86.70
2023-04-24T07:17:02.623Z,85.90
2023-04-24T07:19:34.281Z,85.70
2023-04-24T07:22:01.560Z,85.20
2023-04-24T07:24:30.946Z,84.10
2023-04-24T07:26:58.157Z,84.90
2023-04-24T07:29:25.452Z,85.10
2023-04-24T07:31:52.747Z,85.60
2023-04-24T07:34:20.414Z,85.70
2023-04-24T07:36:48.607Z,86.50
2023-04-24T07:39:15.725Z,86.40
2023-04-24T07:41:42.865Z,86.10
2023-04-24T07:44:10.103Z,85.50
2023-04-24T07:46:37.520Z,86.10
2023-04-24T07:49:12.937Z,85.80
2023-04-24T07:51:43.142Z,85.10
2023-04-24T07:54:10.804Z,85.10
2023-04-24T07:56:40.482Z,85.30
2023-04-24T07:59:08.379Z,85.20
2023-04-24T08:01:35.839Z,84.70
2023-04-24T08:04:03.599Z,84.70
2023-04-24T08:06:31.773Z,85.00
2023-04-24T08:09:01.230Z,84.80
2023-04-24T08:11:29.417Z,84.50
2023-04-24T08:13:57.198Z,83.50
2023-04-24T08:16:27.447Z,82.90
2023-04-24T08:18:55.392Z,81.60
2023-04-24T08:21:23.235Z,81.90
2023-04-24T08:23:50.491Z,82.10
2023-04-24T08:26:18.518Z,81.60
2023-04-24T08:28:45.813Z,81.20
2023-04-24T08:31:13.150Z,81.20
2023-04-24T08:33:42.130Z,80.60
2023-04-24T08:36:09.791Z,80.70
2023-04-24T08:38:36.931Z,81.50
2023-04-24T08:41:06.044Z,80.40
2023-04-24T08:43:35.935Z,81.90
2023-04-24T08:46:06.078Z,82.70
2023-04-24T08:48:35.959Z,82.70
2023-04-24T08:51:07.309Z,83.90
2023-04-24T08:53:36.347Z,83.60
2023-04-24T08:56:04.554Z,84.30
2023-04-24T08:58:33.335Z,85.80
2023-04-24T09:01:00.649Z,83.70
2023-04-24T09:03:30.124Z,84.10
2023-04-24T09:05:58.699Z,84.10
2023-04-24T09:08:28.171Z,82.90
2023-04-24T09:10:55.490Z,83.90
2023-04-24T09:13:22.659Z,82.70
2023-04-24T09:15:50.209Z,82.60
2023-04-24T09:18:18.404Z,81.50
2023-04-24T09:21:04.203Z,81.70
2023-04-24T09:23:33.517Z,82.50
2023-04-24T09:26:02.933Z,81.40
2023-04-24T09:28:41.461Z,80.00
2023-04-24T09:31:17.043Z,79.50
2023-04-24T09:34:22.333Z,79.60
2023-04-24T09:36:49.693Z,80.20
2023-04-24T09:39:18.100Z,78.20
2023-04-24T09:41:49.750Z,79.10
2023-04-24T09:44:22.259Z,79.10
2023-04-24T09:46:57.452Z,79.30
2023-04-24T09:49:30.144Z,79.60
2023-04-24T09:52:08.502Z,80.30
2023-04-24T09:54:38.508Z,79.20
2023-04-24T09:57:06.848Z,79.50
2023-04-24T09:59:40.530Z,78.20
2023-04-24T10:02:19.641Z,78.10
2023-04-24T10:04:57.910Z,78.60
2023-04-24T10:07:27.944Z,79.40
2023-04-24T10:09:56.596Z,79.30
2023-04-24T10:12:25.123Z,79.50
2023-04-24T10:14:52.592Z,80.70
2023-04-24T10:17:22.805Z,81.70
2023-04-24T10:19:50.815Z,85.10
2023-04-24T10:22:19.793Z,87.70
2023-04-24T10:24:48.651Z,90.10
2023-04-24T10:27:16.780Z,90.50
2023-04-24T10:29:46.106Z,90.60
2023-04-24T10:32:13.370Z,90.60
2023-04-24T10:34:40.825Z,91.50
2023-04-24T10:37:08.425Z,92.10
2023-04-24T10:39:36.599Z,91.40
2023-04-24T10:42:16.092Z,92.10
2023-04-24T10:44:43.779Z,91.20
2023-04-24T10:47:17.880Z,92.20
2023-04-24T10:49:45.369Z,92.20
2023-04-24T10:52:13.387Z,92.20
2023-04-24T10:54:46.151Z,92.20
2023-04-24T10:57:24.380Z,92.20
2023-04-24T11:00:30.973Z,92.20
2023-04-24T11:02:59.072Z,92.20
2023-04-24T11:06:06.954Z,92.20
2023-04-24T11:08:45.035Z,92.20
2023-04-24T11:11:20.680Z,92.20
2023-04-24T11:13:57.111Z,92.20
2023-04-24T11:16:43.333Z,92.20
2023-04-24T11:19:20.424Z,92.20
2023-04-24T11:22:02.790Z,92.20
2023-04-24T11:24:52.429Z,92.20
2023-04-24T11:27:21.753Z,92.20
2023-04-24T11:29:58.098Z,92.20
2023-04-24T11:32:43.343Z,92.20
2023-04-24T11:35:21.493Z,92.20
2023-04-24T11:40:24.150Z,92.20
2023-04-24T11:42:53.556Z,92.20
2023-04-24T11:45:25.720Z,92.20
2023-04-24T11:47:53.234Z,92.20
2023-04-24T11:50:24.690Z,92.20
2023-04-24T11:52:52.325Z,92.20
2023-04-24T11:55:20.066Z,92.20
2023-04-24T11:57:49.313Z,92.20
2023-04-24T12:00:24.910Z,92.20
2023-04-24T12:02:52.976Z,92.20
2023-04-24T12:05:32.516Z,92.20
2023-04-24T12:08:01.001Z,92.20
2023-04-24T12:10:30.514Z,92.20
2023-04-24T12:12:59.146Z,92.20
2023-04-24T12:15:26.802Z,92.20
2023-04-24T12:17:55.374Z,92.20
2023-04-24T12:20:30.919Z,92.20
2023-04-24T12:22:59.751Z,92.20
2023-04-24T12:25:32.760Z,92.20
2023-04-24T12:28:06.200Z,92.20
2023-04-24T12:30:36.619Z,92.20
2023-04-24T12:33:05.642Z,92.20
2023-04-24T12:35:34.958Z,92.20
2023-04-24T12:38:14.394Z,92.20
2023-04-24T12:40:43.010Z,92.20
2023-04-24T12:43:21.606Z,92.20
2023-04-24T12:45:49.970Z,92.20
2023-04-24T12:48:18.348Z,92.20
2023-04-24T12:50:46.870Z,92.20
2023-04-24T12:53:15.421Z,92.20
2023-04-24T12:55:42.782Z,92.20
2023-04-24T12:58:10.042Z,92.20
2023-04-24T13:00:38.108Z,92.20
2023-04-24T13:03:06.013Z,92.20
2023-04-24T13:05:33.586Z,92.20
2023-04-24T13:08:01.205Z,92.20
2023-04-24T13:10:29.201Z,92.20
2023-04-24T13:12:56.738Z,92.20
2023-04-24T13:15:23.952Z,92.20
2023-04-24T13:17:53.294Z,92.20
2023-04-24T13:20:20.953Z,92.20
2023-04-24T13:22:48.433Z,92.20
2023-04-24T13:25:18.359Z,92.20
2023-04-24T13:27:45.707Z,92.20
2023-04-24T13:30:14.102Z,92.20
2023-04-24T13:32:41.644Z,92.20
2023-04-24T13:35:09.487Z,92.20
2023-04-24T13:37:37.541Z,92.20
2023-04-24T13:40:07.851Z,92.20
2023-04-24T13:42:35.498Z,92.20
2023-04-24T13:45:13.918Z,92.20
2023-04-24T13:47:51.988Z,92.20
2023-04-24T13:50:19.629Z,92.20
2023-04-24T13:52:47.250Z,92.20
2023-04-24T13:55:14.515Z,92.20
2023-04-24T13:57:42.061Z,92.20
2023-04-24T14:00:11.902Z,92.20
2023-04-24T14:02:39.520Z,92.20
2023-04-24T14:05:07.838Z,92.20
2023-04-24T14:07:35.587Z,92.20
2023-04-24T14:10:03.212Z,92.20
2023-04-24T14:12:30.779Z,92.20
2023-04-24T14:14:58.518Z,92.20
2023-04-24T14:17:26.047Z,92.20
2023-04-24T14:19:53.856Z,92.20
2023-04-24T14:22:21.490Z,92.20
2023-04-24T14:24:48.881Z,92.20
2023-04-24T14:27:16.217Z,92.20
2023-04-24T14:29:43.514Z,92.20
2023-04-24T14:32:10.701Z,92.20
2023-04-24T14:34:38.077Z,92.20
2023-04-24T14:37:05.806Z,92.20
2023-04-24T14:39:33.088Z,92.20
2023-04-24T14:42:04.983Z,92.20
2023-04-24T14:44:33.406Z,92.20
2023-04-24T14:47:01.293Z,92.20
2023-04-24T14:49:28.669Z,92.20
2023-04-24T14:51:55.950Z,92.20
2023-04-24T14:54:24.488Z,92.20
2023-04-24T14:56:52.074Z,92.20
2023-04-24T14:59:19.497Z,92.20
2023-04-24T15:01:46.710Z,92.20
2023-04-24T15:04:14.069Z,92.20
2023-04-24T15:06:41.478Z,92.20
2023-04-24T15:09:09.026Z,92.20
2023-04-24T15:11:36.195Z,92.20
2023-04-24T15:14:03.621Z,92.20
2023-04-24T15:16:31.066Z,92.20
2023-04-24T15:18:58.676Z,92.20
2023-04-24T15:21:26.381Z,92.20
2023-04-24T15:23:53.847Z,92.20
2023-04-24T15:26:24.071Z,92.20
2023-04-24T15:28:52.810Z,92.20
2023-04-24T15:31:20.981Z,92.20
2023-04-24T15:33:48.656Z,92.20
2023-04-24T15:36:17.057Z,92.20
2023-04-24T15:38:45.259Z,92.20
2023-04-24T15:41:13.114Z,92.20
2023-04-24T15:43:42.570Z,92.20
2023-04-24T15:46:10.998Z,92.20
2023-04-24T15:48:40.115Z,92.20
2023-04-24T15:51:10.435Z,92.20
2023-04-24T15:53:37.849Z,92.20
2023-04-24T15:56:05.632Z,92.20
2023-04-24T15:58:34.215Z,92.20
2023-04-24T16:01:01.421Z,92.20
2023-04-24T16:03:28.979Z,92.20
2023-04-24T16:05:56.309Z,92.20
2023-04-24T16:08:23.466Z,92.20
2023-04-24T16:10:51.809Z,92.20
2023-04-24T16:13:19.575Z,92.20
2023-04-24T16:15:47.214Z,92.20
2023-04-24T16:18:14.640Z,92.20
2023-04-24T16:20:42.001Z,92.20
2023-04-24T16:23:10.254Z,92.20
2023-04-24T16:25:38.122Z,92.20
2023-04-24T16:28:05.464Z,92.20
2023-04-24T16:30:33.026Z,92.20
2023-04-24T16:33:00.294Z,92.20
2023-04-24T16:35:27.840Z,92.20
2023-04-24T16:37:55.214Z,92.20
2023-04-24T16:40:23.042Z,92.20
2023-04-24T16:42:50.481Z,92.20
2023-04-24T16:45:17.705Z,92.20
2023-04-24T16:47:45.000Z,92.20
2023-04-24T16:50:12.370Z,92.20
2023-04-24T16:52:40.246Z,92.20
2023-04-24T16:55:08.021Z,92.20
2023-04-24T16:57:35.172Z,92.20
2023-04-24T17:00:02.344Z,92.20
2023-04-24T17:02:30.523Z,92.20
2023-04-24T17:04:58.017Z,92.20
2023-04-24T17:07:25.499Z,92.20
2023-04-24T17:09:53.018Z,92.20
2023-04-24T17:12:24.178Z,92.20
2023-04-24T17:14:51.328Z,92.20
2023-04-24T17:17:21.212Z,92.20
2023-04-24T17:19:49.709Z,92.20
2023-04-24T17:22:17.750Z,92.20
2023-04-24T17:24:45.000Z,92.20
2023-04-24T17:27:15.316Z,92.20
2023-04-24T17:29:42.975Z,92.20
2023-04-24T17:32:11.631Z,92.20
2023-04-24T17:34:38.991Z,92.20
2023-04-24T17:37:06.896Z,92.20
2023-04-24T17:39:34.282Z,92.20
2023-04-24T17:42:02.422Z,92.20
2023-04-24T17:44:29.841Z,92.20
2023-04-24T17:46:57.230Z,92.20
2023-04-24T17:49:24.664Z,92.20
2023-04-24T17:51:52.081Z,92.20
2023-04-24T17:54:19.413Z,92.20
2023-04-24T17:56:47.663Z,92.20
2023-04-24T17:59:16.607Z,92.20
2023-04-24T18:01:44.115Z,92.20
2023-04-24T18:04:12.315Z,92.20
2023-04-24T18:06:40.117Z,92.20
2023-04-24T18:09:07.722Z,92.20
2023-04-24T18:11:35.885Z,92.20
2023-04-24T18:14:03.047Z,92.20
2023-04-24T18:16:30.559Z,92.20
2023-04-24T18:18:57.927Z,92.20
2023-04-24T18:21:25.424Z,92.20
2023-04-24T18:23:52.993Z,92.20
2023-04-24T18:26:21.231Z,92.20
2023-04-24T18:28:48.852Z,92.20
2023-04-24T18:31:16.303Z,92.20
2023-04-24T18:33:43.731Z,92.20
2023-04-24T18:36:10.943Z,92.20
2023-04-24T18:38:41.293Z,92.20
2023-04-24T18:41:08.807Z,92.20
2023-04-24T18:43:39.483Z,92.20
2023-04-24T18:46:06.745Z,92.20
2023-04-24T18:48:34.018Z,92.20
2023-04-24T18:51:01.719Z,92.20
2023-04-24T18:53:30.404Z,92.20
2023-04-24T18:56:00.354Z,92.20
2023-04-24T18:58:29.415Z,92.20
2023-04-24T19:00:56.994Z,92.20
2023-04-24T19:03:24.264Z,92.20
2023-04-24T19:05:51.799Z,92.20
2023-04-24T19:08:19.306Z,92.20
2023-04-24T19:10:46.518Z,92.20
2023-04-24T19:13:13.777Z,92.20
2023-04-24T19:15:41.066Z,92.20
2023-04-24T19:18:08.356Z,92.20
2023-04-24T19:20:36.046Z,92.20
2023-04-24T19:23:03.610Z,92.20
2023-04-24T19:25:31.070Z,92.20
2023-04-24T19:27:58.219Z,92.20
2023-04-24T19:30:25.508Z,92.20
2023-04-24T19:32:52.821Z,92.20
2023-04-24T19:35:20.323Z,92.20
2023-04-24T19:37:49.544Z,92.20
2023-04-24T19:40:17.077Z,92.20
2023-04-24T19:42:46.245Z,92.20
2023-04-24T19:45:13.852Z,92.20
2023-04-24T19:47:42.756Z,92.20
2023-04-24T19:50:11.136Z,92.20
2023-04-24T19:52:38.677Z,92.20
2023-04-24T19:55:06.443Z,92.20
2023-04-24T19:57:33.926Z,92.20
2023-04-24T20:00:01.159Z,92.20
2023-04-24T20:02:28.470Z,92.20
2023-04-24T20:04:57.976Z,92.20
2023-04-24T20:07:26.388Z,92.20
2023-04-24T20:09:54.372Z,92.20
2023-04-24T20:12:21.803Z,92.20
2023-04-24T20:14:49.110Z,92.20
2023-04-24T20:17:17.263Z,92.20
2023-04-24T20:19:45.061Z,92.20
2023-04-24T20:22:13.225Z,92.20
2023-04-24T20:24:41.009Z,92.20
2023-04-24T20:27:08.422Z,92.20
2023-04-24T20:29:35.791Z,92.20
2023-04-24T20:32:03.350Z,92.20
2023-04-24T20:34:30.879Z,92.20
2023-04-24T20:36:58.918Z,92.20
2023-04-24T20:39:27.053Z,92.20
2023-04-24T20:41:54.400Z,92.20
2023-04-24T20:44:22.066Z,92.20
2023-04-24T20:46:49.412Z,92.20
2023-04-24T20:49:16.770Z,92.20
2023-04-24T20:51:44.109Z,92.20
2023-04-24T20:54:11.284Z,92.20
2023-04-24T20:56:38.532Z,92.20
2023-04-24T20:59:05.875Z,92.20
2023-04-24T21:01:33.520Z,92.20
2023-04-24T21:04:00.835Z,92.20
2023-04-24T21:06:28.477Z,92.20
2023-04-24T21:08:55.926Z,92.20
2023-04-24T21:11:23.080Z,92.20
2023-04-24T21:13:50.513Z,92.20
2023-04-24T21:16:18.172Z,92.20
2023-04-24T21:18:46.063Z,92.20
2023-04-24T21:21:13.339Z,92.20
2023-04-24T21:23:40.578Z,92.20
2023-04-24T21:26:09.983Z,92.20
2023-04-24T21:28:37.448Z,92.20
2023-04-24T21:31:05.216Z,92.20
2023-04-24T21:33:32.398Z,92.20
2023-04-24T21:36:00.008Z,92.20
2023-04-24T21:38:27.141Z,92.20
2023-04-24T21:40:54.292Z,92.20
2023-04-24T21:43:30.913Z,92.20
2023-04-24T21:46:08.629Z,92.20
2023-04-24T21:48:35.878Z,92.20
2023-04-24T21:51:03.010Z,92.20
2023-04-24T21:53:30.136Z,92.20
2023-04-24T21:55:57.443Z,92.20
2023-04-24T21:58:25.001Z,92.20
2023-04-24T22:00:52.186Z,92.20
2023-04-24T22:03:19.759Z,92.20
2023-04-24T22:05:47.125Z,92.20
2023-04-24T22:08:14.326Z,92.20
2023-04-24T22:10:41.595Z,92.20
2023-04-24T22:13:08.760Z,92.20
2023-04-24T22:15:36.189Z,92.20
2023-04-24T22:18:05.601Z,92.20
2023-04-24T22:20:36.098Z,92.20
2023-04-24T22:23:03.386Z,92.20
2023-04-24T22:25:31.031Z,92.20
2023-04-24T22:27:58.231Z,92.20
2023-04-24T22:30:25.817Z,92.20
2023-04-24T22:32:53.107Z,92.20
2023-04-24T22:35:20.816Z,92.20
2023-04-24T22:37:50.788Z,92.20
2023-04-24T22:40:18.038Z,92.20
2023-04-24T22:42:45.526Z,92.20
2023-04-24T22:45:13.616Z,92.20
2023-04-24T22:47:41.472Z,92.20
2023-04-24T22:50:10.838Z,92.20
2023-04-24T22:52:38.058Z,92.20
2023-04-24T22:55:05.817Z,92.20
2023-04-24T22:57:34.281Z,92.20
2023-04-24T23:00:01.500Z,92.20
2023-04-24T23:02:29.074Z,92.20
2023-04-24T23:04:56.886Z,92.20
2023-04-24T23:07:24.055Z,92.20
2023-04-24T23:09:51.484Z,92.20
2023-04-24T23:12:18.664Z,92.20
2023-04-24T23:14:45.801Z,92.20
2023-04-24T23:17:13.050Z,92.20
2023-04-24T23:19:40.156Z,92.20
2023-04-24T23:22:07.537Z,92.20
2023-04-24T23:24:34.725Z,92.20
2023-04-24T23:27:02.256Z,92.20
2023-04-24T23:29:29.546Z,92.20
2023-04-24T23:31:56.784Z,92.20
2023-04-24T23:34:23.967Z,92.20
2023-04-24T23:36:52.723Z,92.20
2023-04-24T23:39:20.273Z,92.20
2023-04-24T23:41:47.408Z,92.20
2023-04-24T23:44:14.512Z,92.20
2023-04-24T23:46:41.878Z,92.20
2023-04-24T23:49:09.462Z,92.20
2023-04-24T23:51:37.112Z,92.20
2023-04-24T23:54:04.639Z,92.20
2023-04-24T23:56:31.991Z,92.20
2023-04-24T23:58:59.615Z,92.20
