createdAt,value
2024-05-09T00:00:30.315Z,78.18
2024-05-09T00:03:02.432Z,80.42
2024-05-09T00:05:29.145Z,80.08
2024-05-09T00:07:55.834Z,80.93
2024-05-09T00:10:29.141Z,79.46
2024-05-09T00:13:02.157Z,80.43
2024-05-09T00:15:28.689Z,79.33
2024-05-09T00:17:55.480Z,77.56
2024-05-09T00:20:28.132Z,78.31
2024-05-09T00:23:00.101Z,77.33
2024-05-09T00:25:26.678Z,75.26
2024-05-09T00:27:53.228Z,75.42
2024-05-09T00:30:27.950Z,75.92
2024-05-09T00:32:59.899Z,75.72
2024-05-09T00:35:26.648Z,74.35
2024-05-09T00:37:53.246Z,75.22
2024-05-09T00:40:30.687Z,74.76
2024-05-09T00:43:04.656Z,74.13
2024-05-09T00:45:31.206Z,74.40
2024-05-09T00:47:57.896Z,74.70
2024-05-09T00:50:30.004Z,75.07
2024-05-09T00:53:02.534Z,75.88
2024-05-09T00:55:29.141Z,75.92
2024-05-09T00:57:55.749Z,75.33
2024-05-09T01:00:30.555Z,74.86
2024-05-09T01:03:02.410Z,75.51
2024-05-09T01:05:29.162Z,76.30
2024-05-09T01:07:55.787Z,76.21
2024-05-09T01:10:28.149Z,75.74
2024-05-09T01:13:00.425Z,75.74
2024-05-09T01:15:26.969Z,75.18
2024-05-09T01:17:53.620Z,75.73
2024-05-09T01:20:27.798Z,76.73
2024-05-09T01:23:03.757Z,77.20
2024-05-09T01:25:30.380Z,76.85
2024-05-09T01:27:56.979Z,76.96
2024-05-09T01:30:31.302Z,76.85
2024-05-09T01:33:01.214Z,78.19
2024-05-09T01:35:27.999Z,81.31
2024-05-09T01:37:54.662Z,81.60
2024-05-09T01:40:28.503Z,82.57
2024-05-09T01:43:00.659Z,81.93
2024-05-09T01:45:27.189Z,81.04
2024-05-09T01:47:53.912Z,80.30
2024-05-09T01:50:33.021Z,79.55
2024-05-09T01:53:04.167Z,78.70
2024-05-09T01:55:30.766Z,79.06
2024-05-09T01:57:57.316Z,79.79
2024-05-09T02:00:33.766Z,79.43
2024-05-09T02:03:05.698Z,79.42
2024-05-09T02:05:32.557Z,79.27
2024-05-09T02:07:59.176Z,79.11
2024-05-09T02:10:32.099Z,78.62
2024-05-09T02:12:59.764Z,79.31
2024-05-09T02:15:26.291Z,79.60
2024-05-09T02:17:53.098Z,80.06
2024-05-09T02:20:30.004Z,80.65
2024-05-09T02:23:02.271Z,80.32
2024-05-09T02:25:28.824Z,80.58
2024-05-09T02:27:55.376Z,81.04
2024-05-09T02:30:30.017Z,80.00
2024-05-09T02:33:04.957Z,80.27
2024-05-09T02:35:31.698Z,80.73
2024-05-09T02:37:58.325Z,82.96
2024-05-09T02:40:33.282Z,82.79
2024-05-09T02:43:03.658Z,83.01
2024-05-09T02:45:30.197Z,83.38
2024-05-09T02:47:56.913Z,81.91
2024-05-09T02:50:33.011Z,83.47
2024-05-09T02:53:04.264Z,82.10
2024-05-09T02:55:30.956Z,82.53
2024-05-09T02:57:57.539Z,84.11
2024-05-09T03:00:30.066Z,84.28
2024-05-09T03:03:04.523Z,83.41
2024-05-09T03:05:31.296Z,83.10
2024-05-09T03:07:57.966Z,83.78
2024-05-09T03:10:28.584Z,84.21
2024-05-09T03:12:55.821Z,85.82
2024-05-09T03:15:22.478Z,85.89
2024-05-09T03:17:49.284Z,87.33
2024-05-09T03:20:23.279Z,87.04
2024-05-09T03:22:52.775Z,88.13
2024-05-09T03:25:20.674Z,88.07
2024-05-09T03:27:47.214Z,87.11
2024-05-09T03:30:25.962Z,87.09
2024-05-09T03:33:00.483Z,87.95
2024-05-09T03:35:27.260Z,86.81
2024-05-09T03:37:53.882Z,86.56
2024-05-09T03:40:23.838Z,87.10
2024-05-09T03:42:53.145Z,87.03
2024-05-09T03:45:19.662Z,86.50
2024-05-09T03:47:46.453Z,87.57
2024-05-09T03:50:21.956Z,86.34
2024-05-09T03:52:52.612Z,83.98
2024-05-09T03:55:19.231Z,83.96
2024-05-09T03:57:45.791Z,83.28
2024-05-09T04:00:18.112Z,85.91
2024-05-09T04:02:52.745Z,83.54
2024-05-09T04:05:19.439Z,82.14
2024-05-09T04:07:46.124Z,80.89
2024-05-09T04:10:21.045Z,81.34
2024-05-09T04:12:54.472Z,79.97
2024-05-09T04:15:21.105Z,80.59
2024-05-09T04:17:47.921Z,79.04
2024-05-09T04:20:24.226Z,79.50
2024-05-09T04:22:59.831Z,78.75
2024-05-09T04:25:26.391Z,77.90
2024-05-09T04:27:53.015Z,77.21
2024-05-09T04:30:26.304Z,75.95
2024-05-09T04:33:01.516Z,75.57
2024-05-09T04:35:28.431Z,77.43
2024-05-09T04:37:57.401Z,77.25
2024-05-09T04:40:31.243Z,76.79
2024-05-09T04:43:01.320Z,76.68
2024-05-09T04:45:27.865Z,76.89
2024-05-09T04:47:54.635Z,78.36
2024-05-09T04:50:29.957Z,78.56
2024-05-09T04:53:02.887Z,78.21
2024-05-09T04:55:29.492Z,79.33
2024-05-09T04:57:56.046Z,81.03
2024-05-09T05:00:32.191Z,80.31
2024-05-09T05:03:03.153Z,80.09
2024-05-09T05:05:29.876Z,79.80
2024-05-09T05:07:56.460Z,79.14
2024-05-09T05:10:29.577Z,79.50
2024-05-09T05:13:02.004Z,78.55
2024-05-09T05:15:28.540Z,78.09
2024-05-09T05:17:55.272Z,77.51
2024-05-09T05:20:30.378Z,78.38
2024-05-09T05:22:59.731Z,77.91
2024-05-09T05:25:26.335Z,78.39
2024-05-09T05:27:52.861Z,78.17
2024-05-09T05:30:25.011Z,77.80
2024-05-09T05:32:55.654Z,77.42
2024-05-09T05:35:22.463Z,76.60
2024-05-09T05:37:49.165Z,76.05
2024-05-09T05:40:25.277Z,77.03
2024-05-09T05:42:59.397Z,76.76
2024-05-09T05:45:25.990Z,76.29
2024-05-09T05:47:52.752Z,76.47
2024-05-09T05:50:27.370Z,76.50
2024-05-09T05:52:59.699Z,76.15
2024-05-09T05:55:26.313Z,75.52
2024-05-09T05:57:52.875Z,77.76
2024-05-09T06:00:29.197Z,73.62
2024-05-09T06:03:01.909Z,73.00
2024-05-09T06:05:28.696Z,72.96
2024-05-09T06:07:55.398Z,74.29
2024-05-09T06:10:26.286Z,74.48
2024-05-09T06:13:01.353Z,76.34
2024-05-09T06:15:27.940Z,76.75
2024-05-09T06:17:54.633Z,76.01
2024-05-09T06:20:27.754Z,74.89
2024-05-09T06:23:01.608Z,74.47
2024-05-09T06:25:28.263Z,74.92
2024-05-09T06:27:54.777Z,75.76
2024-05-09T06:30:29.848Z,75.02
2024-05-09T06:33:03.783Z,74.99
2024-05-09T06:35:30.685Z,73.24
2024-05-09T06:37:57.447Z,72.95
2024-05-09T06:40:29.263Z,72.68
2024-05-09T06:43:00.880Z,74.51
2024-05-09T06:45:27.457Z,75.64
2024-05-09T06:47:54.203Z,77.03
2024-05-09T06:50:24.219Z,76.61
2024-05-09T06:52:54.513Z,76.43
2024-05-09T06:55:21.083Z,75.48
2024-05-09T06:57:47.633Z,73.62
2024-05-09T07:00:22.702Z,73.28
2024-05-09T07:02:57.327Z,72.08
2024-05-09T07:05:24.673Z,71.73
2024-05-09T07:07:51.301Z,70.26
2024-05-09T07:10:25.138Z,69.81
2024-05-09T07:12:55.571Z,71.33
2024-05-09T07:15:22.128Z,70.88
2024-05-09T07:17:48.859Z,70.16
2024-05-09T07:20:23.165Z,69.60
2024-05-09T07:22:54.564Z,69.93
2024-05-09T07:25:21.119Z,70.14
2024-05-09T07:27:47.668Z,70.65
2024-05-09T07:30:20.361Z,69.46
2024-05-09T07:32:53.748Z,69.35
2024-05-09T07:35:20.531Z,68.19
2024-05-09T07:37:47.197Z,69.26
2024-05-09T07:40:24.102Z,69.48
2024-05-09T07:42:55.273Z,72.44
2024-05-09T07:45:40.592Z,68.79
2024-05-09T07:53:36.624Z,62.66
2024-05-09T07:55:54.014Z,64.73
2024-05-09T07:58:20.685Z,65.84
2024-05-09T08:00:47.319Z,63.93
2024-05-09T08:03:14.013Z,63.47
2024-05-09T08:05:40.594Z,62.22
2024-05-09T08:08:07.146Z,61.54
2024-05-09T08:13:24.213Z,62.10
2024-05-09T08:15:50.841Z,61.31
2024-05-09T08:18:17.622Z,62.11
2024-05-09T08:20:44.407Z,61.11
2024-05-09T08:23:10.981Z,61.43
2024-05-09T08:25:37.612Z,60.92
2024-05-09T08:28:04.221Z,59.97
2024-05-09T08:30:36.496Z,59.61
2024-05-09T08:33:05.006Z,57.99
2024-05-09T08:35:32.013Z,57.99
2024-05-09T08:37:58.733Z,58.09
2024-05-09T08:40:32.913Z,57.81
2024-05-09T08:43:02.091Z,58.20
2024-05-09T08:45:28.761Z,59.77
2024-05-09T08:47:55.422Z,58.14
2024-05-09T08:50:31.632Z,57.45
2024-05-09T08:53:04.523Z,56.62
2024-05-09T08:55:31.089Z,56.11
2024-05-09T08:57:57.693Z,54.44
2024-05-09T09:00:33.750Z,55.44
2024-05-09T09:03:03.689Z,54.97
2024-05-09T09:05:30.358Z,54.61
2024-05-09T09:07:56.960Z,55.11
2024-05-09T09:10:29.796Z,55.83
2024-05-09T09:12:58.778Z,54.73
2024-05-09T09:15:25.379Z,54.47
2024-05-09T09:17:52.031Z,55.71
2024-05-09T09:20:25.953Z,56.79
2024-05-09T09:22:55.904Z,56.36
2024-05-09T09:25:22.435Z,55.91
2024-05-09T09:27:49.034Z,57.42
2024-05-09T09:30:27.814Z,58.41
2024-05-09T09:33:01.929Z,58.29
2024-05-09T09:35:28.496Z,58.42
2024-05-09T09:37:55.011Z,56.90
2024-05-09T09:40:22.388Z,58.43
2024-05-09T09:42:52.090Z,58.27
2024-05-09T09:45:18.748Z,55.94
2024-05-09T09:47:45.420Z,57.01
2024-05-09T09:50:16.677Z,59.22
2024-05-09T09:52:43.707Z,60.01
2024-05-09T09:55:10.334Z,59.73
2024-05-09T09:57:36.974Z,59.43
2024-05-09T10:00:09.370Z,59.77
2024-05-09T10:02:38.262Z,59.97
2024-05-09T10:05:05.085Z,59.59
2024-05-09T10:07:32.871Z,59.39
2024-05-09T10:09:59.519Z,58.83
2024-05-09T10:12:26.051Z,59.39
2024-05-09T10:14:52.640Z,58.91
2024-05-09T10:17:19.242Z,59.40
2024-05-09T10:19:45.894Z,59.96
2024-05-09T10:22:12.479Z,59.88
2024-05-09T10:24:39.057Z,59.51
2024-05-09T10:27:05.631Z,59.08
2024-05-09T10:29:32.172Z,58.38
2024-05-09T10:31:58.750Z,56.57
2024-05-09T10:34:25.656Z,56.47
2024-05-09T10:36:52.587Z,55.12
2024-05-09T10:39:19.237Z,54.07
2024-05-09T10:41:45.776Z,54.77
2024-05-09T10:44:12.307Z,54.05
2024-05-09T10:46:38.906Z,54.06
2024-05-09T10:49:07.912Z,54.17
2024-05-09T10:51:34.701Z,55.31
2024-05-09T10:54:01.300Z,53.84
2024-05-09T10:56:27.849Z,53.54
2024-05-09T10:58:54.404Z,53.59
2024-05-09T11:01:21.021Z,53.65
2024-05-09T11:03:48.017Z,54.01
2024-05-09T11:06:14.668Z,52.81
2024-05-09T11:08:41.211Z,53.15
2024-05-09T11:11:08.716Z,51.96
2024-05-09T11:13:35.614Z,51.94
2024-05-09T11:16:02.284Z,54.56
2024-05-09T11:18:31.700Z,54.94
2024-05-09T11:21:01.211Z,53.75
2024-05-09T11:23:27.816Z,53.06
2024-05-09T11:25:54.339Z,53.08
2024-05-09T11:28:20.990Z,51.26
2024-05-09T11:30:47.575Z,51.21
2024-05-09T11:33:14.155Z,50.96
2024-05-09T11:35:40.782Z,52.06
2024-05-09T11:38:07.297Z,52.75
2024-05-09T11:40:34.665Z,53.54
2024-05-09T11:43:01.629Z,52.82
2024-05-09T11:45:28.405Z,53.01
2024-05-09T11:47:55.041Z,52.99
2024-05-09T11:50:27.311Z,52.33
2024-05-09T11:52:59.021Z,53.74
2024-05-09T11:55:28.035Z,51.55
2024-05-09T11:57:55.203Z,51.32
2024-05-09T12:00:29.537Z,51.83
2024-05-09T12:03:03.052Z,51.68
2024-05-09T12:05:29.796Z,51.24
2024-05-09T12:07:56.418Z,51.00
2024-05-09T12:10:31.960Z,51.14
2024-05-09T12:13:00.872Z,51.20
2024-05-09T12:15:27.461Z,51.36
2024-05-09T12:17:54.959Z,50.75
2024-05-09T12:20:28.771Z,50.48
2024-05-09T12:23:02.232Z,49.67
2024-05-09T12:25:28.760Z,51.84
2024-05-09T12:27:55.370Z,50.29
2024-05-09T12:30:32.606Z,48.49
2024-05-09T12:33:04.105Z,49.08
2024-05-09T12:35:30.758Z,47.57
2024-05-09T12:37:57.313Z,46.83
2024-05-09T12:40:34.013Z,47.63
2024-05-09T12:43:03.784Z,48.68
2024-05-09T12:45:30.428Z,47.60
2024-05-09T12:47:57.088Z,47.12
2024-05-09T12:50:31.022Z,45.58
2024-05-09T12:52:59.555Z,47.41
2024-05-09T12:55:26.934Z,47.27
2024-05-09T12:57:53.609Z,47.37
2024-05-09T13:00:27.209Z,47.69
2024-05-09T13:02:57.889Z,47.36
2024-05-09T13:05:24.742Z,48.01
2024-05-09T13:07:51.440Z,48.33
2024-05-09T13:10:28.610Z,47.90
2024-05-09T13:12:58.805Z,46.70
2024-05-09T13:15:25.394Z,46.40
2024-05-09T13:17:51.935Z,46.25
2024-05-09T13:20:26.182Z,45.87
2024-05-09T13:22:58.520Z,46.74
2024-05-09T13:25:25.095Z,45.11
2024-05-09T13:27:51.685Z,44.37
2024-05-09T13:30:26.311Z,45.69
2024-05-09T13:33:01.063Z,44.31
2024-05-09T13:35:27.733Z,45.34
2024-05-09T13:37:54.256Z,45.00
2024-05-09T13:40:29.872Z,44.75
2024-05-09T13:43:00.700Z,45.66
2024-05-09T13:45:27.280Z,45.59
2024-05-09T13:47:53.944Z,45.75
2024-05-09T13:50:28.240Z,45.63
2024-05-09T13:53:00.411Z,45.89
2024-05-09T13:55:27.075Z,45.53
2024-05-09T13:57:53.718Z,44.73
2024-05-09T14:00:37.201Z,46.43
2024-05-09T14:03:06.968Z,45.27
2024-05-09T14:05:33.694Z,44.61
2024-05-09T14:08:00.428Z,45.25
2024-05-09T14:10:31.054Z,43.89
2024-05-09T14:12:58.755Z,44.46
2024-05-09T14:15:25.382Z,44.52
2024-05-09T14:17:51.988Z,43.84
2024-05-09T14:20:28.285Z,43.99
2024-05-09T14:22:58.035Z,43.82
2024-05-09T14:25:24.640Z,43.50
2024-05-09T14:27:51.264Z,43.97
2024-05-09T14:30:25.872Z,44.33
2024-05-09T14:33:00.350Z,45.36
2024-05-09T14:35:27.006Z,43.62
2024-05-09T14:37:53.568Z,44.35
2024-05-09T14:42:49.547Z,44.02
2024-05-09T14:45:16.151Z,43.95
2024-05-09T14:47:42.923Z,43.17
2024-05-09T14:50:13.923Z,43.97
2024-05-09T14:52:45.892Z,44.20
2024-05-09T14:55:12.584Z,43.61
2024-05-09T14:57:39.183Z,43.72
2024-05-09T15:00:08.988Z,43.24
2024-05-09T15:02:37.927Z,43.27
2024-05-09T15:05:04.596Z,43.25
2024-05-09T15:07:31.314Z,43.48
2024-05-09T15:09:57.939Z,44.10
2024-05-09T15:12:24.529Z,43.65
2024-05-09T15:14:51.076Z,44.26
2024-05-09T15:17:17.606Z,44.31
2024-05-09T15:19:44.244Z,44.23
2024-05-09T15:22:11.033Z,44.05
2024-05-09T15:24:38.883Z,44.59
2024-05-09T15:27:06.359Z,43.58
2024-05-09T15:29:32.915Z,43.44
2024-05-09T15:31:59.528Z,43.51
2024-05-09T15:34:26.119Z,42.67
2024-05-09T15:36:52.699Z,43.24
2024-05-09T15:39:19.310Z,43.48
2024-05-09T15:41:45.849Z,43.85
2024-05-09T15:44:12.388Z,43.54
2024-05-09T15:46:38.990Z,44.22
2024-05-09T15:49:05.724Z,43.84
2024-05-09T15:51:32.436Z,43.13
2024-05-09T15:53:58.974Z,43.76
2024-05-09T15:56:25.561Z,44.23
2024-05-09T15:58:52.095Z,43.65
2024-05-09T16:01:18.749Z,44.78
2024-05-09T16:03:45.570Z,44.64
2024-05-09T16:06:12.312Z,44.12
2024-05-09T16:08:38.843Z,43.50
2024-05-09T16:11:05.598Z,43.59
2024-05-09T16:13:32.222Z,43.87
2024-05-09T16:15:58.807Z,43.13
2024-05-09T16:18:25.534Z,43.76
2024-05-09T16:20:52.125Z,43.18
2024-05-09T16:23:18.715Z,43.12
2024-05-09T16:25:45.339Z,42.83
2024-05-09T16:28:12.137Z,43.27
2024-05-09T16:30:39.104Z,43.10
2024-05-09T16:33:06.260Z,42.16
2024-05-09T16:35:33.007Z,42.30
2024-05-09T16:37:59.609Z,42.73
2024-05-09T16:40:34.638Z,42.88
2024-05-09T16:43:05.849Z,42.63
2024-05-09T16:45:32.691Z,42.85
2024-05-09T16:47:59.766Z,43.50
2024-05-09T16:50:31.879Z,44.69
2024-05-09T16:53:00.457Z,44.73
2024-05-09T16:55:27.180Z,44.15
2024-05-09T16:57:54.005Z,44.46
2024-05-09T17:00:31.090Z,44.90
2024-05-09T17:03:05.947Z,44.64
2024-05-09T17:05:32.976Z,45.05
2024-05-09T17:07:59.727Z,44.57
2024-05-09T17:10:32.180Z,44.95
2024-05-09T17:13:01.038Z,44.69
2024-05-09T17:15:27.609Z,44.65
2024-05-09T17:17:54.191Z,44.48
2024-05-09T17:20:29.395Z,45.82
2024-05-09T17:23:00.364Z,45.94
2024-05-09T17:25:27.032Z,45.35
2024-05-09T17:27:53.663Z,45.28
2024-05-09T17:30:28.665Z,45.64
2024-05-09T17:33:01.151Z,45.06
2024-05-09T17:35:27.784Z,45.29
2024-05-09T17:37:54.323Z,45.76
2024-05-09T17:40:30.082Z,45.75
2024-05-09T17:43:00.086Z,45.49
2024-05-09T17:45:26.776Z,45.73
2024-05-09T17:47:53.678Z,45.41
2024-05-09T17:50:27.444Z,46.14
2024-05-09T17:53:00.595Z,45.76
2024-05-09T17:55:27.372Z,46.17
2024-05-09T17:57:54.153Z,46.40
2024-05-09T18:00:29.207Z,46.15
2024-05-09T18:03:03.721Z,46.41
2024-05-09T18:05:30.465Z,46.68
2024-05-09T18:07:57.202Z,47.72
2024-05-09T18:10:29.953Z,47.82
2024-05-09T18:13:02.393Z,47.27
2024-05-09T18:15:29.046Z,46.72
2024-05-09T18:17:55.749Z,46.43
2024-05-09T18:20:32.718Z,46.78
2024-05-09T18:23:07.473Z,46.62
2024-05-09T18:25:34.045Z,46.97
2024-05-09T18:28:00.615Z,47.79
2024-05-09T18:30:32.497Z,46.98
2024-05-09T18:33:01.965Z,47.62
2024-05-09T18:35:28.682Z,47.82
2024-05-09T18:37:55.198Z,47.95
2024-05-09T18:40:31.144Z,48.58
2024-05-09T18:43:01.657Z,48.81
2024-05-09T18:45:28.233Z,48.83
2024-05-09T18:47:54.884Z,50.08
2024-05-09T18:50:31.643Z,49.51
2024-05-09T18:53:02.220Z,49.57
2024-05-09T18:55:28.785Z,49.68
2024-05-09T18:57:55.433Z,50.29
2024-05-09T19:00:31.577Z,50.63
2024-05-09T19:03:02.758Z,49.89
2024-05-09T19:05:29.717Z,51.23
2024-05-09T19:07:56.403Z,50.49
2024-05-09T19:10:26.300Z,50.57
2024-05-09T19:12:58.672Z,50.90
2024-05-09T19:15:25.240Z,50.65
2024-05-09T19:17:51.861Z,50.75
2024-05-09T19:20:25.294Z,51.80
2024-05-09T19:22:58.090Z,51.54
2024-05-09T19:25:24.644Z,51.35
2024-05-09T19:27:51.266Z,51.85
2024-05-09T19:30:25.527Z,52.16
2024-05-09T19:33:01.111Z,52.23
2024-05-09T19:35:27.710Z,52.18
2024-05-09T19:37:54.269Z,52.76
2024-05-09T19:40:28.455Z,52.22
2024-05-09T19:42:58.066Z,52.34
2024-05-09T19:45:24.703Z,52.49
2024-05-09T19:47:51.438Z,52.82
2024-05-09T19:50:26.441Z,53.14
2024-05-09T19:52:59.218Z,53.70
2024-05-09T19:55:25.792Z,53.91
2024-05-09T19:57:52.387Z,54.07
2024-05-09T20:00:25.982Z,54.32
2024-05-09T20:02:56.170Z,54.71
2024-05-09T20:05:23.308Z,54.96
2024-05-09T20:07:50.167Z,54.87
2024-05-09T20:10:23.562Z,54.72
2024-05-09T20:12:53.265Z,54.94
2024-05-09T20:15:20.002Z,54.83
2024-05-09T20:17:46.640Z,54.93
2024-05-09T20:20:23.547Z,54.98
2024-05-09T20:22:58.339Z,54.58
2024-05-09T20:25:24.947Z,54.94
2024-05-09T20:27:51.506Z,54.66
2024-05-09T20:30:25.426Z,55.03
2024-05-09T20:32:58.120Z,54.98
2024-05-09T20:35:24.761Z,54.97
2024-05-09T20:37:51.317Z,55.22
2024-05-09T20:40:25.580Z,55.70
2024-05-09T20:42:57.948Z,55.90
2024-05-09T20:45:24.508Z,56.44
2024-05-09T20:47:51.120Z,56.79
2024-05-09T20:50:27.600Z,57.25
2024-05-09T20:53:01.526Z,57.48
2024-05-09T20:55:28.098Z,57.20
2024-05-09T20:57:54.664Z,57.65
2024-05-09T21:00:26.200Z,58.01
2024-05-09T21:03:01.266Z,57.69
2024-05-09T21:05:28.020Z,57.93
2024-05-09T21:07:54.658Z,58.14
2024-05-09T21:10:22.848Z,59.27
2024-05-09T21:12:49.755Z,59.36
2024-05-09T21:15:16.364Z,59.42
2024-05-09T21:17:42.994Z,58.97
2024-05-09T21:20:16.871Z,58.89
2024-05-09T21:22:48.603Z,58.56
2024-05-09T21:25:15.499Z,58.77
2024-05-09T21:27:42.104Z,58.73
2024-05-09T21:30:13.306Z,58.42
2024-05-09T21:32:45.449Z,58.65
2024-05-09T21:35:12.121Z,61.90
2024-05-09T21:37:38.680Z,62.66
2024-05-09T21:40:09.168Z,62.62
2024-05-09T21:42:37.864Z,62.29
2024-05-09T21:45:04.510Z,63.03
2024-05-09T21:47:31.275Z,62.96
2024-05-09T21:49:58.274Z,63.07
2024-05-09T21:52:24.807Z,61.98
2024-05-09T21:54:51.402Z,63.06
2024-05-09T21:57:17.918Z,61.53
2024-05-09T21:59:44.473Z,61.77
2024-05-09T22:02:11.266Z,60.85
2024-05-09T22:04:38.218Z,61.25
2024-05-09T22:07:04.948Z,60.75
2024-05-09T22:09:31.532Z,60.68
2024-05-09T22:11:58.270Z,60.13
2024-05-09T22:14:24.838Z,60.53
2024-05-09T22:16:51.423Z,60.29
2024-05-09T22:19:18.042Z,60.50
2024-05-09T22:21:44.683Z,60.47
2024-05-09T22:24:11.282Z,60.46
2024-05-09T22:26:37.837Z,59.38
2024-05-09T22:29:04.425Z,59.25
2024-05-09T22:31:31.078Z,59.45
2024-05-09T22:33:57.931Z,59.17
2024-05-09T22:36:24.663Z,59.38
2024-05-09T22:38:51.188Z,58.90
2024-05-09T22:41:17.754Z,59.02
2024-05-09T22:43:44.310Z,58.78
2024-05-09T22:46:10.901Z,59.05
2024-05-09T22:48:37.706Z,59.52
2024-05-09T22:51:04.538Z,59.23
2024-05-09T22:53:31.069Z,60.02
2024-05-09T22:55:57.629Z,59.82
2024-05-09T22:58:24.440Z,60.37
2024-05-09T23:00:51.233Z,60.15
2024-05-09T23:03:17.991Z,60.17
2024-05-09T23:05:44.605Z,60.00
2024-05-09T23:08:11.142Z,60.73
2024-05-09T23:10:38.398Z,58.96
2024-05-09T23:13:05.228Z,60.27
2024-05-09T23:15:31.882Z,60.09
2024-05-09T23:17:58.968Z,60.40
2024-05-09T23:20:35.546Z,59.91
2024-05-09T23:23:04.933Z,60.27
2024-05-09T23:25:31.502Z,60.42
2024-05-09T23:27:58.139Z,60.38
2024-05-09T23:30:33.777Z,60.64
2024-05-09T23:33:04.747Z,60.72
2024-05-09T23:35:31.360Z,60.82
2024-05-09T23:37:57.893Z,61.47
2024-05-09T23:40:34.709Z,61.20
2024-05-09T23:43:05.281Z,61.57
2024-05-09T23:45:31.921Z,61.95
2024-05-09T23:47:58.656Z,61.79
2024-05-09T23:50:33.569Z,61.74
2024-05-09T23:53:03.169Z,62.00
2024-05-09T23:55:29.766Z,62.25
2024-05-09T23:57:56.362Z,62.27
