createdAt,value
2022-10-17T00:00:39.227Z,3.80
2022-10-17T00:03:05.974Z,3.22
2022-10-17T00:05:32.547Z,3.13
2022-10-17T00:07:58.986Z,2.40
2022-10-17T00:10:25.478Z,3.53
2022-10-17T00:12:52.149Z,3.17
2022-10-17T00:15:20.538Z,3.25
2022-10-17T00:17:47.164Z,2.83
2022-10-17T00:20:14.201Z,3.85
2022-10-17T00:22:40.735Z,4.15
2022-10-17T00:25:07.596Z,3.50
2022-10-17T00:27:39.042Z,3.90
2022-10-17T00:30:07.573Z,2.80
2022-10-17T00:32:34.050Z,3.35
2022-10-17T00:35:00.513Z,3.72
2022-10-17T00:37:27.021Z,3.50
2022-10-17T00:39:54.268Z,3.35
2022-10-17T00:42:21.005Z,2.92
2022-10-17T00:44:47.619Z,3.42
2022-10-17T00:47:19.234Z,3.25
2022-10-17T00:49:47.323Z,4.40
2022-10-17T00:52:21.983Z,3.80
2022-10-17T00:54:54.427Z,4.13
2022-10-17T00:57:21.031Z,3.88
2022-10-17T00:59:52.684Z,2.80
2022-10-17T01:02:21.424Z,2.83
2022-10-17T01:04:51.052Z,3.25
2022-10-17T01:07:17.979Z,2.65
2022-10-17T01:09:46.174Z,3.80
2022-10-17T01:12:21.549Z,3.17
2022-10-17T01:15:08.692Z,3.67
2022-10-17T01:18:01.529Z,3.10
2022-10-17T01:21:38.950Z,3.45
2022-10-17T01:24:26.395Z,3.00
2022-10-17T01:27:23.084Z,2.70
2022-10-17T01:30:32.305Z,2.90
2022-10-17T01:33:08.132Z,3.20
2022-10-17T01:35:45.862Z,3.10
2022-10-17T01:38:23.387Z,3.25
2022-10-17T01:41:19.756Z,2.85
2022-10-17T01:43:52.887Z,3.30
2022-10-17T01:46:28.897Z,2.78
2022-10-17T01:48:59.489Z,2.72
2022-10-17T01:51:38.827Z,2.70
2022-10-17T01:54:20.526Z,3.55
2022-10-17T01:56:51.685Z,2.40
2022-10-17T02:01:52.473Z,2.80
2022-10-17T02:04:19.608Z,3.55
2022-10-17T02:06:46.114Z,3.75
2022-10-17T02:09:27.144Z,3.10
2022-10-17T02:12:15.558Z,3.92
2022-10-17T02:15:17.195Z,4.03
2022-10-17T02:18:15.804Z,4.40
2022-10-17T02:21:02.914Z,4.88
2022-10-17T02:24:01.201Z,4.60
2022-10-17T02:26:37.888Z,4.82
2022-10-17T02:29:15.281Z,4.30
2022-10-17T02:31:48.671Z,5.15
2022-10-17T02:34:33.754Z,6.18
2022-10-17T02:37:04.916Z,5.85
2022-10-17T02:39:33.439Z,5.40
2022-10-17T02:42:04.836Z,6.43
2022-10-17T02:44:33.683Z,6.65
2022-10-17T02:47:18.077Z,3.33
2022-10-17T02:49:50.706Z,5.95
2022-10-17T02:52:34.238Z,6.53
2022-10-17T02:55:20.408Z,7.40
2022-10-17T02:57:54.520Z,9.95
2022-10-17T03:00:24.717Z,9.68
2022-10-17T03:02:53.001Z,9.82
2022-10-17T03:05:23.291Z,9.82
2022-10-17T03:07:49.933Z,9.60
2022-10-17T03:10:17.432Z,9.05
2022-10-17T03:12:44.767Z,10.68
2022-10-17T03:15:13.027Z,9.80
2022-10-17T03:17:40.908Z,9.88
2022-10-17T03:20:08.957Z,10.90
2022-10-17T03:22:36.072Z,9.75
2022-10-17T03:25:04.245Z,13.02
2022-10-17T03:27:31.188Z,12.05
2022-10-17T03:29:57.958Z,12.20
2022-10-17T03:32:24.632Z,12.30
2022-10-17T03:34:51.088Z,11.00
2022-10-17T03:37:17.589Z,12.63
2022-10-17T03:39:44.673Z,9.82
2022-10-17T03:42:11.264Z,8.75
2022-10-17T03:44:37.812Z,9.20
2022-10-17T03:47:04.437Z,12.95
2022-10-17T03:49:30.891Z,10.07
2022-10-17T03:51:57.375Z,11.20
2022-10-17T03:54:24.651Z,9.70
2022-10-17T03:56:51.207Z,9.63
2022-10-17T03:59:19.564Z,9.70
2022-10-17T04:01:55.128Z,10.25
2022-10-17T04:04:22.041Z,10.02
2022-10-17T04:06:48.458Z,11.75
2022-10-17T04:09:14.995Z,11.55
2022-10-17T04:11:52.858Z,11.52
2022-10-17T04:14:20.660Z,12.30
2022-10-17T04:16:47.214Z,10.88
2022-10-17T04:19:18.436Z,11.80
2022-10-17T04:21:46.877Z,12.55
2022-10-17T04:24:14.428Z,11.95
2022-10-17T04:27:03.802Z,13.02
2022-10-17T04:29:33.109Z,11.07
2022-10-17T04:32:25.981Z,12.30
2022-10-17T04:35:22.008Z,11.20
2022-10-17T04:37:54.673Z,14.80
2022-10-17T04:40:21.515Z,13.50
2022-10-17T04:42:50.226Z,9.55
2022-10-17T04:45:20.272Z,11.13
2022-10-17T04:47:49.310Z,15.85
2022-10-17T04:50:15.773Z,14.95
2022-10-17T04:52:42.385Z,11.60
2022-10-17T04:55:09.120Z,12.85
2022-10-17T04:57:37.419Z,14.02
2022-10-17T05:00:14.721Z,16.55
2022-10-17T05:03:03.406Z,14.93
2022-10-17T05:05:30.455Z,11.93
2022-10-17T05:07:57.492Z,16.60
2022-10-17T05:10:27.776Z,17.30
2022-10-17T05:12:54.628Z,14.02
2022-10-17T05:15:23.880Z,15.50
2022-10-17T05:17:57.652Z,16.67
2022-10-17T05:20:26.465Z,16.48
2022-10-17T05:22:53.564Z,14.48
2022-10-17T05:25:20.625Z,15.68
2022-10-17T05:27:47.115Z,14.30
2022-10-17T05:30:14.905Z,18.98
2022-10-17T05:32:43.622Z,17.85
2022-10-17T05:35:10.390Z,20.35
2022-10-17T05:37:38.534Z,17.70
2022-10-17T05:40:06.155Z,20.00
2022-10-17T05:42:33.160Z,22.42
2022-10-17T05:45:00.140Z,22.40
2022-10-17T05:47:27.164Z,22.58
2022-10-17T05:50:21.491Z,22.95
2022-10-17T05:53:01.767Z,19.95
2022-10-17T05:55:28.449Z,22.63
2022-10-17T05:57:54.976Z,24.08
2022-10-17T06:00:22.922Z,21.60
2022-10-17T06:02:55.949Z,24.60
2022-10-17T06:05:23.733Z,23.23
2022-10-17T06:07:52.443Z,20.08
2022-10-17T06:10:19.677Z,21.15
2022-10-17T06:12:46.284Z,24.88
2022-10-17T06:15:13.884Z,23.23
2022-10-17T06:17:43.383Z,25.63
2022-10-17T06:20:10.273Z,24.50
2022-10-17T06:22:37.087Z,19.65
2022-10-17T06:25:08.302Z,23.08
2022-10-17T06:27:34.877Z,26.23
2022-10-17T06:30:01.559Z,17.83
2022-10-17T06:32:30.098Z,21.80
2022-10-17T06:34:56.821Z,22.42
2022-10-17T06:37:23.503Z,22.80
2022-10-17T06:39:49.961Z,24.58
2022-10-17T06:42:20.480Z,25.10
2022-10-17T06:45:07.563Z,24.48
2022-10-17T06:51:02.151Z,22.70
2022-10-17T06:53:30.054Z,24.17
2022-10-17T06:56:10.454Z,25.02
2022-10-17T06:58:57.265Z,24.27
2022-10-17T07:01:34.416Z,27.38
2022-10-17T07:04:03.302Z,25.10
2022-10-17T07:06:32.816Z,26.13
2022-10-17T07:09:06.815Z,22.75
2022-10-17T07:11:35.748Z,26.73
2022-10-17T07:14:02.910Z,26.92
2022-10-17T07:16:29.448Z,27.42
2022-10-17T07:19:11.705Z,26.92
2022-10-17T07:21:39.527Z,22.75
2022-10-17T07:24:07.502Z,21.55
2022-10-17T07:26:34.300Z,24.80
2022-10-17T07:29:01.867Z,21.52
2022-10-17T07:31:35.819Z,24.33
2022-10-17T07:34:02.686Z,22.50
2022-10-17T07:36:29.918Z,22.15
2022-10-17T07:38:57.886Z,23.38
2022-10-17T07:41:25.489Z,24.67
2022-10-17T07:43:52.000Z,21.38
2022-10-17T07:46:22.176Z,23.83
2022-10-17T07:48:49.427Z,24.08
2022-10-17T07:51:20.112Z,26.50
2022-10-17T07:53:48.781Z,23.80
2022-10-17T07:56:15.832Z,23.98
2022-10-17T07:58:42.470Z,20.40
2022-10-17T08:01:15.400Z,24.10
2022-10-17T08:03:44.486Z,26.52
2022-10-17T08:06:11.473Z,25.15
2022-10-17T08:08:38.080Z,24.38
2022-10-17T08:11:09.899Z,24.63
2022-10-17T08:13:37.246Z,24.95
2022-10-17T08:16:07.414Z,24.45
2022-10-17T08:18:34.688Z,25.25
2022-10-17T08:21:02.776Z,25.00
2022-10-17T08:23:29.270Z,23.20
2022-10-17T08:25:59.710Z,22.77
2022-10-17T08:28:26.216Z,23.50
2022-10-17T08:30:52.664Z,19.73
2022-10-17T08:33:19.086Z,22.73
2022-10-17T08:35:45.501Z,22.25
2022-10-17T08:38:13.360Z,22.88
2022-10-17T08:40:42.725Z,20.00
2022-10-17T08:43:42.029Z,22.45
2022-10-17T08:46:09.375Z,22.27
2022-10-17T08:48:46.282Z,21.70
2022-10-17T08:51:24.476Z,22.77
2022-10-17T08:54:09.355Z,21.42
2022-10-17T08:56:48.855Z,20.80
2022-10-17T08:59:30.051Z,20.67
2022-10-17T09:06:20.653Z,19.35
2022-10-17T09:09:00.076Z,19.33
2022-10-17T09:11:56.596Z,21.00
2022-10-17T09:14:41.051Z,19.65
2022-10-17T09:17:41.674Z,19.55
2022-10-17T09:20:15.134Z,19.23
2022-10-17T09:22:48.966Z,20.08
2022-10-17T09:25:18.560Z,19.33
2022-10-17T09:27:49.955Z,19.98
2022-10-17T09:30:43.630Z,20.60
2022-10-17T09:33:34.746Z,18.17
2022-10-17T09:36:05.818Z,17.35
2022-10-17T09:38:45.441Z,18.58
2022-10-17T09:44:16.353Z,17.27
2022-10-17T09:46:53.017Z,19.13
2022-10-17T09:49:29.221Z,19.10
2022-10-17T09:51:55.735Z,19.27
2022-10-17T09:54:26.711Z,21.15
2022-10-17T09:56:59.785Z,20.50
2022-10-17T09:59:38.765Z,20.25
2022-10-17T10:02:24.609Z,20.25
2022-10-17T10:30:48.164Z,20.00
2022-10-17T10:33:14.646Z,19.63
2022-10-17T10:35:41.117Z,20.42
2022-10-17T10:38:16.588Z,19.30
2022-10-17T10:41:01.303Z,17.73
2022-10-17T10:43:42.088Z,18.23
2022-10-17T10:46:25.665Z,17.80
2022-10-17T10:51:24.482Z,18.35
2022-10-17T10:54:01.489Z,17.30
2022-10-17T10:56:37.224Z,18.10
2022-10-17T10:59:28.309Z,17.88
2022-10-17T11:02:02.283Z,16.83
2022-10-17T11:04:44.693Z,17.67
2022-10-17T11:07:28.902Z,18.23
2022-10-17T11:10:08.780Z,17.02
2022-10-17T11:13:13.632Z,17.10
2022-10-17T11:15:46.143Z,16.95
2022-10-17T11:18:50.384Z,16.80
2022-10-17T11:21:29.003Z,16.80
2022-10-17T11:24:15.040Z,17.00
2022-10-17T11:26:56.648Z,16.10
2022-10-17T11:29:29.108Z,16.65
2022-10-17T11:31:59.808Z,16.00
2022-10-17T11:34:31.119Z,15.77
2022-10-17T11:37:09.426Z,15.73
2022-10-17T11:39:49.413Z,15.52
2022-10-17T11:42:21.743Z,15.32
2022-10-17T11:44:52.389Z,14.43
2022-10-17T11:47:58.946Z,14.95
2022-10-17T11:53:31.248Z,14.02
2022-10-17T11:56:00.280Z,15.82
2022-10-17T11:58:41.940Z,14.98
2022-10-17T12:01:44.432Z,14.38
2022-10-17T12:04:23.007Z,14.48
2022-10-17T12:07:10.993Z,15.27
2022-10-17T12:09:54.342Z,13.57
2022-10-17T12:12:27.374Z,13.57
2022-10-17T12:14:55.591Z,13.90
2022-10-17T12:17:30.634Z,13.35
2022-10-17T12:20:37.005Z,13.25
2022-10-17T12:23:12.869Z,13.10
2022-10-17T12:25:56.942Z,13.68
2022-10-17T12:28:39.263Z,13.60
2022-10-17T12:31:33.945Z,13.27
2022-10-17T12:34:03.044Z,12.55
2022-10-17T12:36:29.586Z,12.63
2022-10-17T12:39:02.222Z,12.93
2022-10-17T12:41:44.458Z,12.73
2022-10-17T12:44:17.231Z,12.98
2022-10-17T12:46:49.083Z,12.02
2022-10-17T12:49:38.717Z,11.40
2022-10-17T12:52:11.191Z,12.73
2022-10-17T12:54:47.615Z,11.77
2022-10-17T12:57:32.038Z,12.65
2022-10-17T13:00:02.929Z,12.18
2022-10-17T13:02:31.408Z,11.88
2022-10-17T13:05:08.167Z,11.50
2022-10-17T13:07:36.539Z,11.93
2022-10-17T13:10:05.243Z,12.55
2022-10-17T13:12:40.297Z,11.98
2022-10-17T13:15:08.557Z,11.80
2022-10-17T13:17:35.175Z,11.18
2022-10-17T13:20:02.299Z,11.48
2022-10-17T13:22:32.310Z,11.52
2022-10-17T13:25:20.054Z,11.43
2022-10-17T13:28:32.381Z,12.38
2022-10-17T13:31:03.351Z,10.55
2022-10-17T13:33:55.685Z,11.02
2022-10-17T13:36:22.237Z,11.07
2022-10-17T13:38:48.709Z,11.48
2022-10-17T13:41:35.341Z,12.35
2022-10-17T13:44:09.211Z,11.57
2022-10-17T13:46:38.403Z,11.85
2022-10-17T13:49:24.450Z,11.50
2022-10-17T13:51:54.323Z,11.32
2022-10-17T13:54:33.352Z,11.55
2022-10-17T13:57:01.737Z,12.10
2022-10-17T13:59:40.077Z,11.10
2022-10-17T14:02:17.023Z,11.00
2022-10-17T14:05:15.638Z,11.60
2022-10-17T14:07:58.130Z,11.73
2022-10-17T14:10:26.897Z,12.13
2022-10-17T14:12:54.186Z,11.98
2022-10-17T14:15:28.540Z,12.00
2022-10-17T14:18:05.470Z,11.70
2022-10-17T14:21:08.265Z,11.43
2022-10-17T14:23:38.531Z,11.77
2022-10-17T14:26:14.313Z,11.70
2022-10-17T14:28:43.362Z,11.48
2022-10-17T14:31:15.639Z,12.15
2022-10-17T14:33:51.015Z,11.80
2022-10-17T14:36:18.463Z,12.50
2022-10-17T14:38:48.279Z,11.10
2022-10-17T14:41:41.895Z,12.23
2022-10-17T14:44:14.577Z,12.82
2022-10-17T14:46:49.574Z,13.48
2022-10-17T14:49:24.641Z,13.38
2022-10-17T14:52:24.069Z,13.38
2022-10-17T14:54:50.645Z,12.80
2022-10-17T14:57:29.389Z,13.63
2022-10-17T14:59:57.043Z,12.73
2022-10-17T15:02:25.746Z,12.55
2022-10-17T15:04:52.964Z,12.70
2022-10-17T15:07:21.145Z,12.55
2022-10-17T15:09:48.979Z,12.98
2022-10-17T15:12:23.172Z,12.85
2022-10-17T15:14:50.595Z,13.20
2022-10-17T15:17:20.822Z,12.95
2022-10-17T15:19:48.247Z,12.77
2022-10-17T15:22:18.080Z,13.35
2022-10-17T15:24:47.913Z,14.65
2022-10-17T15:27:19.963Z,13.35
2022-10-17T15:29:47.178Z,12.70
2022-10-17T15:32:14.033Z,14.05
2022-10-17T15:34:40.899Z,14.80
2022-10-17T15:37:16.594Z,13.38
2022-10-17T15:39:43.071Z,14.13
2022-10-17T15:42:11.875Z,14.15
2022-10-17T15:44:38.417Z,13.20
2022-10-17T15:47:05.627Z,14.75
2022-10-17T15:49:33.891Z,15.15
2022-10-17T15:52:00.307Z,15.10
2022-10-17T15:54:26.726Z,15.27
2022-10-17T15:56:55.097Z,15.48
2022-10-17T15:59:26.205Z,14.20
2022-10-17T16:01:52.785Z,14.60
2022-10-17T16:04:19.286Z,13.68
2022-10-17T16:06:45.763Z,14.88
2022-10-17T16:09:12.455Z,13.48
2022-10-17T16:11:43.536Z,15.15
2022-10-17T16:14:15.913Z,14.30
2022-10-17T16:16:42.908Z,14.32
2022-10-17T16:19:09.430Z,15.73
2022-10-17T16:21:39.090Z,12.50
2022-10-17T16:24:06.219Z,14.35
2022-10-17T16:26:32.957Z,14.30
2022-10-17T16:29:02.756Z,15.75
2022-10-17T16:31:33.110Z,13.55
2022-10-17T16:34:01.335Z,13.15
2022-10-17T16:36:28.000Z,13.25
2022-10-17T16:38:54.513Z,15.50
2022-10-17T16:41:26.685Z,13.68
2022-10-17T16:43:55.473Z,16.63
2022-10-17T16:46:23.024Z,14.57
2022-10-17T16:48:49.720Z,13.82
2022-10-17T16:51:18.384Z,14.05
2022-10-17T16:53:46.250Z,15.45
2022-10-17T16:56:15.307Z,16.08
2022-10-17T16:58:42.562Z,14.65
2022-10-17T17:01:15.615Z,16.13
2022-10-17T17:03:44.339Z,16.67
2022-10-17T17:06:19.088Z,14.60
2022-10-17T17:08:45.635Z,15.98
2022-10-17T17:11:14.428Z,12.55
2022-10-17T17:13:41.341Z,14.70
2022-10-17T17:16:16.040Z,14.55
2022-10-17T17:18:43.424Z,14.45
2022-10-17T17:21:10.677Z,17.45
2022-10-17T17:23:40.668Z,15.93
2022-10-17T17:26:18.739Z,17.05
2022-10-17T17:28:45.938Z,15.65
2022-10-17T17:31:18.342Z,15.45
2022-10-17T17:33:46.685Z,13.25
2022-10-17T17:36:17.129Z,17.80
2022-10-17T17:38:44.008Z,14.32
2022-10-17T17:41:15.229Z,15.25
2022-10-17T17:43:43.060Z,16.67
2022-10-17T17:46:09.846Z,16.63
2022-10-17T17:48:40.928Z,19.15
2022-10-17T17:51:10.242Z,17.00
2022-10-17T17:53:37.355Z,18.13
2022-10-17T17:56:06.564Z,16.48
2022-10-17T17:58:34.106Z,17.25
2022-10-17T18:01:01.887Z,16.95
2022-10-17T18:03:28.462Z,18.88
2022-10-17T18:05:54.911Z,18.27
2022-10-17T18:08:21.358Z,16.35
2022-10-17T18:10:54.467Z,15.70
2022-10-17T18:13:20.996Z,17.88
2022-10-17T18:15:48.819Z,14.40
2022-10-17T18:18:15.306Z,17.33
2022-10-17T18:20:42.809Z,17.58
2022-10-17T18:23:10.411Z,17.42
2022-10-17T18:25:37.207Z,14.45
2022-10-17T18:28:04.155Z,18.48
2022-10-17T18:30:33.741Z,19.88
2022-10-17T18:33:01.092Z,19.10
2022-10-17T18:35:27.525Z,18.85
2022-10-17T18:37:56.693Z,19.17
2022-10-17T18:40:23.142Z,17.52
2022-10-17T18:42:49.575Z,18.65
2022-10-17T18:45:17.332Z,18.88
2022-10-17T18:47:47.063Z,14.77
2022-10-17T18:50:14.430Z,20.52
2022-10-17T18:52:40.909Z,18.02
2022-10-17T18:55:07.830Z,16.35
2022-10-17T18:57:34.299Z,18.27
2022-10-17T19:00:00.806Z,19.55
2022-10-17T19:02:27.222Z,16.45
2022-10-17T19:04:53.657Z,17.50
2022-10-17T19:07:20.251Z,17.90
2022-10-17T19:09:48.583Z,18.90
2022-10-17T19:12:15.741Z,21.02
2022-10-17T19:14:42.195Z,16.50
2022-10-17T19:17:08.758Z,17.33
2022-10-17T19:19:35.787Z,20.55
2022-10-17T19:22:03.410Z,22.40
2022-10-17T19:24:30.012Z,20.17
2022-10-17T19:26:58.300Z,20.85
2022-10-17T19:29:27.936Z,21.30
2022-10-17T19:34:27.614Z,19.23
2022-10-17T19:36:55.672Z,19.10
2022-10-17T19:39:23.824Z,17.17
2022-10-17T19:41:50.413Z,19.38
2022-10-17T19:44:17.305Z,22.50
2022-10-17T19:46:48.906Z,14.05
2022-10-17T19:49:16.238Z,20.33
2022-10-17T19:51:42.823Z,20.13
2022-10-17T19:54:09.695Z,14.07
2022-10-17T19:56:37.995Z,20.83
2022-10-17T19:59:06.260Z,18.73
2022-10-17T20:01:35.799Z,18.85
2022-10-17T20:04:02.393Z,19.98
2022-10-17T20:06:28.911Z,16.13
2022-10-17T20:08:55.492Z,20.58
2022-10-17T20:11:25.095Z,16.67
2022-10-17T20:13:52.556Z,20.33
2022-10-17T20:16:22.612Z,19.52
2022-10-17T20:18:55.222Z,17.58
2022-10-17T20:21:27.199Z,19.48
2022-10-17T20:23:54.964Z,18.33
2022-10-17T20:26:37.535Z,19.40
2022-10-17T20:29:08.555Z,19.58
2022-10-17T20:31:35.216Z,20.52
2022-10-17T20:34:01.682Z,20.80
2022-10-17T20:36:28.113Z,14.98
2022-10-17T20:38:59.019Z,16.23
2022-10-17T20:41:26.492Z,16.08
2022-10-17T20:43:54.570Z,18.95
2022-10-17T20:46:35.937Z,20.60
2022-10-17T20:49:05.058Z,20.33
2022-10-17T20:51:31.546Z,19.02
2022-10-17T20:53:58.116Z,19.17
2022-10-17T20:56:27.185Z,17.35
2022-10-17T20:58:55.409Z,20.45
2022-10-17T21:01:22.546Z,15.95
2022-10-17T21:03:49.282Z,19.42
2022-10-17T21:06:17.444Z,19.25
2022-10-17T21:08:44.983Z,15.15
2022-10-17T21:11:20.012Z,18.60
2022-10-17T21:13:47.925Z,20.67
2022-10-17T21:16:17.236Z,19.85
2022-10-17T21:18:44.466Z,19.17
2022-10-17T21:21:18.106Z,12.27
2022-10-17T21:23:46.795Z,15.00
2022-10-17T21:26:14.012Z,19.65
2022-10-17T21:28:41.323Z,17.92
2022-10-17T21:31:25.869Z,14.55
2022-10-17T21:34:00.366Z,16.77
2022-10-17T21:36:28.110Z,16.55
2022-10-17T21:38:56.960Z,18.98
2022-10-17T21:41:26.182Z,17.05
2022-10-17T21:43:54.764Z,18.90
2022-10-17T21:46:21.906Z,19.50
2022-10-17T21:48:49.439Z,19.10
2022-10-17T21:51:18.463Z,19.77
2022-10-17T21:53:45.480Z,19.30
2022-10-17T21:56:15.312Z,14.93
2022-10-17T21:58:42.675Z,17.20
2022-10-17T22:01:29.883Z,21.30
2022-10-17T22:03:59.319Z,16.83
2022-10-17T22:06:44.764Z,19.17
2022-10-17T22:09:23.199Z,15.45
2022-10-17T22:11:54.294Z,17.85
2022-10-17T22:14:22.288Z,16.15
2022-10-17T22:16:49.385Z,20.33
2022-10-17T22:19:20.263Z,15.05
2022-10-17T22:21:46.897Z,18.88
2022-10-17T22:24:15.296Z,19.38
2022-10-17T22:26:42.871Z,20.25
2022-10-17T22:29:09.629Z,18.98
2022-10-17T22:31:37.540Z,18.88
2022-10-17T22:34:05.452Z,13.20
2022-10-17T22:36:32.926Z,18.60
2022-10-17T22:38:59.350Z,14.00
2022-10-17T22:41:25.845Z,20.15
2022-10-17T22:43:52.264Z,18.05
2022-10-17T22:46:18.888Z,20.05
2022-10-17T22:48:45.672Z,19.88
2022-10-17T22:51:12.267Z,19.40
2022-10-17T22:53:39.358Z,18.90
2022-10-17T22:56:09.595Z,19.17
2022-10-17T22:58:36.418Z,19.08
2022-10-17T23:01:03.792Z,20.00
2022-10-17T23:03:31.391Z,18.77
2022-10-17T23:05:58.240Z,15.77
2022-10-17T23:08:24.736Z,16.23
2022-10-17T23:10:51.208Z,14.23
2022-10-17T23:13:18.792Z,18.08
2022-10-17T23:15:45.662Z,20.13
2022-10-17T23:18:12.140Z,15.95
2022-10-17T23:20:38.585Z,19.08
2022-10-17T23:23:05.118Z,18.63
2022-10-17T23:25:34.228Z,21.23
2022-10-17T23:28:01.644Z,20.10
2022-10-17T23:30:28.518Z,11.75
2022-10-17T23:32:54.938Z,18.30
2022-10-17T23:35:21.361Z,20.10
2022-10-17T23:37:47.779Z,19.77
2022-10-17T23:40:14.387Z,18.98
2022-10-17T23:42:40.834Z,18.92
2022-10-17T23:45:07.984Z,19.20
2022-10-17T23:47:34.462Z,19.75
2022-10-17T23:50:01.085Z,12.30
2022-10-17T23:52:27.525Z,18.45
2022-10-17T23:54:53.993Z,15.85
2022-10-17T23:57:20.538Z,19.33
2022-10-17T23:59:47.149Z,17.85
