createdAt,value
2017-05-15T00:00:34.395Z,14.30
2017-05-15T00:10:42.975Z,14.00
2017-05-15T00:15:41.965Z,14.00
2017-05-15T00:18:09.930Z,14.00
2017-05-15T00:23:09.911Z,13.80
2017-05-15T00:28:10.380Z,13.70
2017-05-15T00:35:43.573Z,13.70
2017-05-15T00:38:12.630Z,13.60
2017-05-15T00:40:43.662Z,13.60
2017-05-15T00:43:10.516Z,13.60
2017-05-15T00:45:40.394Z,13.50
2017-05-15T00:48:10.207Z,13.50
2017-05-15T00:55:44.305Z,13.60
2017-05-15T00:58:12.334Z,13.60
2017-05-15T01:00:40.930Z,13.70
2017-05-15T01:03:11.054Z,13.60
2017-05-15T01:05:41.738Z,13.50
2017-05-15T01:08:08.889Z,13.40
2017-05-15T01:10:37.453Z,13.40
2017-05-15T01:13:08.917Z,13.30
2017-05-15T01:15:36.627Z,13.30
2017-05-15T01:20:36.234Z,13.30
2017-05-15T01:23:13.602Z,13.40
2017-05-15T01:25:40.508Z,13.40
2017-05-15T01:28:08.233Z,13.40
2017-05-15T01:30:36.171Z,13.40
2017-05-15T01:33:04.579Z,13.40
2017-05-15T01:38:06.533Z,13.20
2017-05-15T01:40:37.014Z,13.30
2017-05-15T01:43:05.785Z,13.20
2017-05-15T01:45:39.458Z,13.10
2017-05-15T01:48:06.313Z,13.10
2017-05-15T01:53:05.497Z,13.00
2017-05-15T01:55:36.398Z,12.90
2017-05-15T01:58:09.329Z,12.90
2017-05-15T02:00:38.025Z,13.00
2017-05-15T02:03:06.689Z,12.90
2017-05-15T02:05:34.602Z,12.90
2017-05-15T02:08:05.006Z,12.90
2017-05-15T02:10:32.295Z,12.90
2017-05-15T02:12:59.994Z,12.90
2017-05-15T02:18:02.970Z,12.80
2017-05-15T02:20:31.163Z,13.00
2017-05-15T02:25:36.874Z,13.00
2017-05-15T02:28:05.264Z,12.80
2017-05-15T02:30:33.040Z,12.70
2017-05-15T02:33:01.420Z,12.70
2017-05-15T02:38:02.221Z,12.70
2017-05-15T02:40:30.531Z,12.60
2017-05-15T02:43:07.190Z,12.80
2017-05-15T02:50:40.688Z,12.50
2017-05-15T02:55:45.564Z,12.50
2017-05-15T03:01:00.386Z,12.40
2017-05-15T03:06:04.346Z,12.30
2017-05-15T03:13:40.171Z,12.40
2017-05-15T03:16:09.880Z,12.20
2017-05-15T03:18:41.142Z,12.10
2017-05-15T03:21:11.777Z,12.10
2017-05-15T03:26:11.024Z,12.10
2017-05-15T03:28:40.843Z,12.30
2017-05-15T03:44:10.854Z,12.10
2017-05-15T03:46:43.695Z,12.10
2017-05-15T03:49:16.438Z,12.10
2017-05-15T03:54:16.521Z,12.10
2017-05-15T03:56:44.361Z,12.00
2017-05-15T03:59:11.986Z,12.30
2017-05-15T04:01:40.496Z,12.40
2017-05-15T04:06:45.209Z,12.30
2017-05-15T04:09:15.717Z,12.40
2017-05-15T04:19:21.832Z,12.50
2017-05-15T04:21:50.014Z,12.60
2017-05-15T04:26:55.081Z,12.80
2017-05-15T04:29:24.061Z,12.80
2017-05-15T04:31:51.526Z,12.80
2017-05-15T04:34:20.075Z,12.80
2017-05-15T04:36:47.963Z,12.70
2017-05-15T04:39:15.645Z,12.70
2017-05-15T04:41:48.041Z,12.80
2017-05-15T04:46:49.297Z,13.00
2017-05-15T04:49:16.810Z,13.20
2017-05-15T04:51:45.606Z,13.30
2017-05-15T04:54:16.235Z,13.50
2017-05-15T04:56:50.054Z,13.50
2017-05-15T05:01:57.374Z,13.30
2017-05-15T05:06:57.866Z,13.50
2017-05-15T05:09:25.351Z,13.50
2017-05-15T05:11:57.017Z,13.60
2017-05-15T05:17:01.922Z,13.60
2017-05-15T05:19:51.137Z,13.70
2017-05-15T05:28:25.719Z,13.80
2017-05-15T05:31:09.256Z,13.90
2017-05-15T05:33:48.063Z,14.10
2017-05-15T05:36:27.608Z,14.30
2017-05-15T05:44:21.189Z,14.40
2017-05-15T05:46:52.893Z,14.40
2017-05-15T05:49:25.866Z,14.50
2017-05-15T05:51:57.039Z,14.60
2017-05-15T06:02:51.678Z,14.60
2017-05-15T06:14:01.599Z,14.50
2017-05-15T06:16:46.470Z,14.40
2017-05-15T06:21:55.825Z,14.40
2017-05-15T06:29:50.350Z,14.80
2017-05-15T06:32:18.696Z,15.20
2017-05-15T06:34:50.820Z,15.20
2017-05-15T06:40:19.689Z,15.40
2017-05-15T06:42:59.149Z,15.30
2017-05-15T06:59:15.731Z,16.00
2017-05-15T07:01:56.538Z,16.00
2017-05-15T07:11:36.495Z,16.10
2017-05-15T07:14:11.397Z,16.20
2017-05-15T07:16:39.987Z,16.20
2017-05-15T07:22:01.902Z,16.50
2017-05-15T07:41:21.313Z,17.60
2017-05-15T07:46:41.558Z,17.70
2017-05-15T07:49:13.497Z,17.90
2017-05-15T07:54:52.629Z,17.80
2017-05-15T07:57:26.335Z,17.90
2017-05-15T08:00:02.766Z,17.90
2017-05-15T08:02:37.734Z,18.30
2017-05-15T08:05:07.894Z,18.40
2017-05-15T08:16:05.310Z,18.60
2017-05-15T08:21:22.317Z,18.90
2017-05-15T08:24:00.474Z,18.90
2017-05-15T08:29:17.546Z,18.70
2017-05-15T08:34:42.157Z,19.10
2017-05-15T08:37:18.838Z,19.40
2017-05-15T08:42:26.590Z,19.40
2017-05-15T08:44:55.238Z,19.20
2017-05-15T09:02:53.667Z,18.70
2017-05-15T09:08:04.930Z,18.60
2017-05-15T09:15:47.782Z,18.30
2017-05-15T09:18:21.467Z,18.60
2017-05-15T09:20:50.607Z,18.80
2017-05-15T09:23:27.629Z,18.90
2017-05-15T09:31:16.059Z,19.30
2017-05-15T09:33:44.418Z,19.60
2017-05-15T09:41:29.074Z,20.30
2017-05-15T09:46:43.419Z,20.60
2017-05-15T09:49:12.146Z,20.60
2017-05-15T09:51:45.214Z,21.20
2017-05-15T09:54:23.770Z,21.30
2017-05-15T09:59:40.115Z,21.30
2017-05-15T10:15:29.025Z,21.40
2017-05-15T10:18:05.733Z,21.20
2017-05-15T10:20:37.742Z,21.20
2017-05-15T10:23:22.509Z,21.20
2017-05-15T10:25:50.853Z,21.30
2017-05-15T10:28:27.707Z,21.40
2017-05-15T10:36:26.101Z,21.70
2017-05-15T10:38:57.550Z,21.60
2017-05-15T10:41:30.261Z,21.60
2017-05-15T10:46:32.265Z,21.80
2017-05-15T10:59:32.159Z,23.10
2017-05-15T11:02:03.745Z,23.30
2017-05-15T11:04:38.179Z,23.10
2017-05-15T11:07:05.013Z,23.20
2017-05-15T11:09:47.319Z,22.80
2017-05-15T11:12:27.747Z,22.60
2017-05-15T11:14:55.956Z,22.30
2017-05-15T11:22:41.457Z,21.80
2017-05-15T11:33:38.228Z,21.30
2017-05-15T11:44:25.050Z,21.40
2017-05-15T11:49:42.166Z,21.70
2017-05-15T11:52:11.988Z,21.70
2017-05-15T11:54:46.993Z,22.00
2017-05-15T12:00:03.674Z,22.20
2017-05-15T12:05:21.445Z,25.80
2017-05-15T12:11:03.924Z,28.50
2017-05-15T12:16:30.611Z,30.60
2017-05-15T12:21:48.130Z,33.30
2017-05-15T12:51:50.875Z,35.50
2017-05-15T13:31:07.425Z,23.70
2017-05-15T13:58:13.910Z,20.00
2017-05-15T14:01:03.858Z,19.90
2017-05-15T14:11:24.379Z,18.90
2017-05-15T14:19:44.812Z,18.90
2017-05-15T14:22:21.457Z,18.80
2017-05-15T14:31:08.430Z,18.70
2017-05-15T14:54:27.337Z,29.30
2017-05-15T15:00:04.028Z,30.40
2017-05-15T15:18:54.697Z,30.90
2017-05-15T15:21:42.296Z,31.50
2017-05-15T15:39:58.721Z,31.00
2017-05-15T15:42:31.824Z,31.20
2017-05-15T15:47:52.130Z,31.10
2017-05-15T16:01:30.071Z,31.10
2017-05-15T16:12:33.402Z,30.20
2017-05-15T16:39:22.217Z,28.00
2017-05-15T16:41:50.677Z,28.00
2017-05-15T16:44:18.424Z,27.40
2017-05-15T16:46:48.406Z,27.30
2017-05-15T16:49:18.133Z,27.50
2017-05-15T16:51:46.724Z,27.50
2017-05-15T16:54:16.571Z,27.20
2017-05-15T16:56:44.562Z,26.40
2017-05-15T16:59:11.990Z,26.00
2017-05-15T17:01:39.260Z,25.50
2017-05-15T17:04:05.646Z,25.50
2017-05-15T17:06:34.228Z,24.40
2017-05-15T17:09:01.809Z,23.90
2017-05-15T17:11:29.628Z,23.50
2017-05-15T17:13:59.336Z,23.10
2017-05-15T17:21:54.247Z,22.70
2017-05-15T17:29:59.144Z,22.10
2017-05-15T17:32:28.846Z,21.70
2017-05-15T17:38:00.212Z,21.60
2017-05-15T17:48:41.356Z,21.00
2017-05-15T17:59:40.129Z,20.60
2017-05-15T18:27:49.150Z,19.40
2017-05-15T18:38:29.367Z,19.20
2017-05-15T19:11:04.842Z,17.30
2017-05-15T19:13:33.035Z,17.10
2017-05-15T19:16:02.768Z,17.00
2017-05-15T19:18:30.994Z,16.90
2017-05-15T19:20:59.043Z,16.90
2017-05-15T19:23:30.545Z,16.70
2017-05-15T19:25:58.732Z,16.60
2017-05-15T19:28:28.270Z,16.60
2017-05-15T19:31:00.350Z,16.50
2017-05-15T19:33:27.351Z,16.50
2017-05-15T19:35:57.143Z,16.40
2017-05-15T19:38:28.341Z,16.30
2017-05-15T19:40:59.148Z,16.20
2017-05-15T19:43:28.725Z,16.20
2017-05-15T19:45:57.335Z,16.10
2017-05-15T19:48:25.100Z,16.10
2017-05-15T19:50:52.921Z,16.00
2017-05-15T19:53:19.474Z,16.10
2017-05-15T19:55:50.830Z,16.00
2017-05-15T19:58:18.622Z,16.00
2017-05-15T20:00:46.649Z,15.90
2017-05-15T20:03:19.486Z,15.90
2017-05-15T20:05:47.462Z,15.80
2017-05-15T20:08:17.753Z,15.70
2017-05-15T20:10:46.023Z,15.70
2017-05-15T20:13:14.558Z,15.70
2017-05-15T20:15:44.298Z,15.70
2017-05-15T20:18:13.379Z,15.70
2017-05-15T20:20:40.882Z,15.70
2017-05-15T20:23:09.326Z,15.70
2017-05-15T20:25:37.189Z,15.60
2017-05-15T20:28:07.757Z,15.70
2017-05-15T20:30:35.614Z,15.60
2017-05-15T20:33:04.800Z,15.60
2017-05-15T20:35:35.257Z,15.50
2017-05-15T20:38:04.751Z,15.20
2017-05-15T20:40:32.228Z,15.20
2017-05-15T20:43:02.473Z,15.10
2017-05-15T20:45:31.259Z,15.10
2017-05-15T20:48:00.611Z,15.00
2017-05-15T20:50:28.680Z,15.10
2017-05-15T20:52:59.178Z,15.00
2017-05-15T20:55:26.813Z,14.90
2017-05-15T20:57:56.376Z,14.90
2017-05-15T21:00:25.697Z,14.90
2017-05-15T21:02:54.403Z,14.80
2017-05-15T21:05:24.119Z,14.80
2017-05-15T21:07:56.299Z,14.70
2017-05-15T21:10:25.685Z,14.60
2017-05-15T21:12:53.942Z,14.70
2017-05-15T21:15:24.093Z,14.60
2017-05-15T21:17:51.686Z,14.50
2017-05-15T21:20:20.129Z,14.50
2017-05-15T21:22:51.028Z,14.40
2017-05-15T21:25:19.255Z,14.40
2017-05-15T21:27:46.975Z,14.50
2017-05-15T21:30:17.238Z,14.40
2017-05-15T21:32:45.151Z,14.40
2017-05-15T21:35:17.471Z,14.50
2017-05-15T21:37:48.000Z,14.50
2017-05-15T21:40:26.124Z,14.40
2017-05-15T21:42:54.680Z,14.20
2017-05-15T21:45:25.599Z,14.20
2017-05-15T21:47:59.151Z,14.20
2017-05-15T21:50:28.229Z,14.20
2017-05-15T21:52:57.694Z,14.20
2017-05-15T21:55:29.316Z,14.20
2017-05-15T21:57:59.593Z,14.20
2017-05-15T22:00:28.226Z,14.20
2017-05-15T22:02:57.251Z,14.10
2017-05-15T22:05:29.286Z,14.00
2017-05-15T22:07:58.999Z,13.90
2017-05-15T22:10:27.600Z,13.90
2017-05-15T22:12:57.124Z,13.90
2017-05-15T22:15:26.263Z,13.90
2017-05-15T22:17:54.926Z,13.90
2017-05-15T22:20:27.412Z,13.80
2017-05-15T22:22:55.143Z,13.80
2017-05-15T22:25:23.125Z,13.80
2017-05-15T22:27:51.154Z,13.80
2017-05-15T22:30:22.491Z,13.60
2017-05-15T22:32:51.212Z,13.50
2017-05-15T22:35:22.574Z,13.50
2017-05-15T22:37:50.510Z,13.50
2017-05-15T22:40:20.267Z,13.40
2017-05-15T22:42:54.676Z,13.50
2017-05-15T22:45:25.232Z,13.50
2017-05-15T22:47:54.766Z,13.50
2017-05-15T22:50:23.704Z,13.50
2017-05-15T22:52:53.136Z,13.50
2017-05-15T22:55:23.018Z,13.50
2017-05-15T22:57:52.519Z,13.60
2017-05-15T23:00:21.191Z,13.60
2017-05-15T23:02:49.746Z,13.60
2017-05-15T23:05:19.708Z,13.40
2017-05-15T23:07:50.129Z,13.40
2017-05-15T23:10:19.509Z,13.30
2017-05-15T23:12:46.764Z,13.20
2017-05-15T23:15:15.286Z,13.30
2017-05-15T23:17:43.078Z,13.40
2017-05-15T23:20:09.518Z,13.40
2017-05-15T23:22:37.644Z,13.50
2017-05-15T23:25:09.163Z,13.50
2017-05-15T23:27:40.605Z,13.50
2017-05-15T23:30:11.673Z,13.40
2017-05-15T23:32:40.999Z,13.40
2017-05-15T23:35:09.090Z,13.40
2017-05-15T23:37:37.866Z,13.40
2017-05-15T23:40:04.898Z,13.20
2017-05-15T23:42:34.861Z,13.20
2017-05-15T23:45:06.306Z,13.00
2017-05-15T23:47:36.642Z,12.90
2017-05-15T23:50:04.911Z,12.90
2017-05-15T23:52:33.554Z,12.90
2017-05-15T23:55:04.082Z,12.90
2017-05-15T23:57:33.111Z,12.90
2017-05-15T23:59:59.493Z,12.90
