createdAt,value
2022-09-27T00:00:18.326Z,10.89
2022-09-27T00:01:40.428Z,10.88
2022-09-27T00:02:42.155Z,10.87
2022-09-27T00:03:44.638Z,10.87
2022-09-27T00:04:46.318Z,10.87
2022-09-27T00:05:47.989Z,10.86
2022-09-27T00:06:49.745Z,10.85
2022-09-27T00:07:51.421Z,10.85
2022-09-27T00:08:53.342Z,10.84
2022-09-27T00:09:55.001Z,10.83
2022-09-27T00:11:01.332Z,10.81
2022-09-27T00:12:03.469Z,10.78
2022-09-27T00:13:05.186Z,10.77
2022-09-27T00:14:08.334Z,10.75
2022-09-27T00:15:10.417Z,10.74
2022-09-27T00:16:12.184Z,10.75
2022-09-27T00:17:13.892Z,10.75
2022-09-27T00:18:16.993Z,10.76
2022-09-27T00:19:22.843Z,10.75
2022-09-27T00:20:24.471Z,10.72
2022-09-27T00:21:26.408Z,10.69
2022-09-27T00:22:29.135Z,10.67
2022-09-27T00:23:30.786Z,10.64
2022-09-27T00:24:32.545Z,10.64
2022-09-27T00:25:34.297Z,10.63
2022-09-27T00:26:35.952Z,10.62
2022-09-27T00:27:37.608Z,10.60
2022-09-27T00:28:39.275Z,10.57
2022-09-27T00:29:41.028Z,10.57
2022-09-27T00:30:42.939Z,10.55
2022-09-27T00:31:45.908Z,10.53
2022-09-27T00:32:47.547Z,10.50
2022-09-27T00:33:52.242Z,10.48
2022-09-27T00:34:53.997Z,10.44
2022-09-27T00:35:55.718Z,10.46
2022-09-27T00:36:57.391Z,10.45
2022-09-27T00:37:59.008Z,10.45
2022-09-27T00:39:01.553Z,10.44
2022-09-27T00:40:03.479Z,10.44
2022-09-27T00:41:05.821Z,10.42
2022-09-27T00:42:12.324Z,10.43
2022-09-27T00:43:23.017Z,10.40
2022-09-27T00:44:28.519Z,10.37
2022-09-27T00:45:30.722Z,10.35
2022-09-27T00:46:41.310Z,10.34
2022-09-27T00:47:48.222Z,10.33
2022-09-27T00:49:01.498Z,10.31
2022-09-27T00:50:30.937Z,10.30
2022-09-27T00:51:38.260Z,10.30
2022-09-27T00:52:55.219Z,10.31
2022-09-27T00:53:59.312Z,10.31
2022-09-27T00:55:15.903Z,10.28
2022-09-27T00:56:26.205Z,10.25
2022-09-27T00:57:28.723Z,10.23
2022-09-27T00:58:39.986Z,10.21
2022-09-27T00:59:48.986Z,10.21
2022-09-27T01:00:56.421Z,10.19
2022-09-27T01:01:58.738Z,10.18
2022-09-27T01:03:07.441Z,10.19
2022-09-27T01:04:13.665Z,10.18
2022-09-27T01:05:19.308Z,10.17
2022-09-27T01:06:22.208Z,10.15
2022-09-27T01:07:23.997Z,10.14
2022-09-27T01:08:25.765Z,10.13
2022-09-27T01:09:29.115Z,10.14
2022-09-27T01:10:40.873Z,10.13
2022-09-27T01:11:46.085Z,10.12
2022-09-27T01:12:57.934Z,10.10
2022-09-27T01:14:20.835Z,10.08
2022-09-27T01:15:37.437Z,10.10
2022-09-27T01:17:02.328Z,10.11
2022-09-27T01:18:28.524Z,10.09
2022-09-27T01:20:12.416Z,10.08
2022-09-27T01:21:29.743Z,10.06
2022-09-27T01:22:59.466Z,10.05
2022-09-27T01:24:23.164Z,10.05
2022-09-27T01:26:06.145Z,10.03
2022-09-27T01:27:33.596Z,10.00
2022-09-27T01:28:56.219Z,10.00
2022-09-27T01:30:16.502Z,10.01
2022-09-27T01:31:47.403Z,10.03
2022-09-27T01:33:17.279Z,10.08
2022-09-27T01:34:29.487Z,10.09
2022-09-27T01:35:52.181Z,10.07
2022-09-27T01:37:11.936Z,10.06
2022-09-27T01:38:42.083Z,10.07
2022-09-27T01:40:31.018Z,10.07
2022-09-27T01:41:48.980Z,10.10
2022-09-27T01:43:22.431Z,10.10
2022-09-27T01:44:45.793Z,10.10
2022-09-27T01:46:10.857Z,10.09
2022-09-27T01:47:59.555Z,10.10
2022-09-27T01:49:31.524Z,10.12
2022-09-27T01:51:07.611Z,10.14
2022-09-27T01:52:18.254Z,10.17
2022-09-27T01:53:29.060Z,10.18
2022-09-27T01:54:59.062Z,10.20
2022-09-27T01:56:56.676Z,10.20
2022-09-27T01:58:24.360Z,10.19
2022-09-27T01:59:34.133Z,10.18
2022-09-27T02:00:49.645Z,10.17
2022-09-27T02:01:59.789Z,10.17
2022-09-27T02:03:22.855Z,10.16
2022-09-27T02:04:48.429Z,10.14
2022-09-27T02:06:18.494Z,10.11
2022-09-27T02:08:00.969Z,10.11
2022-09-27T02:09:22.412Z,10.12
2022-09-27T02:10:40.950Z,10.13
2022-09-27T02:11:57.210Z,10.12
2022-09-27T02:13:10.498Z,10.11
2022-09-27T02:14:22.088Z,10.09
2022-09-27T02:15:39.967Z,10.07
2022-09-27T02:17:25.287Z,10.05
2022-09-27T02:18:38.718Z,10.03
2022-09-27T02:19:54.883Z,10.02
2022-09-27T02:21:07.775Z,10.02
2022-09-27T02:22:26.918Z,10.06
2022-09-27T02:23:44.024Z,10.08
2022-09-27T02:25:07.911Z,10.11
2022-09-27T02:26:18.071Z,10.12
2022-09-27T02:27:33.602Z,10.11
2022-09-27T02:29:05.852Z,10.11
2022-09-27T02:30:15.782Z,10.08
2022-09-27T02:31:20.228Z,10.06
2022-09-27T02:32:22.396Z,10.08
2022-09-27T02:33:31.738Z,10.10
2022-09-27T02:34:38.127Z,10.12
2022-09-27T02:35:39.990Z,10.14
2022-09-27T02:36:42.275Z,10.16
2022-09-27T02:37:44.481Z,10.15
2022-09-27T02:38:46.449Z,10.15
2022-09-27T02:39:49.439Z,10.15
2022-09-27T02:40:51.214Z,10.17
2022-09-27T02:41:53.635Z,10.17
2022-09-27T02:42:55.927Z,10.18
2022-09-27T02:44:03.892Z,10.18
2022-09-27T02:45:07.348Z,10.19
2022-09-27T02:46:24.014Z,10.22
2022-09-27T02:47:50.860Z,10.23
2022-09-27T02:49:20.475Z,10.23
2022-09-27T02:51:07.163Z,10.20
2022-09-27T02:52:39.063Z,10.17
2022-09-27T02:54:02.147Z,10.13
2022-09-27T02:55:37.653Z,10.13
2022-09-27T02:57:00.033Z,10.13
2022-09-27T02:58:49.418Z,10.13
2022-09-27T03:00:18.168Z,10.12
2022-09-27T03:02:13.918Z,10.09
2022-09-27T03:04:18.410Z,10.09
2022-09-27T03:05:28.582Z,10.06
2022-09-27T03:06:32.944Z,10.04
2022-09-27T03:07:38.464Z,10.02
2022-09-27T03:08:41.191Z,10.01
2022-09-27T03:09:51.081Z,10.00
2022-09-27T03:10:52.931Z,9.99
2022-09-27T03:11:55.163Z,9.97
2022-09-27T03:12:58.755Z,9.97
2022-09-27T03:14:09.139Z,9.96
2022-09-27T03:15:15.244Z,9.96
2022-09-27T03:16:34.871Z,9.95
2022-09-27T03:17:52.369Z,9.95
2022-09-27T03:18:53.989Z,9.94
2022-09-27T03:20:14.105Z,9.94
2022-09-27T03:21:24.396Z,9.94
2022-09-27T03:22:26.537Z,9.93
2022-09-27T03:23:29.013Z,9.91
2022-09-27T03:24:30.897Z,9.90
2022-09-27T03:25:32.625Z,9.89
2022-09-27T03:26:34.406Z,9.90
2022-09-27T03:27:36.089Z,9.91
2022-09-27T03:28:37.840Z,9.90
2022-09-27T03:29:39.764Z,9.90
2022-09-27T03:30:42.840Z,9.89
2022-09-27T03:31:47.204Z,9.91
2022-09-27T03:33:18.511Z,9.93
2022-09-27T03:34:31.822Z,9.94
2022-09-27T03:35:33.465Z,9.96
2022-09-27T03:36:35.721Z,9.96
2022-09-27T03:37:37.956Z,9.95
2022-09-27T03:38:39.773Z,9.93
2022-09-27T03:39:43.707Z,9.92
2022-09-27T03:40:45.639Z,9.93
2022-09-27T03:41:48.226Z,9.93
2022-09-27T03:42:51.048Z,9.93
2022-09-27T03:43:52.748Z,9.94
2022-09-27T03:44:54.674Z,9.94
2022-09-27T03:45:56.416Z,9.94
2022-09-27T03:46:58.820Z,9.93
2022-09-27T03:48:00.890Z,9.90
2022-09-27T03:49:02.610Z,9.85
2022-09-27T03:50:04.631Z,9.81
2022-09-27T03:51:06.580Z,9.79
2022-09-27T03:52:08.677Z,9.77
2022-09-27T03:53:10.359Z,9.76
2022-09-27T03:54:12.065Z,9.74
2022-09-27T03:55:14.361Z,9.73
2022-09-27T03:56:16.125Z,9.72
2022-09-27T03:57:17.951Z,9.70
2022-09-27T03:58:19.954Z,9.69
2022-09-27T03:59:22.075Z,9.71
2022-09-27T04:00:44.033Z,9.72
2022-09-27T04:01:46.105Z,9.74
2022-09-27T04:02:56.503Z,9.77
2022-09-27T04:03:58.260Z,9.78
2022-09-27T04:05:05.367Z,9.79
2022-09-27T04:06:07.799Z,9.79
2022-09-27T04:07:12.931Z,9.80
2022-09-27T04:08:14.782Z,9.80
2022-09-27T04:09:16.930Z,9.80
2022-09-27T04:10:29.649Z,9.79
2022-09-27T04:11:31.389Z,9.78
2022-09-27T04:12:33.514Z,9.76
2022-09-27T04:13:35.287Z,9.75
2022-09-27T04:14:36.951Z,9.76
2022-09-27T04:16:22.910Z,9.76
2022-09-27T04:17:57.766Z,9.72
2022-09-27T04:19:08.901Z,9.70
2022-09-27T04:20:13.430Z,9.67
2022-09-27T04:21:16.679Z,9.65
2022-09-27T04:22:23.761Z,9.63
2022-09-27T04:23:29.783Z,9.61
2022-09-27T04:24:33.007Z,9.60
2022-09-27T04:25:50.360Z,9.59
2022-09-27T04:27:04.996Z,9.56
2022-09-27T04:28:06.884Z,9.54
2022-09-27T04:29:09.773Z,9.53
2022-09-27T04:30:14.756Z,9.53
2022-09-27T04:32:00.240Z,9.55
2022-09-27T04:33:59.009Z,9.52
2022-09-27T04:35:27.837Z,9.49
2022-09-27T04:36:29.595Z,9.45
2022-09-27T04:37:49.603Z,9.43
2022-09-27T04:38:51.898Z,9.41
2022-09-27T04:39:54.776Z,9.39
2022-09-27T04:40:56.864Z,9.38
2022-09-27T04:41:59.102Z,9.38
2022-09-27T04:43:01.251Z,9.39
2022-09-27T04:44:03.379Z,9.40
2022-09-27T04:45:06.226Z,9.40
2022-09-27T04:46:08.649Z,9.39
2022-09-27T04:47:10.512Z,9.38
2022-09-27T04:48:12.534Z,9.37
2022-09-27T04:49:15.953Z,9.37
2022-09-27T04:50:20.184Z,9.36
2022-09-27T04:51:36.667Z,9.35
2022-09-27T04:52:40.309Z,9.35
2022-09-27T04:53:42.265Z,9.35
2022-09-27T04:54:44.512Z,9.34
2022-09-27T04:55:47.377Z,9.33
2022-09-27T04:56:49.258Z,9.32
2022-09-27T04:57:50.964Z,9.33
2022-09-27T04:58:53.922Z,9.33
2022-09-27T04:59:55.719Z,9.33
2022-09-27T05:00:57.537Z,9.31
2022-09-27T05:02:21.034Z,9.30
2022-09-27T05:04:00.382Z,9.26
2022-09-27T05:05:03.698Z,9.24
2022-09-27T05:06:09.922Z,9.24
2022-09-27T05:07:11.778Z,9.24
2022-09-27T05:08:18.005Z,9.25
2022-09-27T05:09:38.215Z,9.25
2022-09-27T05:10:40.325Z,9.25
2022-09-27T05:11:42.261Z,9.27
2022-09-27T05:13:10.938Z,9.30
2022-09-27T05:14:14.172Z,9.33
2022-09-27T05:15:24.199Z,9.35
2022-09-27T05:16:44.756Z,9.35
2022-09-27T05:18:05.529Z,9.36
2022-09-27T05:19:25.757Z,9.38
2022-09-27T05:20:48.942Z,9.42
2022-09-27T05:21:59.293Z,9.42
2022-09-27T05:23:02.901Z,9.42
2022-09-27T05:24:05.807Z,9.43
2022-09-27T05:25:08.106Z,9.48
2022-09-27T05:26:09.809Z,9.51
2022-09-27T05:27:16.857Z,9.55
2022-09-27T05:28:18.463Z,9.57
2022-09-27T05:29:20.214Z,9.60
2022-09-27T05:30:33.670Z,9.61
2022-09-27T05:31:52.322Z,9.63
2022-09-27T05:32:54.813Z,9.64
2022-09-27T05:34:20.912Z,9.67
2022-09-27T05:35:33.937Z,9.67
2022-09-27T05:36:35.854Z,9.69
2022-09-27T05:37:38.564Z,9.69
2022-09-27T05:38:41.885Z,9.70
2022-09-27T05:39:43.795Z,9.70
2022-09-27T05:40:47.819Z,9.69
2022-09-27T05:42:53.346Z,9.68
2022-09-27T05:43:55.688Z,9.68
2022-09-27T05:44:57.381Z,9.70
2022-09-27T05:45:59.136Z,9.72
2022-09-27T05:47:04.287Z,9.72
2022-09-27T05:48:06.586Z,9.74
2022-09-27T05:49:12.312Z,9.77
2022-09-27T05:50:14.645Z,9.81
2022-09-27T05:51:16.551Z,9.84
2022-09-27T05:52:20.226Z,9.87
2022-09-27T05:53:25.457Z,9.89
2022-09-27T05:54:29.588Z,9.91
2022-09-27T05:55:32.833Z,9.93
2022-09-27T05:56:34.838Z,9.94
2022-09-27T05:58:06.062Z,9.95
2022-09-27T05:59:14.381Z,9.97
2022-09-27T06:00:54.035Z,9.98
2022-09-27T06:02:19.134Z,9.98
2022-09-27T06:03:41.218Z,9.95
2022-09-27T06:05:21.172Z,9.96
2022-09-27T06:07:03.953Z,9.99
2022-09-27T06:08:09.008Z,9.99
2022-09-27T06:09:17.214Z,9.99
2022-09-27T06:10:20.920Z,10.00
2022-09-27T06:11:22.584Z,10.00
2022-09-27T06:12:25.112Z,9.99
2022-09-27T06:13:27.236Z,9.98
2022-09-27T06:14:29.164Z,9.99
2022-09-27T06:15:43.559Z,10.02
2022-09-27T06:16:45.833Z,10.05
2022-09-27T06:17:47.708Z,10.10
2022-09-27T06:18:53.878Z,10.12
2022-09-27T06:19:56.234Z,10.12
2022-09-27T06:21:01.593Z,10.12
2022-09-27T06:22:03.727Z,10.15
2022-09-27T06:23:21.246Z,10.16
2022-09-27T06:24:23.886Z,10.17
2022-09-27T06:25:26.916Z,10.19
2022-09-27T06:27:19.047Z,10.23
2022-09-27T06:28:41.960Z,10.29
2022-09-27T06:29:43.625Z,10.33
2022-09-27T06:30:54.364Z,10.38
2022-09-27T06:32:36.801Z,10.45
2022-09-27T06:34:03.599Z,10.48
2022-09-27T06:35:06.334Z,10.47
2022-09-27T06:36:08.972Z,10.43
2022-09-27T06:37:12.978Z,10.39
2022-09-27T06:38:17.646Z,10.35
2022-09-27T06:39:35.492Z,10.34
2022-09-27T06:40:51.971Z,10.36
2022-09-27T06:42:01.867Z,10.39
2022-09-27T06:43:22.253Z,10.41
2022-09-27T06:44:40.734Z,10.45
2022-09-27T06:46:04.798Z,10.51
2022-09-27T06:47:25.372Z,10.57
2022-09-27T06:49:25.868Z,10.56
2022-09-27T06:50:39.728Z,10.54
2022-09-27T06:51:42.279Z,10.50
2022-09-27T06:52:48.837Z,10.47
2022-09-27T06:53:50.698Z,10.46
2022-09-27T06:54:52.431Z,10.43
2022-09-27T06:56:00.171Z,10.42
2022-09-27T06:57:04.301Z,10.44
2022-09-27T06:58:25.825Z,10.46
2022-09-27T07:00:04.565Z,10.46
2022-09-27T07:01:29.708Z,10.52
2022-09-27T07:03:11.511Z,10.57
2022-09-27T07:04:35.038Z,10.62
2022-09-27T07:05:59.110Z,10.65
2022-09-27T07:07:13.897Z,10.67
2022-09-27T07:08:20.747Z,10.65
2022-09-27T07:09:22.557Z,10.63
2022-09-27T07:10:30.090Z,10.63
2022-09-27T07:11:33.117Z,10.66
2022-09-27T07:12:37.137Z,10.71
2022-09-27T07:13:42.869Z,10.79
2022-09-27T07:14:44.572Z,10.83
2022-09-27T07:15:49.643Z,10.88
2022-09-27T07:16:51.672Z,10.89
2022-09-27T07:17:58.704Z,10.92
2022-09-27T07:19:02.644Z,10.97
2022-09-27T07:20:05.555Z,10.99
2022-09-27T07:21:08.736Z,10.97
2022-09-27T07:22:10.512Z,10.98
2022-09-27T07:23:14.442Z,11.01
2022-09-27T07:24:16.199Z,11.05
2022-09-27T07:25:18.574Z,11.10
2022-09-27T07:26:20.330Z,11.14
2022-09-27T07:27:22.762Z,11.15
2022-09-27T07:28:24.433Z,11.16
2022-09-27T07:29:26.139Z,11.17
2022-09-27T07:30:29.546Z,11.17
2022-09-27T07:31:31.401Z,11.17
2022-09-27T07:32:35.636Z,11.16
2022-09-27T07:33:43.217Z,11.15
2022-09-27T07:34:45.636Z,11.19
2022-09-27T07:35:48.170Z,11.27
2022-09-27T07:36:50.531Z,11.36
2022-09-27T07:37:52.495Z,11.44
2022-09-27T07:38:54.288Z,11.50
2022-09-27T07:39:56.386Z,11.52
2022-09-27T07:40:59.213Z,11.54
2022-09-27T07:42:02.322Z,11.57
2022-09-27T07:43:04.864Z,11.59
2022-09-27T07:44:08.091Z,11.60
2022-09-27T07:45:16.020Z,11.62
2022-09-27T07:47:08.152Z,11.61
2022-09-27T07:49:02.684Z,11.60
2022-09-27T07:50:22.693Z,11.60
2022-09-27T07:51:56.359Z,11.67
2022-09-27T07:53:14.462Z,11.77
2022-09-27T07:54:31.589Z,11.79
2022-09-27T07:56:23.166Z,11.81
2022-09-27T07:57:24.912Z,11.85
2022-09-27T07:58:29.612Z,11.89
2022-09-27T07:59:34.956Z,11.89
2022-09-27T08:00:39.717Z,11.86
2022-09-27T08:01:42.000Z,11.83
2022-09-27T08:02:44.975Z,11.82
2022-09-27T08:03:46.829Z,11.83
2022-09-27T08:04:49.544Z,11.81
2022-09-27T08:05:52.040Z,11.81
2022-09-27T08:06:54.731Z,11.79
2022-09-27T08:07:57.500Z,11.76
2022-09-27T08:09:00.351Z,11.72
2022-09-27T08:10:03.650Z,11.68
2022-09-27T08:11:15.185Z,11.69
2022-09-27T08:12:21.496Z,11.76
2022-09-27T08:13:23.884Z,11.80
2022-09-27T08:14:27.140Z,11.85
2022-09-27T08:15:31.881Z,11.90
2022-09-27T08:16:34.547Z,11.92
2022-09-27T08:18:32.599Z,12.02
2022-09-27T08:19:48.280Z,12.07
2022-09-27T08:21:33.811Z,12.12
2022-09-27T08:22:57.673Z,12.12
2022-09-27T08:24:08.624Z,12.12
2022-09-27T08:25:30.735Z,12.15
2022-09-27T08:27:19.202Z,12.21
2022-09-27T08:28:28.282Z,12.23
2022-09-27T08:29:35.809Z,12.24
2022-09-27T08:30:38.465Z,12.27
2022-09-27T08:31:42.149Z,12.28
2022-09-27T08:32:43.835Z,12.30
2022-09-27T08:33:50.934Z,12.31
2022-09-27T08:34:52.584Z,12.29
2022-09-27T08:35:56.189Z,12.28
2022-09-27T08:36:59.388Z,12.31
2022-09-27T08:38:02.825Z,12.36
2022-09-27T08:39:05.412Z,12.42
2022-09-27T08:40:17.764Z,12.48
2022-09-27T08:41:34.881Z,12.53
2022-09-27T08:42:50.183Z,12.56
2022-09-27T08:44:13.617Z,12.58
2022-09-27T08:45:32.746Z,12.62
2022-09-27T08:46:43.784Z,12.62
2022-09-27T08:48:06.660Z,12.61
2022-09-27T08:49:37.997Z,12.61
2022-09-27T08:50:46.800Z,12.66
2022-09-27T08:51:53.939Z,12.77
2022-09-27T08:53:05.304Z,12.87
2022-09-27T08:54:13.444Z,12.94
2022-09-27T08:55:32.226Z,12.98
2022-09-27T08:56:35.414Z,13.05
2022-09-27T08:57:38.029Z,13.10
2022-09-27T08:59:03.886Z,13.15
2022-09-27T09:00:12.276Z,13.19
2022-09-27T09:01:19.149Z,13.18
2022-09-27T09:02:38.152Z,13.17
2022-09-27T09:03:55.348Z,13.20
2022-09-27T09:05:13.301Z,13.23
2022-09-27T09:06:25.945Z,13.27
2022-09-27T09:07:42.816Z,13.29
2022-09-27T09:09:02.715Z,13.26
2022-09-27T09:10:50.506Z,13.20
2022-09-27T09:12:46.585Z,13.15
2022-09-27T09:14:29.140Z,13.20
2022-09-27T09:15:54.920Z,13.33
2022-09-27T09:17:53.301Z,13.45
2022-09-27T09:19:41.327Z,13.59
2022-09-27T09:21:14.637Z,13.74
2022-09-27T09:22:57.289Z,13.78
2022-09-27T09:24:11.455Z,13.78
2022-09-27T09:25:32.718Z,13.76
2022-09-27T09:26:52.936Z,13.74
2022-09-27T09:28:28.477Z,13.74
2022-09-27T09:30:26.056Z,13.81
2022-09-27T09:31:56.197Z,13.88
2022-09-27T09:33:30.665Z,13.92
2022-09-27T09:34:43.272Z,13.95
2022-09-27T09:36:01.778Z,14.00
2022-09-27T09:37:29.740Z,14.06
2022-09-27T09:38:41.899Z,14.10
2022-09-27T09:40:08.108Z,14.17
2022-09-27T09:41:31.705Z,14.23
2022-09-27T09:42:40.691Z,14.26
2022-09-27T09:43:48.279Z,14.28
2022-09-27T09:45:07.338Z,14.28
2022-09-27T09:46:14.398Z,14.28
2022-09-27T09:47:44.629Z,14.33
2022-09-27T09:49:07.445Z,14.42
2022-09-27T09:50:29.421Z,14.48
2022-09-27T09:51:39.893Z,14.52
2022-09-27T09:52:59.541Z,14.55
2022-09-27T09:54:15.874Z,14.61
2022-09-27T09:55:28.943Z,14.70
2022-09-27T09:56:35.719Z,14.82
2022-09-27T09:57:44.091Z,14.99
2022-09-27T09:58:59.559Z,15.17
2022-09-27T10:00:18.103Z,15.30
2022-09-27T10:01:29.583Z,15.43
2022-09-27T10:02:43.905Z,15.51
2022-09-27T10:03:49.119Z,15.53
2022-09-27T10:04:51.104Z,15.54
2022-09-27T10:05:52.855Z,15.56
2022-09-27T10:06:59.805Z,15.58
2022-09-27T10:08:12.818Z,15.61
2022-09-27T10:09:18.050Z,15.66
2022-09-27T10:10:42.506Z,15.71
2022-09-27T10:11:48.164Z,15.73
2022-09-27T10:13:04.624Z,15.74
2022-09-27T10:14:13.422Z,15.76
2022-09-27T10:15:25.909Z,15.76
2022-09-27T10:16:29.209Z,15.79
2022-09-27T10:17:38.888Z,15.86
2022-09-27T10:18:47.642Z,15.96
2022-09-27T10:19:54.637Z,16.06
2022-09-27T10:21:01.965Z,16.14
2022-09-27T10:22:19.141Z,16.19
2022-09-27T10:23:25.130Z,16.32
2022-09-27T10:25:16.428Z,16.54
2022-09-27T10:26:28.346Z,16.60
2022-09-27T10:27:47.112Z,16.61
2022-09-27T10:28:52.218Z,16.52
2022-09-27T10:30:02.546Z,16.40
2022-09-27T10:31:12.415Z,16.40
2022-09-27T10:32:31.410Z,16.43
2022-09-27T10:34:07.064Z,16.54
2022-09-27T10:35:45.211Z,16.62
2022-09-27T10:37:11.926Z,16.78
2022-09-27T10:38:20.676Z,16.91
2022-09-27T10:39:23.816Z,17.03
2022-09-27T10:40:33.756Z,17.10
2022-09-27T10:41:41.683Z,17.17
2022-09-27T10:42:46.221Z,17.24
2022-09-27T10:43:48.203Z,17.32
2022-09-27T10:45:33.393Z,17.44
2022-09-27T10:46:49.177Z,17.65
2022-09-27T10:47:58.912Z,17.83
2022-09-27T10:49:32.760Z,17.98
2022-09-27T10:50:50.231Z,18.15
2022-09-27T10:52:03.927Z,18.29
2022-09-27T10:53:14.590Z,18.39
2022-09-27T10:54:35.812Z,18.43
2022-09-27T10:55:39.861Z,18.37
2022-09-27T10:56:43.937Z,18.29
2022-09-27T10:57:52.941Z,18.25
2022-09-27T10:58:56.507Z,18.24
2022-09-27T11:00:25.848Z,18.24
2022-09-27T11:01:41.125Z,18.27
2022-09-27T11:03:00.004Z,18.39
2022-09-27T11:04:04.927Z,18.49
2022-09-27T11:05:23.658Z,18.54
2022-09-27T11:06:25.268Z,18.62
2022-09-27T11:07:28.159Z,18.67
2022-09-27T11:08:38.363Z,18.74
2022-09-27T11:09:54.651Z,18.87
2022-09-27T11:11:06.542Z,18.99
2022-09-27T11:12:10.900Z,19.12
2022-09-27T11:13:20.354Z,19.23
2022-09-27T11:14:25.651Z,19.45
2022-09-27T11:15:31.224Z,19.59
2022-09-27T11:17:04.770Z,19.67
2022-09-27T11:18:26.374Z,19.61
2022-09-27T11:19:52.581Z,19.49
2022-09-27T11:21:09.260Z,19.48
2022-09-27T11:22:35.791Z,19.63
2022-09-27T11:23:48.859Z,19.80
2022-09-27T11:25:32.113Z,19.91
2022-09-27T11:26:37.032Z,20.05
2022-09-27T11:27:50.694Z,20.10
2022-09-27T11:29:07.858Z,20.14
2022-09-27T11:31:04.170Z,20.09
2022-09-27T11:32:30.908Z,20.08
2022-09-27T11:33:48.022Z,20.08
2022-09-27T11:35:06.455Z,20.05
2022-09-27T11:36:15.155Z,19.99
2022-09-27T11:37:50.299Z,19.95
2022-09-27T11:39:02.959Z,19.78
2022-09-27T11:40:29.125Z,19.61
2022-09-27T11:42:08.593Z,19.48
2022-09-27T11:43:34.807Z,19.39
2022-09-27T11:45:13.293Z,19.32
2022-09-27T11:46:40.287Z,19.24
2022-09-27T11:48:01.475Z,19.15
2022-09-27T11:49:29.914Z,19.11
2022-09-27T11:50:53.729Z,19.07
2022-09-27T11:52:21.488Z,19.08
2022-09-27T11:53:51.509Z,19.08
2022-09-27T11:55:04.370Z,19.10
2022-09-27T11:56:28.049Z,19.15
2022-09-27T11:57:47.601Z,19.25
2022-09-27T11:59:25.586Z,19.31
2022-09-27T12:00:55.231Z,19.34
2022-09-27T12:02:56.409Z,19.47
2022-09-27T12:04:08.074Z,19.59
2022-09-27T12:05:36.925Z,19.61
2022-09-27T12:06:55.235Z,19.57
2022-09-27T12:08:33.050Z,19.60
2022-09-27T12:09:41.273Z,19.70
2022-09-27T12:10:51.170Z,19.71
2022-09-27T12:12:20.765Z,19.76
2022-09-27T12:13:49.310Z,19.84
2022-09-27T12:15:07.445Z,19.84
2022-09-27T12:16:15.187Z,19.84
2022-09-27T12:17:40.009Z,19.82
2022-09-27T12:18:49.261Z,19.86
2022-09-27T12:20:24.415Z,19.95
2022-09-27T12:21:30.334Z,19.93
2022-09-27T12:23:00.239Z,19.82
2022-09-27T12:24:46.233Z,19.78
2022-09-27T12:26:15.677Z,19.93
2022-09-27T12:27:34.439Z,20.09
2022-09-27T12:28:40.854Z,20.35
2022-09-27T12:29:48.705Z,20.58
2022-09-27T12:31:27.408Z,20.78
2022-09-27T12:32:42.015Z,21.00
2022-09-27T12:34:00.224Z,21.17
2022-09-27T12:35:25.642Z,21.31
2022-09-27T12:38:06.086Z,21.53
2022-09-27T12:39:30.527Z,21.53
2022-09-27T12:40:48.827Z,21.63
2022-09-27T12:42:06.130Z,21.70
2022-09-27T12:43:20.965Z,21.80
2022-09-27T12:44:40.101Z,21.91
2022-09-27T12:46:23.127Z,22.00
2022-09-27T12:47:50.270Z,22.00
2022-09-27T12:49:04.950Z,21.76
2022-09-27T12:50:41.978Z,21.59
2022-09-27T12:51:53.633Z,21.40
2022-09-27T12:53:04.498Z,21.08
2022-09-27T12:54:09.143Z,20.82
2022-09-27T12:55:24.670Z,20.73
2022-09-27T12:56:45.159Z,20.70
2022-09-27T12:58:19.647Z,20.71
2022-09-27T12:59:49.122Z,20.71
2022-09-27T13:01:07.363Z,20.77
2022-09-27T13:02:33.750Z,20.72
2022-09-27T13:03:47.399Z,20.81
2022-09-27T13:04:59.453Z,20.95
2022-09-27T13:06:24.209Z,21.17
2022-09-27T13:07:36.718Z,21.19
2022-09-27T13:09:01.934Z,20.96
2022-09-27T13:10:35.413Z,20.68
2022-09-27T13:11:49.571Z,20.45
2022-09-27T13:12:55.063Z,20.33
2022-09-27T13:14:00.701Z,20.29
2022-09-27T13:15:13.862Z,20.27
2022-09-27T13:16:16.057Z,20.24
2022-09-27T13:17:43.462Z,20.22
2022-09-27T13:19:01.642Z,20.26
2022-09-27T13:20:35.453Z,20.26
2022-09-27T13:21:49.275Z,20.29
2022-09-27T13:23:31.798Z,20.28
2022-09-27T13:24:38.791Z,20.14
2022-09-27T13:26:03.706Z,20.10
2022-09-27T13:27:25.811Z,19.91
2022-09-27T13:28:33.796Z,19.75
2022-09-27T13:29:35.772Z,19.62
2022-09-27T13:30:41.645Z,19.59
2022-09-27T13:31:55.098Z,19.68
2022-09-27T13:33:56.490Z,19.87
2022-09-27T13:35:19.651Z,20.09
2022-09-27T13:36:28.174Z,20.43
2022-09-27T13:37:52.046Z,20.71
2022-09-27T13:39:06.187Z,20.75
2022-09-27T13:40:30.831Z,20.78
2022-09-27T13:42:35.715Z,20.90
2022-09-27T13:44:05.698Z,21.16
2022-09-27T13:45:31.377Z,21.50
2022-09-27T13:46:36.256Z,21.82
2022-09-27T13:47:47.030Z,22.12
2022-09-27T13:49:00.949Z,22.44
2022-09-27T13:50:37.760Z,22.67
2022-09-27T13:51:51.557Z,22.83
2022-09-27T13:53:00.630Z,22.85
2022-09-27T13:54:10.352Z,22.80
2022-09-27T13:55:42.105Z,22.76
2022-09-27T13:56:51.714Z,22.85
2022-09-27T13:58:03.882Z,22.90
2022-09-27T13:59:12.604Z,22.73
2022-09-27T14:00:25.782Z,22.65
2022-09-27T14:01:40.247Z,22.54
2022-09-27T14:03:06.580Z,22.25
2022-09-27T14:04:18.411Z,21.83
2022-09-27T14:05:31.771Z,21.43
2022-09-27T14:06:42.341Z,21.07
2022-09-27T14:07:49.714Z,20.76
2022-09-27T14:09:01.356Z,20.46
2022-09-27T14:10:05.504Z,20.18
2022-09-27T14:11:15.468Z,19.98
2022-09-27T14:12:40.713Z,19.77
2022-09-27T14:13:47.117Z,19.48
2022-09-27T14:14:51.990Z,19.31
2022-09-27T14:15:58.017Z,19.13
2022-09-27T14:17:02.458Z,18.97
2022-09-27T14:18:14.807Z,18.83
2022-09-27T14:19:21.525Z,18.67
2022-09-27T14:20:47.111Z,18.51
2022-09-27T14:22:23.455Z,18.22
2022-09-27T14:23:37.058Z,18.05
2022-09-27T14:24:39.731Z,17.90
2022-09-27T14:25:52.119Z,17.79
2022-09-27T14:27:11.273Z,17.67
2022-09-27T14:28:29.044Z,17.51
2022-09-27T14:29:53.560Z,17.36
2022-09-27T14:31:19.493Z,17.25
2022-09-27T14:32:36.904Z,17.12
2022-09-27T14:33:45.016Z,17.03
2022-09-27T14:35:05.697Z,16.95
2022-09-27T14:36:45.248Z,16.83
2022-09-27T14:37:52.022Z,16.67
2022-09-27T14:38:54.280Z,16.59
2022-09-27T14:40:20.170Z,16.54
2022-09-27T14:41:24.539Z,16.48
2022-09-27T14:42:29.000Z,16.41
2022-09-27T14:43:33.055Z,16.37
2022-09-27T14:44:35.430Z,16.33
2022-09-27T14:45:40.198Z,16.29
2022-09-27T14:46:41.949Z,16.27
2022-09-27T14:47:49.645Z,16.25
2022-09-27T14:48:51.349Z,16.21
2022-09-27T14:50:11.038Z,16.17
2022-09-27T14:51:15.077Z,16.12
2022-09-27T14:52:31.334Z,16.09
2022-09-27T14:53:37.772Z,16.07
2022-09-27T14:54:39.652Z,16.02
2022-09-27T14:55:45.556Z,15.98
2022-09-27T14:56:51.424Z,15.95
2022-09-27T14:58:02.716Z,15.91
2022-09-27T14:59:16.277Z,15.86
2022-09-27T15:00:28.901Z,15.81
2022-09-27T15:01:30.683Z,15.77
2022-09-27T15:02:33.410Z,15.72
2022-09-27T15:03:42.384Z,15.66
2022-09-27T15:04:49.935Z,15.59
2022-09-27T15:05:52.754Z,15.52
2022-09-27T15:06:56.182Z,15.45
2022-09-27T15:08:02.231Z,15.39
2022-09-27T15:09:07.077Z,15.34
2022-09-27T15:10:17.157Z,15.29
2022-09-27T15:11:20.461Z,15.26
2022-09-27T15:12:26.682Z,15.24
2022-09-27T15:13:29.547Z,15.22
2022-09-27T15:14:33.811Z,15.21
2022-09-27T15:15:40.048Z,15.18
2022-09-27T15:16:43.393Z,15.14
2022-09-27T15:17:46.438Z,15.12
2022-09-27T15:18:58.502Z,15.08
2022-09-27T15:20:32.162Z,15.04
2022-09-27T15:21:38.879Z,15.02
2022-09-27T15:22:44.608Z,15.00
2022-09-27T15:23:46.348Z,14.98
2022-09-27T15:24:48.206Z,14.95
2022-09-27T15:26:07.541Z,14.92
2022-09-27T15:27:23.200Z,14.88
2022-09-27T15:28:27.985Z,14.86
2022-09-27T15:29:29.884Z,14.85
2022-09-27T15:30:36.732Z,14.84
2022-09-27T15:31:38.611Z,14.84
2022-09-27T15:32:40.363Z,14.83
2022-09-27T15:33:42.942Z,14.82
2022-09-27T15:34:44.762Z,14.80
2022-09-27T15:35:52.861Z,14.79
2022-09-27T15:37:03.426Z,14.78
2022-09-27T15:38:23.388Z,14.76
2022-09-27T15:39:32.436Z,14.71
2022-09-27T15:40:58.246Z,14.68
2022-09-27T15:42:17.636Z,14.63
2022-09-27T15:43:37.213Z,14.58
2022-09-27T15:44:54.986Z,14.54
2022-09-27T15:46:03.635Z,14.50
2022-09-27T15:47:05.436Z,14.47
2022-09-27T15:48:18.338Z,14.45
2022-09-27T15:49:22.784Z,14.42
2022-09-27T15:50:27.065Z,14.38
2022-09-27T15:51:43.806Z,14.34
2022-09-27T15:52:51.295Z,14.28
2022-09-27T15:53:52.981Z,14.23
2022-09-27T15:54:54.622Z,14.19