createdAt,value
2024-04-16T00:01:20.208Z,2.40
2024-04-16T00:03:47.279Z,2.47
2024-04-16T00:06:14.276Z,2.37
2024-04-16T00:08:41.249Z,2.50
2024-04-16T00:11:08.245Z,2.43
2024-04-16T00:13:35.283Z,2.40
2024-04-16T00:16:28.580Z,2.30
2024-04-16T00:18:55.855Z,2.13
2024-04-16T00:21:22.873Z,1.73
2024-04-16T00:23:49.876Z,1.63
2024-04-16T00:26:16.832Z,2.07
2024-04-16T00:28:43.909Z,1.70
2024-04-16T00:31:10.896Z,1.60
2024-04-16T00:33:37.924Z,1.63
2024-04-16T00:36:05.321Z,1.60
2024-04-16T00:38:32.227Z,1.50
2024-04-16T00:40:59.211Z,1.03
2024-04-16T00:43:26.270Z,1.10
2024-04-16T00:45:59.671Z,1.23
2024-04-16T00:48:28.773Z,1.20
2024-04-16T00:50:57.638Z,0.90
2024-04-16T00:53:26.123Z,1.03
2024-04-16T00:55:53.223Z,1.20
2024-04-16T00:58:21.423Z,0.90
2024-04-16T01:00:48.533Z,0.90
2024-04-16T01:03:15.653Z,0.80
2024-04-16T01:05:43.656Z,0.70
2024-04-16T01:08:11.804Z,0.90
2024-04-16T01:10:42.846Z,0.77
2024-04-16T01:13:10.292Z,0.70
2024-04-16T01:15:37.595Z,0.90
2024-04-16T01:18:07.371Z,0.90
2024-04-16T01:20:35.424Z,0.80
2024-04-16T01:23:02.518Z,1.10
2024-04-16T01:25:32.237Z,1.03
2024-04-16T01:27:59.536Z,1.27
2024-04-16T01:30:26.584Z,1.50
2024-04-16T01:32:53.542Z,1.40
2024-04-16T01:35:20.566Z,1.77
2024-04-16T01:37:48.021Z,2.50
2024-04-16T01:40:15.921Z,2.30
2024-04-16T01:42:43.056Z,2.90
2024-04-16T01:45:10.033Z,2.70
2024-04-16T01:47:37.115Z,4.40
2024-04-16T01:50:04.428Z,3.90
2024-04-16T01:52:31.492Z,4.67
2024-04-16T01:54:58.463Z,5.10
2024-04-16T01:57:25.483Z,6.40
2024-04-16T01:59:52.435Z,6.80
2024-04-16T02:02:19.536Z,6.27
2024-04-16T02:04:46.814Z,7.40
2024-04-16T02:07:13.801Z,7.33
2024-04-16T02:09:40.868Z,8.60
2024-04-16T02:12:07.797Z,8.80
2024-04-16T02:14:34.726Z,9.10
2024-04-16T02:17:01.700Z,9.13
2024-04-16T02:19:28.806Z,9.80
2024-04-16T02:21:57.730Z,9.40
2024-04-16T02:24:26.927Z,10.43
2024-04-16T02:26:53.918Z,8.60
2024-04-16T02:29:21.018Z,10.43
2024-04-16T02:31:48.098Z,9.77
2024-04-16T02:34:15.127Z,10.23
2024-04-16T02:36:42.035Z,9.00
2024-04-16T02:39:09.000Z,9.20
2024-04-16T02:41:35.941Z,8.87
2024-04-16T02:44:02.980Z,9.33
2024-04-16T02:46:29.908Z,9.00
2024-04-16T02:48:56.915Z,8.63
2024-04-16T02:51:23.886Z,9.23
2024-04-16T02:53:50.947Z,8.93
2024-04-16T02:56:18.754Z,8.77
2024-04-16T02:58:46.076Z,7.33
2024-04-16T03:01:13.166Z,6.80
2024-04-16T03:03:40.624Z,7.23
2024-04-16T03:06:07.820Z,7.87
2024-04-16T03:08:34.857Z,6.53
2024-04-16T03:11:02.764Z,8.57
2024-04-16T03:13:30.195Z,6.00
2024-04-16T03:15:57.141Z,6.43
2024-04-16T03:18:24.051Z,7.50
2024-04-16T03:21:01.512Z,7.23
2024-04-16T03:23:28.517Z,7.00
2024-04-16T03:25:55.538Z,6.20
2024-04-16T03:28:22.680Z,5.70
2024-04-16T03:30:50.321Z,6.43
2024-04-16T03:33:17.501Z,5.60
2024-04-16T03:35:44.588Z,5.40
2024-04-16T03:38:11.578Z,5.53
2024-04-16T03:40:38.681Z,5.93
2024-04-16T03:43:05.702Z,5.13
2024-04-16T03:45:32.639Z,5.27
2024-04-16T03:47:59.675Z,5.70
2024-04-16T03:50:27.210Z,5.00
2024-04-16T03:52:54.177Z,6.27
2024-04-16T03:55:21.199Z,5.80
2024-04-16T03:57:48.195Z,6.57
2024-04-16T04:00:34.612Z,5.40
2024-04-16T04:03:01.729Z,5.80
2024-04-16T04:05:29.809Z,5.13
2024-04-16T04:07:56.738Z,5.10
2024-04-16T04:10:23.780Z,5.90
2024-04-16T04:12:50.884Z,5.20
2024-04-16T04:15:17.868Z,4.90
2024-04-16T04:17:44.909Z,5.00
2024-04-16T04:20:11.939Z,5.00
2024-04-16T04:22:41.061Z,4.43
2024-04-16T04:25:09.707Z,4.97
2024-04-16T04:27:36.682Z,4.63
2024-04-16T04:30:04.746Z,4.40
2024-04-16T04:32:32.261Z,4.40
2024-04-16T04:34:59.392Z,4.30
2024-04-16T04:37:26.633Z,4.10
2024-04-16T04:39:53.740Z,4.43
2024-04-16T04:42:21.283Z,4.10
2024-04-16T04:44:48.516Z,3.90
2024-04-16T04:47:15.520Z,4.53
2024-04-16T04:49:42.549Z,4.30
2024-04-16T04:52:09.531Z,5.17
2024-04-16T04:54:36.635Z,5.37
2024-04-16T04:57:03.972Z,4.90
2024-04-16T04:59:31.054Z,5.20
2024-04-16T05:01:58.241Z,6.70
2024-04-16T05:04:25.329Z,6.33
2024-04-16T05:06:52.415Z,6.23
2024-04-16T05:09:19.390Z,5.90
2024-04-16T05:11:46.359Z,5.90
2024-04-16T05:14:13.702Z,6.20
2024-04-16T05:16:40.760Z,5.87
2024-04-16T05:19:07.788Z,6.40
2024-04-16T05:21:35.021Z,6.23
2024-04-16T05:24:03.481Z,6.07
2024-04-16T05:26:30.474Z,6.10
2024-04-16T05:28:57.487Z,6.10
2024-04-16T05:31:24.649Z,6.00
2024-04-16T05:33:54.462Z,6.63
2024-04-16T05:36:21.403Z,5.80
2024-04-16T05:38:48.358Z,5.90
2024-04-16T05:41:16.733Z,6.70
2024-04-16T05:43:43.863Z,6.33
2024-04-16T05:46:11.883Z,6.00
2024-04-16T05:48:39.206Z,6.00
2024-04-16T05:51:06.290Z,6.23
2024-04-16T05:53:33.231Z,6.60
2024-04-16T05:56:00.282Z,7.00
2024-04-16T05:58:27.226Z,6.40
2024-04-16T06:00:54.266Z,6.93
2024-04-16T06:03:21.258Z,6.13
2024-04-16T06:05:48.218Z,6.50
2024-04-16T06:08:15.125Z,6.73
2024-04-16T06:10:42.281Z,7.60
2024-04-16T06:13:09.375Z,6.43
2024-04-16T06:15:36.376Z,6.13
2024-04-16T06:18:05.521Z,7.20
2024-04-16T06:20:32.490Z,6.47
2024-04-16T06:22:59.572Z,6.47
2024-04-16T06:25:26.624Z,7.33
2024-04-16T06:27:56.100Z,6.63
2024-04-16T06:30:23.240Z,7.43
2024-04-16T06:32:50.765Z,7.10
2024-04-16T06:35:17.721Z,7.20
2024-04-16T06:37:44.829Z,6.97
2024-04-16T06:40:11.912Z,7.53
2024-04-16T06:42:38.934Z,7.47
2024-04-16T06:45:06.358Z,7.67
2024-04-16T06:47:34.959Z,6.80
2024-04-16T06:50:03.792Z,6.93
2024-04-16T06:52:31.329Z,7.37
2024-04-16T06:54:59.303Z,7.20
2024-04-16T06:57:27.109Z,7.40
2024-04-16T06:59:54.886Z,6.53
2024-04-16T07:02:21.928Z,6.93
2024-04-16T07:04:48.946Z,6.30
2024-04-16T07:07:15.869Z,6.53
2024-04-16T07:09:44.443Z,6.40
2024-04-16T07:12:11.430Z,6.17
2024-04-16T07:14:38.418Z,5.80
2024-04-16T07:17:05.486Z,5.97
2024-04-16T07:19:32.429Z,6.50
2024-04-16T07:21:59.414Z,6.00
2024-04-16T07:24:26.405Z,5.80
2024-04-16T07:26:53.488Z,6.67
2024-04-16T07:29:20.474Z,6.60
2024-04-16T07:31:50.060Z,6.77
2024-04-16T07:34:17.935Z,6.50
2024-04-16T07:36:44.957Z,6.37
2024-04-16T07:39:12.153Z,6.10
2024-04-16T07:41:41.561Z,6.20
2024-04-16T07:44:08.535Z,6.67
2024-04-16T07:46:35.853Z,6.37
2024-04-16T07:49:03.133Z,6.07
2024-04-16T07:51:30.581Z,6.07
2024-04-16T07:53:57.516Z,4.80
2024-04-16T07:56:24.624Z,4.90
2024-04-16T07:58:51.535Z,5.37
2024-04-16T08:01:19.159Z,4.70
2024-04-16T08:03:46.165Z,4.97
2024-04-16T08:06:13.195Z,4.40
2024-04-16T08:08:40.111Z,4.20
2024-04-16T08:11:14.616Z,3.93
2024-04-16T08:13:42.154Z,3.43
2024-04-16T08:16:10.114Z,3.70
2024-04-16T08:18:37.264Z,3.80
2024-04-16T08:21:05.290Z,3.53
2024-04-16T08:23:32.477Z,3.30
2024-04-16T08:26:09.181Z,3.33
2024-04-16T08:28:37.907Z,3.50
2024-04-16T08:31:05.368Z,3.40
2024-04-16T08:33:35.077Z,3.00
2024-04-16T08:36:02.364Z,3.37
2024-04-16T08:38:29.519Z,2.97
2024-04-16T08:40:58.098Z,3.10
2024-04-16T08:43:26.383Z,3.03
2024-04-16T08:45:54.814Z,2.60
2024-04-16T08:48:23.520Z,2.70
2024-04-16T08:50:51.945Z,2.67
2024-04-16T08:53:20.648Z,2.60
2024-04-16T08:55:50.279Z,2.33
2024-04-16T08:58:17.918Z,2.40
2024-04-16T09:00:45.545Z,2.20
2024-04-16T09:03:12.664Z,2.53
2024-04-16T09:05:40.242Z,2.30
2024-04-16T09:08:07.498Z,2.40
2024-04-16T09:10:34.504Z,2.40
2024-04-16T09:13:14.655Z,2.70
2024-04-16T09:15:42.606Z,3.00
2024-04-16T09:18:09.911Z,2.10
2024-04-16T09:20:37.049Z,2.00
2024-04-16T09:23:06.632Z,2.70
2024-04-16T09:25:39.107Z,2.60
2024-04-16T09:28:06.615Z,2.40
2024-04-16T09:30:33.680Z,1.97
2024-04-16T09:33:02.551Z,2.40
2024-04-16T09:35:30.888Z,1.80
2024-04-16T09:38:09.738Z,1.93
2024-04-16T09:40:37.274Z,2.00
2024-04-16T09:43:07.492Z,1.80
2024-04-16T09:45:36.053Z,2.10
2024-04-16T09:48:05.695Z,1.70
2024-04-16T09:50:46.461Z,2.23
2024-04-16T09:53:23.743Z,2.27
2024-04-16T09:55:53.378Z,1.90
2024-04-16T09:58:21.536Z,2.00
2024-04-16T10:00:50.783Z,1.80
2024-04-16T10:03:19.231Z,1.73
2024-04-16T10:05:46.232Z,1.57
2024-04-16T10:08:15.628Z,1.50
2024-04-16T10:10:45.466Z,1.30
2024-04-16T10:13:14.200Z,1.40
2024-04-16T10:15:45.540Z,1.20
2024-04-16T10:18:13.080Z,1.43
2024-04-16T10:20:57.502Z,1.10
2024-04-16T10:23:24.471Z,1.00
2024-04-16T10:25:54.303Z,1.03
2024-04-16T10:28:34.607Z,1.27
2024-04-16T10:31:07.710Z,1.10
2024-04-16T10:33:37.830Z,1.10
2024-04-16T10:36:06.406Z,0.97
2024-04-16T10:38:39.906Z,1.20
2024-04-16T10:41:06.952Z,1.20
2024-04-16T10:43:39.438Z,1.13
2024-04-16T10:46:08.494Z,1.00
2024-04-16T10:48:36.141Z,1.10
2024-04-16T10:51:03.150Z,1.10
2024-04-16T10:53:30.069Z,0.80
2024-04-16T10:55:57.061Z,1.00
2024-04-16T10:58:24.575Z,1.00
2024-04-16T11:00:54.981Z,1.40
2024-04-16T11:03:23.287Z,0.90
2024-04-16T11:05:50.639Z,1.00
2024-04-16T11:08:17.810Z,1.00
2024-04-16T11:10:51.080Z,0.90
2024-04-16T11:13:19.593Z,0.90
2024-04-16T11:15:47.469Z,0.70
2024-04-16T11:18:14.635Z,0.80
2024-04-16T11:20:41.936Z,0.80
2024-04-16T11:23:09.135Z,0.80
2024-04-16T11:25:36.163Z,0.80
2024-04-16T11:28:03.297Z,0.93
2024-04-16T11:30:30.737Z,0.87
2024-04-16T11:32:57.792Z,0.83
2024-04-16T11:35:25.418Z,0.80
2024-04-16T11:37:52.770Z,0.90
2024-04-16T11:40:19.932Z,0.80
2024-04-16T11:42:46.994Z,0.80
2024-04-16T11:45:14.254Z,1.00
2024-04-16T11:47:41.457Z,1.00
2024-04-16T11:50:11.518Z,0.93
2024-04-16T11:52:39.066Z,0.90
2024-04-16T11:55:06.563Z,0.80
2024-04-16T11:57:33.617Z,0.70
2024-04-16T12:00:01.251Z,0.80
2024-04-16T12:02:38.503Z,1.20
2024-04-16T12:05:05.698Z,0.90
2024-04-16T12:07:32.681Z,0.80
2024-04-16T12:09:59.697Z,1.00
2024-04-16T12:12:27.448Z,0.90
2024-04-16T12:14:54.676Z,0.90
2024-04-16T12:17:21.748Z,0.80
2024-04-16T12:19:50.158Z,1.00
2024-04-16T12:22:17.174Z,0.90
2024-04-16T12:24:44.122Z,1.10
2024-04-16T12:27:11.124Z,0.90
2024-04-16T12:29:38.189Z,1.00
2024-04-16T12:32:05.729Z,0.90
2024-04-16T12:34:32.830Z,0.90
2024-04-16T12:36:59.908Z,1.20
2024-04-16T12:39:26.880Z,1.17
2024-04-16T12:41:55.404Z,1.17
2024-04-16T12:44:23.754Z,1.20
2024-04-16T12:46:51.044Z,1.27
2024-04-16T12:49:18.037Z,1.20
2024-04-16T12:51:45.008Z,1.30
2024-04-16T12:54:11.960Z,1.30
2024-04-16T12:56:38.949Z,2.00
2024-04-16T12:59:06.000Z,1.40
2024-04-16T13:01:33.094Z,1.73
2024-04-16T13:04:00.570Z,1.30
2024-04-16T13:06:27.542Z,1.60
2024-04-16T13:08:54.484Z,1.70
2024-04-16T13:11:21.429Z,1.60
2024-04-16T13:13:49.865Z,1.50
2024-04-16T13:16:17.120Z,1.50
2024-04-16T13:18:44.215Z,1.50
2024-04-16T13:21:11.855Z,1.90
2024-04-16T13:23:39.270Z,1.73
2024-04-16T13:26:06.182Z,1.57
2024-04-16T13:28:36.213Z,1.37
2024-04-16T13:31:04.095Z,1.70
2024-04-16T13:33:31.230Z,1.60
2024-04-16T13:35:58.250Z,1.80
2024-04-16T13:38:25.414Z,1.70
2024-04-16T13:40:52.450Z,1.57
2024-04-16T13:43:19.833Z,2.00
2024-04-16T13:45:48.561Z,1.80
2024-04-16T13:48:15.622Z,2.00
2024-04-16T13:50:43.338Z,2.10
2024-04-16T13:53:10.632Z,2.40
2024-04-16T13:55:37.868Z,2.33
2024-04-16T13:58:05.374Z,2.30
2024-04-16T14:00:32.456Z,2.73
2024-04-16T14:02:59.420Z,2.60
2024-04-16T14:05:26.448Z,2.60
2024-04-16T14:07:55.096Z,3.00
2024-04-16T14:10:22.923Z,3.10
2024-04-16T14:12:50.584Z,3.13
2024-04-16T14:15:17.768Z,3.30
2024-04-16T14:17:45.239Z,3.80
2024-04-16T14:20:12.361Z,3.23
2024-04-16T14:22:39.475Z,3.40
2024-04-16T14:25:07.072Z,3.77
2024-04-16T14:27:34.026Z,3.83
2024-04-16T14:30:02.445Z,3.63
2024-04-16T14:32:29.566Z,3.33
2024-04-16T14:34:56.837Z,3.00
2024-04-16T14:37:23.911Z,3.17
2024-04-16T14:39:50.994Z,3.30
2024-04-16T14:42:17.980Z,3.50
2024-04-16T14:44:44.953Z,3.53
2024-04-16T14:47:11.986Z,3.63
2024-04-16T14:49:39.074Z,3.70
2024-04-16T14:52:09.597Z,3.90
2024-04-16T14:54:38.280Z,3.90
2024-04-16T14:57:05.598Z,4.03
2024-04-16T14:59:32.561Z,4.73
2024-04-16T15:01:59.672Z,4.90
2024-04-16T15:04:26.835Z,4.60
2024-04-16T15:06:56.741Z,4.63
2024-04-16T15:09:24.277Z,4.60
2024-04-16T15:11:52.483Z,4.97
2024-04-16T15:14:20.141Z,4.60
2024-04-16T15:16:47.367Z,5.07
2024-04-16T15:19:14.413Z,4.00
2024-04-16T15:21:41.429Z,4.17
2024-04-16T15:24:08.448Z,4.47
2024-04-16T15:26:35.430Z,4.47
2024-04-16T15:29:02.441Z,4.60
2024-04-16T15:31:29.460Z,4.60
2024-04-16T15:33:56.457Z,4.50
2024-04-16T15:36:23.379Z,4.30
2024-04-16T15:38:50.336Z,3.97
2024-04-16T15:41:17.518Z,3.53
2024-04-16T15:43:46.695Z,3.47
2024-04-16T15:46:13.722Z,3.00
2024-04-16T15:48:40.736Z,3.10
2024-04-16T15:51:07.733Z,3.40
2024-04-16T15:53:35.927Z,2.97
2024-04-16T15:56:04.036Z,3.47
2024-04-16T15:58:30.979Z,3.20
2024-04-16T16:00:58.035Z,2.80
2024-04-16T16:03:25.234Z,2.77
2024-04-16T16:05:54.508Z,2.50
2024-04-16T16:08:22.998Z,2.70
2024-04-16T16:10:50.106Z,2.60
2024-04-16T16:13:17.737Z,2.40
2024-04-16T16:15:46.617Z,2.20
2024-04-16T16:18:13.691Z,2.50
2024-04-16T16:20:40.696Z,2.27
2024-04-16T16:23:08.036Z,1.90
2024-04-16T16:25:35.018Z,2.10
2024-04-16T16:28:02.033Z,1.97
2024-04-16T16:30:28.986Z,1.40
2024-04-16T16:32:56.003Z,2.13
2024-04-16T16:35:23.325Z,1.80
2024-04-16T16:37:50.313Z,1.83
2024-04-16T16:40:17.417Z,2.00
2024-04-16T16:42:44.612Z,1.83
2024-04-16T16:45:11.616Z,1.80
2024-04-16T16:47:38.633Z,1.93
2024-04-16T16:50:06.070Z,2.17
2024-04-16T16:52:34.317Z,2.00
2024-04-16T16:55:01.559Z,1.87
2024-04-16T16:57:28.570Z,2.17
2024-04-16T16:59:55.485Z,1.90
2024-04-16T17:02:22.441Z,2.30
2024-04-16T17:04:49.470Z,1.80
2024-04-16T17:07:16.543Z,1.97
2024-04-16T17:09:43.570Z,1.50
2024-04-16T17:12:10.538Z,1.50
2024-04-16T17:14:40.666Z,1.40
2024-04-16T17:17:08.071Z,1.33
2024-04-16T17:19:35.087Z,1.40
2024-04-16T17:22:02.056Z,1.50
2024-04-16T17:24:29.287Z,2.17
2024-04-16T17:26:56.262Z,2.60
2024-04-16T17:29:24.243Z,1.93
2024-04-16T17:31:51.281Z,1.60
2024-04-16T17:34:18.457Z,1.60
2024-04-16T17:36:45.447Z,1.60
2024-04-16T17:39:12.702Z,2.87
2024-04-16T17:41:39.746Z,2.33
2024-04-16T17:44:06.690Z,1.80
2024-04-16T17:46:33.982Z,1.97
2024-04-16T17:49:01.023Z,2.43
2024-04-16T17:51:28.034Z,2.53
2024-04-16T17:53:54.978Z,2.20
2024-04-16T17:56:22.901Z,2.23
2024-04-16T17:58:52.238Z,1.80
2024-04-16T18:01:20.366Z,1.93
2024-04-16T18:03:47.420Z,2.03
2024-04-16T18:06:14.447Z,2.03
2024-04-16T18:08:41.483Z,2.40
2024-04-16T18:11:12.618Z,2.30
2024-04-16T18:13:42.135Z,2.70
2024-04-16T18:16:09.158Z,2.93
2024-04-16T18:18:36.324Z,2.63
2024-04-16T18:21:03.713Z,3.30
2024-04-16T18:23:31.271Z,2.87
2024-04-16T18:25:58.247Z,3.03
2024-04-16T18:28:25.263Z,2.77
2024-04-16T18:30:52.171Z,2.80
2024-04-16T18:33:19.179Z,2.30
2024-04-16T18:35:46.281Z,2.30
2024-04-16T18:38:17.398Z,3.03
2024-04-16T18:40:44.603Z,3.23
2024-04-16T18:43:11.573Z,4.00
2024-04-16T18:45:44.495Z,3.20
2024-04-16T18:48:11.879Z,3.80
2024-04-16T18:50:38.980Z,3.70
2024-04-16T18:53:05.928Z,3.27
2024-04-16T18:55:32.883Z,3.23
2024-04-16T18:57:59.857Z,3.50
2024-04-16T19:00:26.804Z,3.43
2024-04-16T19:02:56.269Z,3.63
2024-04-16T19:05:23.276Z,3.20
2024-04-16T19:07:50.368Z,3.40
2024-04-16T19:10:17.459Z,3.90
2024-04-16T19:12:44.396Z,3.50
2024-04-16T19:15:12.501Z,3.33
2024-04-16T19:17:39.640Z,3.90
2024-04-16T19:20:06.984Z,3.30
2024-04-16T19:22:34.170Z,3.37
2024-04-16T19:25:01.141Z,3.17
2024-04-16T19:27:28.123Z,3.50
2024-04-16T19:29:56.531Z,3.53
2024-04-16T19:32:23.570Z,3.73
2024-04-16T19:34:50.695Z,3.97
2024-04-16T19:37:17.719Z,3.60
2024-04-16T19:39:44.920Z,3.73
2024-04-16T19:42:12.045Z,3.60
2024-04-16T19:44:39.108Z,3.53
2024-04-16T19:47:06.148Z,3.80
2024-04-16T19:49:33.231Z,3.40
2024-04-16T19:52:00.560Z,4.10
2024-04-16T19:54:28.337Z,5.00
2024-04-16T19:56:55.392Z,4.40
2024-04-16T19:59:22.438Z,4.20
2024-04-16T20:01:49.836Z,3.70
2024-04-16T20:04:16.992Z,4.03
2024-04-16T20:06:44.249Z,3.90
2024-04-16T20:09:13.064Z,3.77
2024-04-16T20:11:40.190Z,4.10
2024-04-16T20:14:07.220Z,3.90
2024-04-16T20:16:34.285Z,4.10
2024-04-16T20:19:01.430Z,4.20
2024-04-16T20:21:28.400Z,4.10
2024-04-16T20:23:55.429Z,3.80
2024-04-16T20:26:22.570Z,4.17
2024-04-16T20:28:49.649Z,4.00
2024-04-16T20:31:16.711Z,4.70
2024-04-16T20:33:43.840Z,4.13
2024-04-16T20:36:10.975Z,5.23
2024-04-16T20:38:37.902Z,4.60
2024-04-16T20:41:05.144Z,5.43
2024-04-16T20:43:32.385Z,6.80
2024-04-16T20:46:02.303Z,6.27
2024-04-16T20:48:29.542Z,6.87
2024-04-16T20:51:03.556Z,6.60
2024-04-16T20:53:33.226Z,7.00
2024-04-16T20:56:00.829Z,7.07
2024-04-16T20:58:28.015Z,6.10
2024-04-16T21:00:55.202Z,6.67
2024-04-16T21:03:22.562Z,6.10
2024-04-16T21:05:52.214Z,6.90
2024-04-16T21:08:19.448Z,8.10
2024-04-16T21:10:47.139Z,6.47
2024-04-16T21:13:14.356Z,5.87
2024-04-16T21:15:41.469Z,6.20
2024-04-16T21:18:08.597Z,6.43
2024-04-16T21:20:35.725Z,5.73
2024-04-16T21:23:02.662Z,5.50
2024-04-16T21:25:29.635Z,7.00
2024-04-16T21:27:56.649Z,5.90
2024-04-16T21:30:23.594Z,5.67
2024-04-16T21:32:51.369Z,5.70
2024-04-16T21:35:18.479Z,5.70
2024-04-16T21:37:47.867Z,5.97
2024-04-16T21:40:14.847Z,5.70
2024-04-16T21:42:42.559Z,6.33
2024-04-16T21:45:09.475Z,5.60
2024-04-16T21:47:36.607Z,5.60
2024-04-16T21:50:03.991Z,6.10
2024-04-16T21:52:30.973Z,5.80
2024-04-16T21:54:57.926Z,5.57
2024-04-16T21:57:24.899Z,5.93
2024-04-16T21:59:55.406Z,5.77
2024-04-16T22:02:22.709Z,5.20
2024-04-16T22:04:49.705Z,5.43
2024-04-16T22:07:16.781Z,5.20
2024-04-16T22:09:46.962Z,5.50
2024-04-16T22:12:13.935Z,5.70
2024-04-16T22:14:40.901Z,5.30
2024-04-16T22:17:07.939Z,5.87
2024-04-16T22:19:34.905Z,5.73
2024-04-16T22:22:01.840Z,4.97
2024-04-16T22:24:28.787Z,5.13
2024-04-16T22:26:55.710Z,5.10
2024-04-16T22:29:22.774Z,5.33
2024-04-16T22:31:49.798Z,6.10
2024-04-16T22:34:16.790Z,6.53
2024-04-16T22:36:43.748Z,5.23
2024-04-16T22:39:10.725Z,6.03
2024-04-16T22:41:37.704Z,5.90
2024-04-16T22:44:04.715Z,5.40
2024-04-16T22:46:32.737Z,5.53
2024-04-16T22:48:59.721Z,6.03
2024-04-16T22:51:26.681Z,5.80
2024-04-16T22:53:53.767Z,5.13
2024-04-16T22:56:24.008Z,5.70
2024-04-16T22:58:52.379Z,5.57
2024-04-16T23:01:19.690Z,5.53
2024-04-16T23:03:48.110Z,5.37
2024-04-16T23:06:15.161Z,5.27
2024-04-16T23:08:42.091Z,5.53
2024-04-16T23:11:09.176Z,5.40
2024-04-16T23:13:37.175Z,4.70
2024-04-16T23:16:04.308Z,6.20
2024-04-16T23:18:31.584Z,5.03
2024-04-16T23:20:58.569Z,4.67
2024-04-16T23:23:25.551Z,4.50
2024-04-16T23:25:52.659Z,4.60
2024-04-16T23:28:19.716Z,4.80
2024-04-16T23:30:46.950Z,4.30
2024-04-16T23:33:14.002Z,4.30
2024-04-16T23:35:41.038Z,4.37
2024-04-16T23:38:07.976Z,4.30
2024-04-16T23:40:34.927Z,3.90
2024-04-16T23:43:01.869Z,3.90
2024-04-16T23:45:28.859Z,3.93
2024-04-16T23:47:56.700Z,3.80
2024-04-16T23:50:23.775Z,3.77
2024-04-16T23:52:50.735Z,3.57
2024-04-16T23:55:17.678Z,3.53
2024-04-16T23:57:44.707Z,3.17
