createdAt,value
2022-08-24T00:02:13.639Z,49.96
2022-08-24T00:07:27.879Z,50.90
2022-08-24T00:12:31.501Z,53.21
2022-08-24T00:17:34.329Z,51.50
2022-08-24T00:22:37.560Z,51.31
2022-08-24T00:27:41.602Z,52.06
2022-08-24T00:32:45.967Z,51.80
2022-08-24T00:37:51.148Z,52.11
2022-08-24T00:42:55.513Z,56.35
2022-08-24T00:48:06.487Z,52.43
2022-08-24T00:53:44.052Z,54.35
2022-08-24T00:58:56.843Z,51.55
2022-08-24T01:04:00.326Z,53.03
2022-08-24T01:09:03.165Z,52.66
2022-08-24T01:14:06.923Z,53.33
2022-08-24T01:19:30.505Z,52.63
2022-08-24T01:24:35.477Z,51.20
2022-08-24T01:29:38.920Z,54.70
2022-08-24T01:34:41.622Z,53.61
2022-08-24T01:39:47.781Z,53.10
2022-08-24T01:44:50.709Z,53.57
2022-08-24T01:49:53.851Z,53.34
2022-08-24T01:54:57.823Z,55.12
2022-08-24T02:00:00.902Z,57.43
2022-08-24T02:05:04.080Z,55.22
2022-08-24T02:10:11.531Z,56.02
2022-08-24T02:15:14.309Z,55.89
2022-08-24T02:20:16.908Z,52.54
2022-08-24T02:25:21.160Z,53.86
2022-08-24T02:30:24.323Z,56.13
2022-08-24T02:35:29.810Z,56.38
2022-08-24T02:40:32.828Z,55.89
2022-08-24T02:45:41.324Z,54.94
2022-08-24T02:50:48.736Z,55.06
2022-08-24T02:55:52.732Z,53.49
2022-08-24T03:00:55.349Z,56.77
2022-08-24T03:05:58.115Z,57.70
2022-08-24T03:11:00.884Z,55.32
2022-08-24T03:16:05.005Z,56.71
2022-08-24T03:21:07.753Z,54.95
2022-08-24T03:26:15.859Z,58.03
2022-08-24T03:31:19.036Z,55.87
2022-08-24T03:36:23.087Z,56.97
2022-08-24T03:41:27.448Z,55.14
2022-08-24T03:46:35.733Z,56.23
2022-08-24T03:51:39.506Z,57.28
2022-08-24T03:56:44.436Z,56.42
2022-08-24T04:01:48.788Z,56.72
2022-08-24T04:06:51.765Z,56.49
2022-08-24T04:11:54.672Z,57.94
2022-08-24T04:17:01.479Z,55.61
2022-08-24T04:22:08.829Z,55.53
2022-08-24T04:27:12.116Z,58.13
2022-08-24T04:32:15.723Z,55.38
2022-08-24T04:37:18.696Z,54.70
2022-08-24T04:42:31.613Z,58.62
2022-08-24T04:47:36.417Z,56.63
2022-08-24T04:52:39.565Z,54.94
2022-08-24T04:57:42.215Z,58.26
2022-08-24T05:02:45.233Z,58.76
2022-08-24T05:07:51.497Z,59.51
2022-08-24T05:12:57.422Z,58.05
2022-08-24T05:18:00.921Z,58.40
2022-08-24T05:23:05.605Z,58.28
2022-08-24T05:28:10.065Z,58.99
2022-08-24T05:33:13.964Z,55.58
2022-08-24T05:38:16.554Z,56.39
2022-08-24T05:43:19.328Z,57.43
2022-08-24T05:48:22.008Z,57.28
2022-08-24T05:53:47.963Z,55.21
2022-08-24T05:58:51.253Z,55.35
2022-08-24T06:03:55.483Z,55.68
2022-08-24T06:09:00.358Z,54.72
2022-08-24T06:14:08.586Z,54.27
2022-08-24T06:19:24.730Z,53.23
2022-08-24T06:24:46.845Z,53.56
2022-08-24T06:29:54.032Z,53.06
2022-08-24T06:35:20.836Z,51.65
2022-08-24T06:40:25.952Z,52.95
2022-08-24T06:45:29.864Z,52.79
2022-08-24T06:50:33.028Z,52.11
2022-08-24T06:55:36.399Z,52.44
2022-08-24T07:00:39.464Z,50.31
2022-08-24T07:05:49.514Z,50.37
2022-08-24T07:10:55.692Z,49.74
2022-08-24T07:15:59.391Z,50.21
2022-08-24T07:21:03.741Z,48.54
2022-08-24T07:26:22.864Z,47.29
2022-08-24T07:31:32.048Z,47.13
2022-08-24T07:36:46.535Z,45.23
2022-08-24T07:42:12.376Z,44.82
2022-08-24T07:47:36.995Z,45.84
2022-08-24T07:52:37.112Z,44.34
2022-08-24T07:57:41.196Z,45.55
2022-08-24T08:02:46.809Z,45.74
2022-08-24T08:07:52.748Z,45.24
2022-08-24T08:12:56.139Z,43.00
2022-08-24T08:17:59.497Z,44.31
2022-08-24T08:23:20.909Z,43.82
2022-08-24T08:28:35.657Z,42.87
2022-08-24T08:33:39.443Z,43.02
2022-08-24T08:38:43.123Z,42.43
2022-08-24T08:44:01.070Z,40.82
2022-08-24T08:49:28.547Z,40.73
2022-08-24T08:54:43.844Z,40.28
2022-08-24T09:00:16.270Z,34.77
2022-08-24T09:11:23.946Z,36.41
2022-08-24T09:16:36.917Z,37.57
2022-08-24T09:21:46.294Z,36.47
2022-08-24T09:27:11.349Z,34.48
2022-08-24T09:32:32.548Z,30.50
2022-08-24T09:37:44.094Z,29.72
2022-08-24T09:43:09.690Z,32.31
2022-08-24T09:48:40.190Z,32.30
2022-08-24T09:54:10.322Z,29.50
2022-08-24T09:59:15.732Z,32.30
2022-08-24T10:04:43.060Z,29.87
2022-08-24T10:10:09.854Z,31.64
2022-08-24T10:15:20.548Z,30.85
2022-08-24T10:20:32.590Z,27.49
2022-08-24T10:26:13.006Z,28.58
2022-08-24T10:31:32.022Z,27.65
2022-08-24T10:36:59.682Z,27.29
2022-08-24T10:42:39.184Z,29.53
2022-08-24T10:47:59.334Z,28.31
2022-08-24T10:53:21.281Z,28.84
2022-08-24T10:58:37.278Z,28.58
2022-08-24T11:03:50.688Z,26.13
2022-08-24T11:08:57.193Z,26.28
2022-08-24T11:14:01.801Z,24.26
2022-08-24T11:19:13.261Z,26.60
2022-08-24T11:24:19.010Z,27.39
2022-08-24T11:29:50.099Z,25.37
2022-08-24T11:34:53.500Z,24.45
2022-08-24T11:39:56.016Z,25.66
2022-08-24T11:45:07.973Z,24.03
2022-08-24T11:50:19.523Z,27.35
2022-08-24T11:56:01.103Z,23.91
2022-08-24T12:01:31.993Z,25.62
2022-08-24T12:06:49.760Z,27.31
2022-08-24T12:12:00.431Z,27.77
2022-08-24T12:17:18.914Z,28.23
2022-08-24T12:22:23.676Z,28.57
2022-08-24T12:27:38.643Z,29.54
2022-08-24T12:32:43.245Z,26.29
2022-08-24T12:37:49.431Z,29.83
2022-08-24T12:43:19.966Z,29.90
2022-08-24T12:48:22.384Z,32.39
2022-08-24T12:53:52.811Z,32.07
2022-08-24T12:59:21.362Z,30.95
2022-08-24T13:04:35.596Z,32.83
2022-08-24T13:09:45.837Z,26.04
2022-08-24T13:14:50.854Z,23.00
2022-08-24T13:20:18.786Z,25.76
2022-08-24T13:25:26.669Z,27.53
2022-08-24T13:30:34.507Z,23.03
2022-08-24T13:35:39.989Z,23.19
2022-08-24T13:40:54.070Z,24.76
2022-08-24T13:46:13.362Z,26.17
2022-08-24T13:51:37.079Z,26.22
2022-08-24T13:56:54.570Z,27.90
2022-08-24T14:02:27.735Z,32.17
2022-08-24T14:08:08.932Z,26.56
2022-08-24T14:13:26.549Z,29.88
2022-08-24T14:18:49.576Z,31.07
2022-08-24T14:24:00.451Z,29.15
2022-08-24T14:29:18.544Z,31.47
2022-08-24T14:34:56.333Z,29.62
2022-08-24T14:40:11.110Z,26.66
2022-08-24T14:45:32.369Z,30.73
2022-08-24T14:50:49.671Z,30.41
2022-08-24T14:56:24.777Z,30.60
2022-08-24T15:01:41.741Z,31.59
2022-08-24T15:06:51.221Z,30.68
2022-08-24T15:12:04.154Z,29.62
2022-08-24T15:17:13.998Z,29.78
2022-08-24T15:22:33.958Z,32.91
2022-08-24T15:28:06.091Z,33.80
2022-08-24T15:33:18.948Z,35.07
2022-08-24T15:38:32.236Z,35.20
2022-08-24T15:43:44.877Z,34.50
2022-08-24T15:48:50.651Z,35.87
2022-08-24T15:53:53.554Z,36.06
2022-08-24T15:59:09.686Z,36.01
2022-08-24T16:04:40.578Z,35.66
2022-08-24T16:09:44.696Z,37.97
2022-08-24T16:14:53.554Z,38.39
2022-08-24T16:19:59.537Z,39.67
2022-08-24T16:25:42.760Z,39.06
2022-08-24T16:31:07.880Z,42.25
2022-08-24T16:36:20.125Z,39.05
2022-08-24T16:41:24.731Z,39.88
2022-08-24T16:46:27.238Z,41.34
2022-08-24T16:51:30.002Z,39.81
2022-08-24T16:56:32.761Z,39.70
2022-08-24T17:01:35.311Z,41.50
2022-08-24T17:06:38.035Z,41.79
2022-08-24T17:11:40.553Z,41.58
2022-08-24T17:16:43.671Z,43.30
2022-08-24T17:21:46.665Z,41.39
2022-08-24T17:26:50.989Z,40.76
2022-08-24T17:31:53.864Z,41.13
2022-08-24T17:36:57.784Z,41.04
2022-08-24T17:42:03.813Z,40.62
2022-08-24T17:47:07.126Z,42.79
2022-08-24T17:52:09.879Z,42.49
2022-08-24T17:57:14.569Z,42.40
2022-08-24T18:02:17.108Z,42.38
2022-08-24T18:07:42.147Z,42.43
2022-08-24T18:12:44.654Z,43.06
2022-08-24T18:17:50.688Z,43.35
2022-08-24T18:22:54.433Z,43.74
2022-08-24T18:27:58.682Z,43.94
2022-08-24T18:33:04.709Z,45.32
2022-08-24T18:38:07.420Z,44.61
2022-08-24T18:43:12.536Z,45.16
2022-08-24T18:48:15.599Z,46.01
2022-08-24T18:53:19.731Z,45.53
2022-08-24T18:58:22.461Z,46.47
2022-08-24T19:03:27.326Z,46.78
2022-08-24T19:08:30.064Z,48.21
2022-08-24T19:13:34.214Z,47.97
2022-08-24T19:18:36.664Z,49.85
2022-08-24T19:23:46.942Z,49.73
2022-08-24T19:28:49.528Z,49.97
2022-08-24T19:33:52.705Z,50.10
2022-08-24T19:38:55.766Z,50.45
2022-08-24T19:44:23.402Z,51.05
2022-08-24T19:49:30.714Z,51.34
2022-08-24T19:54:39.346Z,51.49
2022-08-24T19:59:43.121Z,51.72
2022-08-24T20:04:45.604Z,51.46
2022-08-24T20:09:48.107Z,52.03
2022-08-24T20:14:51.009Z,52.09
2022-08-24T20:19:53.676Z,51.66
2022-08-24T20:24:56.280Z,51.67
2022-08-24T20:30:00.507Z,52.84
2022-08-24T20:35:04.854Z,52.23
2022-08-24T20:40:09.374Z,52.68
2022-08-24T20:45:14.052Z,53.81
2022-08-24T20:50:23.589Z,54.21
2022-08-24T20:55:26.644Z,54.51
2022-08-24T21:00:29.889Z,54.28
2022-08-24T21:05:32.629Z,54.56
2022-08-24T21:10:35.337Z,55.00
2022-08-24T21:15:38.854Z,54.95
2022-08-24T21:20:49.270Z,55.51
2022-08-24T21:26:10.478Z,55.35
2022-08-24T21:31:12.951Z,54.83
2022-08-24T21:36:15.742Z,54.28
2022-08-24T21:41:18.826Z,54.68
2022-08-24T21:46:33.131Z,55.54
2022-08-24T21:51:36.250Z,55.90
2022-08-24T21:56:39.298Z,55.29
2022-08-24T22:01:43.811Z,57.36
2022-08-24T22:06:46.524Z,55.49
2022-08-24T22:11:51.870Z,56.89
2022-08-24T22:16:55.120Z,55.67
2022-08-24T22:21:57.835Z,54.44
2022-08-24T22:27:00.660Z,55.08
2022-08-24T22:32:03.708Z,57.41
2022-08-24T22:37:06.705Z,56.09
2022-08-24T22:42:09.743Z,58.43
2022-08-24T22:47:15.092Z,56.68
2022-08-24T22:52:18.803Z,58.22
2022-08-24T22:57:21.591Z,59.10
2022-08-24T23:02:24.365Z,59.07
2022-08-24T23:07:26.904Z,58.25
2022-08-24T23:12:29.662Z,58.59
2022-08-24T23:17:32.148Z,57.51
2022-08-24T23:22:40.455Z,58.49
2022-08-24T23:27:46.527Z,57.33
2022-08-24T23:32:53.525Z,56.53
2022-08-24T23:37:56.085Z,57.64
2022-08-24T23:42:58.684Z,56.74
2022-08-24T23:48:02.193Z,57.47
2022-08-24T23:53:05.002Z,59.46
2022-08-24T23:58:08.188Z,61.67
