createdAt,value
2018-09-17T14:23:23.756Z,3.77
2018-09-17T14:25:54.211Z,3.12
2018-09-17T14:28:24.688Z,4.83
2018-09-17T14:30:54.771Z,4.00
2018-09-17T14:33:29.349Z,5.45
2018-09-17T14:35:59.510Z,3.67
2018-09-17T14:38:29.139Z,3.20
2018-09-17T14:40:59.266Z,4.00
2018-09-17T14:43:29.558Z,4.40
2018-09-17T14:45:59.814Z,3.67
2018-09-17T14:48:30.537Z,4.83
2018-09-17T14:51:00.757Z,4.25
2018-09-17T14:53:31.178Z,3.00
2018-09-17T14:56:01.407Z,4.45
2018-09-17T14:58:31.825Z,4.17
2018-09-17T15:01:02.262Z,6.20
2018-09-17T15:03:32.000Z,5.90
2018-09-17T15:06:02.714Z,5.87
2018-09-17T15:08:33.169Z,3.85
2018-09-17T15:11:03.383Z,5.03
2018-09-17T15:13:33.852Z,4.78
2018-09-17T15:16:03.727Z,5.62
2018-09-17T15:18:34.212Z,4.10
2018-09-17T15:21:04.415Z,7.53
2018-09-17T15:23:34.184Z,6.62
2018-09-17T15:26:04.754Z,7.08
2018-09-17T15:28:35.137Z,5.25
2018-09-17T15:31:05.436Z,4.75
2018-09-17T15:33:35.802Z,3.40
2018-09-17T15:36:06.099Z,2.67
2018-09-17T15:38:36.567Z,4.87
2018-09-17T15:41:07.185Z,4.22
2018-09-17T15:43:37.559Z,5.62
2018-09-17T15:46:08.120Z,8.50
2018-09-17T15:48:38.521Z,3.47
2018-09-17T15:51:08.848Z,5.12
2018-09-17T15:53:39.458Z,4.47
2018-09-17T15:56:09.763Z,3.52
2018-09-17T15:58:40.140Z,5.53
2018-09-17T16:01:10.657Z,4.80
2018-09-17T16:03:41.127Z,5.35
2018-09-17T16:06:11.504Z,3.37
2018-09-17T16:08:41.955Z,4.13
2018-09-17T16:11:12.477Z,14.83
2018-09-17T16:13:42.593Z,7.80
2018-09-17T16:16:13.175Z,6.73
2018-09-17T16:18:43.624Z,8.63
2018-09-17T16:21:14.036Z,15.47
2018-09-17T16:23:43.926Z,93.97
2018-09-17T16:26:14.264Z,93.27
2018-09-17T16:28:44.409Z,60.17
2018-09-17T16:31:14.748Z,53.03
2018-09-17T16:33:44.923Z,33.13
2018-09-17T16:36:15.072Z,24.50
2018-09-17T16:38:45.164Z,17.90
2018-09-17T16:41:15.659Z,17.40
2018-09-17T16:43:45.841Z,15.73
2018-09-17T16:46:16.138Z,21.10
2018-09-17T16:48:46.549Z,59.80
2018-09-17T16:51:16.664Z,44.37
2018-09-17T16:53:46.785Z,26.00
2018-09-17T16:56:16.864Z,16.83
2018-09-17T16:58:47.135Z,12.77
2018-09-17T17:01:17.385Z,20.83
2018-09-17T17:03:47.931Z,21.77
2018-09-17T17:06:18.365Z,29.87
2018-09-17T17:08:48.742Z,27.67
2018-09-17T17:11:19.288Z,50.40
2018-09-17T17:13:49.691Z,49.27
2018-09-17T17:16:20.176Z,52.07
2018-09-17T17:18:50.611Z,53.13
2018-09-17T17:21:20.931Z,96.83
2018-09-17T17:23:51.288Z,84.30
2018-09-17T17:26:21.645Z,84.33
2018-09-17T17:28:52.152Z,66.60
2018-09-17T17:31:22.493Z,67.07
2018-09-17T17:33:52.992Z,74.70
2018-09-17T17:36:23.517Z,74.33
2018-09-17T17:38:53.993Z,68.53
2018-09-17T17:41:24.436Z,64.50
2018-09-17T17:43:55.833Z,66.23
2018-09-17T17:46:28.010Z,63.83
2018-09-17T17:48:58.429Z,66.00
2018-09-17T17:51:29.565Z,60.10
2018-09-17T17:54:01.681Z,53.97
2018-09-17T17:56:37.154Z,54.43
2018-09-17T17:59:07.449Z,40.87
2018-09-17T18:01:39.509Z,48.63
2018-09-17T18:04:11.653Z,34.80
2018-09-17T18:06:43.339Z,25.80
2018-09-17T18:09:13.871Z,61.33
2018-09-17T18:11:44.236Z,28.37
2018-09-17T18:14:15.399Z,28.07
2018-09-17T18:16:45.027Z,14.63
2018-09-17T18:19:15.316Z,14.63
2018-09-17T18:21:46.628Z,14.90
2018-09-17T18:24:25.564Z,18.47
2018-09-17T18:27:02.408Z,19.10
2018-09-17T18:29:32.560Z,14.63
2018-09-17T18:32:09.412Z,26.17
2018-09-17T18:34:44.570Z,25.07
2018-09-17T18:37:20.276Z,31.50
2018-09-17T18:39:56.151Z,27.00
2018-09-17T18:42:26.426Z,20.60
2018-09-17T18:44:57.880Z,18.63
2018-09-17T18:47:29.211Z,23.00
2018-09-17T18:50:00.443Z,23.27
2018-09-17T18:52:36.002Z,25.77
2018-09-17T18:55:06.494Z,33.20
2018-09-17T18:57:37.576Z,20.90
2018-09-17T19:00:14.467Z,15.03
2018-09-17T19:05:25.363Z,18.80
2018-09-17T19:07:55.503Z,18.57
2018-09-17T19:10:26.604Z,16.00
2018-09-17T19:13:00.331Z,18.37
2018-09-17T19:15:40.316Z,17.40
2018-09-17T19:18:15.597Z,19.37
2018-09-17T19:23:34.328Z,20.63
2018-09-17T19:28:44.607Z,20.83
2018-09-17T19:31:17.544Z,17.53
2018-09-17T19:33:47.454Z,21.70
2018-09-17T19:36:17.166Z,19.83
2018-09-17T19:38:52.200Z,23.47
2018-09-17T19:41:27.289Z,18.07
2018-09-17T19:43:57.681Z,17.83
2018-09-17T19:46:33.516Z,16.57
2018-09-17T19:49:03.352Z,22.43
2018-09-17T19:51:38.512Z,20.13
2018-09-17T19:54:09.943Z,21.57
2018-09-17T19:56:40.388Z,18.37
2018-09-17T19:59:15.792Z,21.43
2018-09-17T20:17:40.724Z,32.90
2018-09-17T20:20:10.899Z,27.80
2018-09-17T20:22:40.675Z,29.93
2018-09-17T20:25:10.956Z,28.37
2018-09-17T20:27:40.746Z,28.50
2018-09-17T20:30:11.004Z,28.60
2018-09-17T20:35:56.903Z,28.00
2018-09-17T20:38:39.013Z,32.97
2018-09-17T20:41:09.304Z,25.00
2018-09-17T20:43:39.578Z,24.93
2018-09-17T20:46:09.851Z,23.03
2018-09-17T20:48:40.266Z,23.03
2018-09-17T20:51:10.683Z,20.33
2018-09-17T20:53:41.130Z,22.77
2018-09-17T20:56:11.628Z,22.47
2018-09-17T20:58:42.452Z,19.67
2018-09-17T21:01:13.013Z,22.47
2018-09-17T21:03:43.307Z,19.93
2018-09-17T21:06:13.739Z,20.37
2018-09-17T21:08:44.308Z,20.93
2018-09-17T21:11:14.736Z,22.57
2018-09-17T21:13:45.048Z,24.27
2018-09-17T21:16:15.364Z,19.97
2018-09-17T21:18:45.444Z,21.50
2018-09-17T21:21:15.840Z,21.57
2018-09-17T21:23:45.575Z,23.40
2018-09-17T21:26:16.225Z,19.97
2018-09-17T21:28:46.783Z,21.67
2018-09-17T21:31:16.461Z,20.40
2018-09-17T21:33:46.810Z,22.73
2018-09-17T21:36:17.122Z,20.43
2018-09-17T21:38:47.692Z,21.67
2018-09-17T21:41:17.390Z,22.97
2018-09-17T21:43:47.779Z,20.63
2018-09-17T21:46:18.248Z,22.90
2018-09-17T21:48:48.788Z,22.70
2018-09-17T21:51:19.241Z,21.50
2018-09-17T21:53:49.513Z,23.27
2018-09-17T21:56:19.856Z,20.50
2018-09-17T21:58:49.447Z,22.00
2018-09-17T22:01:19.784Z,21.50
2018-09-17T22:03:49.764Z,22.93
2018-09-17T22:06:20.058Z,20.93
2018-09-17T22:08:50.336Z,23.27
2018-09-17T22:11:20.807Z,21.73
2018-09-17T22:13:51.141Z,24.07
2018-09-17T22:16:21.307Z,20.00
2018-09-17T22:18:51.835Z,22.27
2018-09-17T22:21:22.187Z,22.13
2018-09-17T22:23:52.512Z,21.83
2018-09-17T22:26:22.891Z,20.43
2018-09-17T22:28:53.395Z,21.70
2018-09-17T22:31:23.864Z,20.43
2018-09-17T22:33:54.235Z,22.53
2018-09-17T22:36:24.624Z,20.20
2018-09-17T22:38:55.105Z,21.23
2018-09-17T22:41:25.384Z,22.07
2018-09-17T22:43:55.428Z,21.13
2018-09-17T22:46:25.821Z,21.37
2018-09-17T22:48:55.668Z,19.73
2018-09-17T22:51:25.832Z,21.73
2018-09-17T22:53:56.154Z,19.53
2018-09-17T22:56:26.537Z,21.83
2018-09-17T22:58:56.909Z,21.37
2018-09-17T23:01:27.251Z,21.63
2018-09-17T23:03:57.475Z,22.20
2018-09-17T23:06:27.772Z,26.30
2018-09-17T23:08:58.176Z,21.13
2018-09-17T23:11:28.656Z,22.63
2018-09-17T23:13:58.266Z,20.23
2018-09-17T23:16:27.899Z,21.97
2018-09-17T23:18:58.088Z,22.83
2018-09-17T23:21:27.829Z,21.67
2018-09-17T23:23:58.043Z,19.60
2018-09-17T23:26:28.695Z,19.90
2018-09-17T23:28:59.088Z,19.53
2018-09-17T23:31:28.818Z,20.23
2018-09-17T23:33:59.248Z,21.23
2018-09-17T23:36:29.587Z,21.07
2018-09-17T23:38:59.977Z,25.50
2018-09-17T23:41:30.291Z,23.80
2018-09-17T23:44:00.082Z,22.40
2018-09-17T23:46:30.258Z,24.43
2018-09-17T23:49:00.804Z,23.20
2018-09-17T23:51:30.659Z,23.83
2018-09-17T23:54:01.426Z,21.17
2018-09-17T23:56:31.762Z,22.70
2018-09-17T23:59:02.404Z,22.93
