createdAt,value
2023-01-02T00:02:10.327Z,98435.72
2023-01-02T00:04:36.965Z,98421.75
2023-01-02T00:07:03.651Z,98431.41
2023-01-02T00:09:30.264Z,98433.81
2023-01-02T00:11:56.770Z,98436.03
2023-01-02T00:14:23.377Z,98420.59
2023-01-02T00:16:49.992Z,98418.94
2023-01-02T00:19:16.555Z,98419.09
2023-01-02T00:21:43.244Z,98433.25
2023-01-02T00:24:10.092Z,98419.31
2023-01-02T00:26:36.696Z,98422.31
2023-01-02T00:29:03.372Z,98426.78
2023-01-02T00:31:30.007Z,98427.59
2023-01-02T00:33:56.686Z,98426.59
2023-01-02T00:36:23.475Z,98420.34
2023-01-02T00:38:50.062Z,98421.56
2023-01-02T00:41:16.711Z,98410.59
2023-01-02T00:43:43.653Z,98409.88
2023-01-02T00:46:12.223Z,98411.84
2023-01-02T00:48:39.361Z,98405.88
2023-01-02T00:51:06.124Z,98408.66
2023-01-02T00:53:32.646Z,98397.94
2023-01-02T00:55:59.231Z,98402.38
2023-01-02T00:58:25.865Z,98405.09
2023-01-02T01:00:52.420Z,98410.13
2023-01-02T01:03:19.433Z,98408.44
2023-01-02T01:05:45.951Z,98405.72
2023-01-02T01:08:12.637Z,98410.00
2023-01-02T01:10:39.706Z,98405.66
2023-01-02T01:13:06.628Z,98391.22
2023-01-02T01:15:34.661Z,98392.56
2023-01-02T01:18:01.585Z,98393.97
2023-01-02T01:20:28.274Z,98388.72
2023-01-02T01:22:54.752Z,98392.19
2023-01-02T01:25:21.308Z,98379.00
2023-01-02T01:27:47.806Z,98378.44
2023-01-02T01:30:14.587Z,98381.84
2023-01-02T01:32:41.092Z,98366.84
2023-01-02T01:35:07.977Z,98372.25
2023-01-02T01:37:34.536Z,98362.28
2023-01-02T01:40:01.086Z,98365.97
2023-01-02T01:42:32.998Z,98364.75
2023-01-02T01:44:59.590Z,98364.50
2023-01-02T01:48:02.238Z,98367.09
2023-01-02T01:50:33.751Z,98358.97
2023-01-02T01:53:06.919Z,98360.84
2023-01-02T01:55:46.075Z,98361.78
2023-01-02T01:58:17.660Z,98352.94
2023-01-02T02:00:44.993Z,98347.84
2023-01-02T02:03:16.665Z,98344.91
2023-01-02T02:05:45.009Z,98349.03
2023-01-02T02:08:35.279Z,98343.97
2023-01-02T02:11:03.291Z,98335.75
2023-01-02T02:13:34.155Z,98329.59
2023-01-02T02:16:11.106Z,98327.09
2023-01-02T02:18:59.722Z,98332.47
2023-01-02T02:21:42.386Z,98330.09
2023-01-02T02:24:37.274Z,98328.03
2023-01-02T02:27:18.872Z,98321.72
2023-01-02T02:30:08.094Z,98319.75
2023-01-02T02:32:51.753Z,98319.03
2023-01-02T02:35:18.180Z,98308.75
2023-01-02T02:37:53.030Z,98311.78
2023-01-02T02:40:23.310Z,98316.81
2023-01-02T02:43:02.362Z,98309.38
2023-01-02T02:45:39.141Z,98299.84
2023-01-02T02:48:16.898Z,98306.03
2023-01-02T02:50:56.447Z,98301.59
2023-01-02T02:53:26.363Z,98291.72
2023-01-02T02:55:59.556Z,98300.50
2023-01-02T02:58:28.760Z,98286.59
2023-01-02T03:01:08.734Z,98288.47
2023-01-02T03:03:35.424Z,98294.00
2023-01-02T03:06:17.333Z,98292.41
2023-01-02T03:08:59.218Z,98292.81
2023-01-02T03:11:42.698Z,98288.41
2023-01-02T03:14:30.238Z,98282.25
2023-01-02T03:17:11.540Z,98285.91
2023-01-02T03:19:43.899Z,98285.19
2023-01-02T03:22:22.069Z,98285.50
2023-01-02T03:24:52.519Z,98291.25
2023-01-02T03:27:24.746Z,98286.63
2023-01-02T03:30:21.821Z,98285.81
2023-01-02T03:32:48.279Z,98292.97
2023-01-02T03:35:19.864Z,98298.25
2023-01-02T03:37:51.602Z,98300.81
2023-01-02T03:40:25.124Z,98292.19
2023-01-02T03:43:16.963Z,98288.28
2023-01-02T03:45:48.981Z,98280.94
2023-01-02T03:48:57.255Z,98280.13
2023-01-02T03:51:23.988Z,98282.56
2023-01-02T03:53:51.731Z,98282.88
2023-01-02T03:56:24.304Z,98278.81
2023-01-02T03:59:00.172Z,98280.25
2023-01-02T04:01:38.756Z,98278.47
2023-01-02T04:04:14.654Z,98272.44
2023-01-02T04:06:47.479Z,98281.38
2023-01-02T04:09:19.733Z,98277.59
2023-01-02T04:11:51.387Z,98284.97
2023-01-02T04:14:23.689Z,98283.00
2023-01-02T04:16:51.385Z,98277.72
2023-01-02T04:19:32.662Z,98274.31
2023-01-02T04:22:03.309Z,98284.97
2023-01-02T04:24:33.524Z,98281.16
2023-01-02T04:27:07.352Z,98284.19
2023-01-02T04:29:34.112Z,98286.59
2023-01-02T04:32:03.650Z,98283.94
2023-01-02T04:34:33.503Z,98295.53
2023-01-02T04:37:00.115Z,98296.78
2023-01-02T04:39:27.990Z,98300.16
2023-01-02T04:41:55.371Z,98299.41
2023-01-02T04:44:23.937Z,98292.25
2023-01-02T04:46:50.491Z,98296.97
2023-01-02T04:49:17.081Z,98295.28
2023-01-02T04:51:43.791Z,98295.91
2023-01-02T04:54:12.318Z,98293.97
2023-01-02T04:56:39.045Z,98297.63
2023-01-02T04:59:05.747Z,98302.91
2023-01-02T05:01:32.532Z,98307.72
2023-01-02T05:03:59.220Z,98306.75
2023-01-02T05:06:25.812Z,98296.78
2023-01-02T05:08:52.384Z,98288.75
2023-01-02T05:11:20.488Z,98294.50
2023-01-02T05:13:47.137Z,98305.50
2023-01-02T05:16:13.937Z,98301.28
2023-01-02T05:18:40.614Z,98311.91
2023-01-02T05:21:28.523Z,98313.56
2023-01-02T05:23:55.998Z,98316.19
2023-01-02T05:26:23.695Z,98298.38
2023-01-02T05:28:52.579Z,98303.91
2023-01-02T05:31:19.710Z,98311.78
2023-01-02T05:33:59.446Z,98304.41
2023-01-02T05:36:27.353Z,98297.50
2023-01-02T05:38:54.678Z,98281.53
2023-01-02T05:41:22.383Z,98287.91
2023-01-02T05:43:49.007Z,98294.06
2023-01-02T05:46:20.699Z,98304.16
2023-01-02T05:48:47.349Z,98319.22
2023-01-02T05:51:15.987Z,98311.06
2023-01-02T05:53:43.189Z,98313.97
2023-01-02T05:56:12.779Z,98323.06
2023-01-02T05:58:41.904Z,98315.44
2023-01-02T06:01:14.324Z,98326.78
2023-01-02T06:03:45.657Z,98323.34
2023-01-02T06:06:13.276Z,98330.34
2023-01-02T06:08:41.108Z,98326.91
2023-01-02T06:11:08.336Z,98324.25
2023-01-02T06:13:37.468Z,98323.16
2023-01-02T06:16:05.750Z,98333.47
2023-01-02T06:18:34.440Z,98335.38
2023-01-02T06:21:06.814Z,98336.00
2023-01-02T06:23:33.371Z,98336.97
2023-01-02T06:26:14.589Z,98337.09
2023-01-02T06:28:41.783Z,98336.91
2023-01-02T06:31:11.873Z,98340.28
2023-01-02T06:33:38.747Z,98342.31
2023-01-02T06:36:10.009Z,98346.00
2023-01-02T06:38:37.312Z,98347.66
2023-01-02T06:41:05.439Z,98352.94
2023-01-02T06:43:33.588Z,98330.72
2023-01-02T06:46:05.388Z,98335.88
2023-01-02T06:48:33.537Z,98336.22
2023-01-02T06:51:00.502Z,98341.22
2023-01-02T06:53:27.388Z,98347.13
2023-01-02T06:55:58.597Z,98356.53
2023-01-02T06:58:29.135Z,98365.72
2023-01-02T07:00:55.746Z,98357.19
2023-01-02T07:03:22.282Z,98350.31
2023-01-02T07:05:48.957Z,98351.72
2023-01-02T07:08:15.441Z,98354.31
2023-01-02T07:10:41.947Z,98354.06
2023-01-02T07:13:08.487Z,98345.06
2023-01-02T07:15:35.022Z,98349.94
2023-01-02T07:18:01.627Z,98349.00
2023-01-02T07:20:28.446Z,98357.13
2023-01-02T07:22:55.187Z,98360.84
2023-01-02T07:25:22.177Z,98366.59
2023-01-02T07:27:48.748Z,98359.50
2023-01-02T07:30:15.502Z,98373.59
2023-01-02T07:32:43.383Z,98366.97
2023-01-02T07:35:11.238Z,98361.69
2023-01-02T07:37:37.937Z,98366.72
2023-01-02T07:40:05.122Z,98361.03
2023-01-02T07:42:31.647Z,98361.97
2023-01-02T07:44:58.221Z,98363.16
2023-01-02T07:47:24.791Z,98365.31
2023-01-02T07:49:51.306Z,98361.97
2023-01-02T07:52:17.870Z,98368.47
2023-01-02T07:54:44.374Z,98365.94
2023-01-02T07:57:10.873Z,98372.94
2023-01-02T07:59:37.402Z,98374.72
2023-01-02T08:02:04.087Z,98363.81
2023-01-02T08:04:30.724Z,98369.94
2023-01-02T08:06:57.397Z,98367.41
2023-01-02T08:09:23.956Z,98368.72
2023-01-02T08:11:50.450Z,98358.41
2023-01-02T08:14:23.086Z,98363.56
2023-01-02T08:16:50.118Z,98370.56
2023-01-02T08:19:16.752Z,98373.69
2023-01-02T08:21:43.391Z,98370.78
2023-01-02T08:24:09.942Z,98368.72
2023-01-02T08:26:36.510Z,98358.28
2023-01-02T08:29:03.175Z,98363.41
2023-01-02T08:31:29.843Z,98361.38
2023-01-02T08:33:56.387Z,98352.53
2023-01-02T08:36:23.017Z,98349.09
2023-01-02T08:38:49.504Z,98346.47
2023-01-02T08:41:30.605Z,98349.66
2023-01-02T08:43:59.201Z,98347.88
2023-01-02T08:46:25.842Z,98348.06
2023-01-02T08:48:52.505Z,98352.72
2023-01-02T08:51:21.228Z,98340.97
2023-01-02T08:53:47.887Z,98354.03
2023-01-02T08:56:26.565Z,98359.19
2023-01-02T08:58:55.799Z,98369.31
2023-01-02T09:01:24.846Z,98365.69
2023-01-02T09:03:52.465Z,98376.81
2023-01-02T09:06:22.263Z,98382.50
2023-01-02T09:08:49.385Z,98385.81
2023-01-02T09:11:19.154Z,98388.16
2023-01-02T09:13:45.831Z,98387.06
2023-01-02T09:16:12.472Z,98387.59
2023-01-02T09:18:40.022Z,98391.88
2023-01-02T09:21:07.089Z,98376.97
2023-01-02T09:23:34.112Z,98381.41
2023-01-02T09:26:02.698Z,98383.41
2023-01-02T09:28:30.347Z,98384.44
2023-01-02T09:30:56.946Z,98381.94
2023-01-02T09:33:23.511Z,98384.75
2023-01-02T09:35:50.177Z,98383.84
2023-01-02T09:38:17.812Z,98373.34
2023-01-02T09:40:54.147Z,98375.72
2023-01-02T09:43:46.617Z,98376.09
2023-01-02T09:46:23.185Z,98382.88
2023-01-02T09:48:49.830Z,98391.81
2023-01-02T09:51:16.373Z,98390.84
2023-01-02T09:53:43.146Z,98398.50
2023-01-02T09:56:28.806Z,98394.53
2023-01-02T09:59:16.259Z,98395.41
2023-01-02T10:01:56.001Z,98394.63
2023-01-02T10:04:43.327Z,98391.50
2023-01-02T10:07:21.276Z,98385.88
2023-01-02T10:09:58.492Z,98394.34
2023-01-02T10:12:34.739Z,98409.44
2023-01-02T10:15:06.318Z,98405.44
2023-01-02T10:17:46.447Z,98409.47
2023-01-02T10:20:26.109Z,98410.44
2023-01-02T10:22:59.519Z,98410.31
2023-01-02T10:26:06.630Z,98422.00
2023-01-02T10:28:58.039Z,98420.13
2023-01-02T10:32:03.976Z,98422.78
2023-01-02T10:34:41.208Z,98422.78
2023-01-02T10:37:16.271Z,98430.81
2023-01-02T10:39:45.517Z,98445.06
2023-01-02T10:42:14.855Z,98435.94
2023-01-02T10:44:44.298Z,98429.00
2023-01-02T10:47:19.701Z,98422.22
2023-01-02T10:49:47.864Z,98420.06
2023-01-02T10:52:25.898Z,98431.22
2023-01-02T10:55:00.075Z,98425.78
2023-01-02T10:57:45.551Z,98427.38
2023-01-02T11:00:22.517Z,98434.06
2023-01-02T11:02:57.088Z,98425.03
2023-01-02T11:05:30.338Z,98407.72
2023-01-02T11:07:58.224Z,98412.88
2023-01-02T11:10:31.487Z,98407.84
2023-01-02T11:13:10.099Z,98409.28
2023-01-02T11:15:47.652Z,98397.91
2023-01-02T11:18:29.618Z,98408.88
2023-01-02T11:21:04.217Z,98408.59
2023-01-02T11:23:36.511Z,98422.47
2023-01-02T11:26:05.053Z,98424.75
2023-01-02T11:28:35.340Z,98430.97
2023-01-02T11:31:03.569Z,98422.31
2023-01-02T11:33:32.866Z,98421.09
2023-01-02T11:36:14.220Z,98413.69
2023-01-02T11:38:55.197Z,98417.72
2023-01-02T11:41:21.680Z,98409.09
2023-01-02T11:43:55.768Z,98412.13
2023-01-02T11:46:36.316Z,98408.41
2023-01-02T11:49:17.794Z,98405.00
2023-01-02T11:51:51.716Z,98408.28
2023-01-02T11:54:23.701Z,98403.97
2023-01-02T11:56:53.882Z,98402.38
2023-01-02T11:59:36.468Z,98404.66
2023-01-02T12:02:29.231Z,98407.69
2023-01-02T12:04:55.996Z,98410.00
2023-01-02T12:07:40.468Z,98415.59
2023-01-02T12:10:25.447Z,98420.28
2023-01-02T12:12:59.960Z,98419.59
2023-01-02T12:15:56.920Z,98421.91
2023-01-02T12:18:45.576Z,98416.16
2023-01-02T12:21:21.219Z,98415.63
2023-01-02T12:24:32.661Z,98409.47
2023-01-02T12:27:19.711Z,98407.50
2023-01-02T12:30:07.650Z,98419.19
2023-01-02T12:32:49.862Z,98415.88
2023-01-02T12:35:41.466Z,98430.97
2023-01-02T12:38:11.876Z,98442.13
2023-01-02T12:41:01.720Z,98431.66
2023-01-02T12:43:53.110Z,98437.16
2023-01-02T12:46:31.393Z,98427.63
2023-01-02T12:49:26.316Z,98429.47
2023-01-02T12:51:52.874Z,98434.66
2023-01-02T12:54:47.777Z,98427.47
2023-01-02T12:57:35.676Z,98432.72
2023-01-02T13:00:20.954Z,98440.44
2023-01-02T13:03:44.707Z,98441.00
2023-01-02T13:06:45.815Z,98459.13
2023-01-02T13:09:26.553Z,98457.56
2023-01-02T13:12:10.936Z,98468.16
2023-01-02T13:15:16.810Z,98459.13
2023-01-02T13:18:28.352Z,98457.25
2023-01-02T13:21:35.819Z,98451.47
2023-01-02T13:24:04.138Z,98469.41
2023-01-02T13:26:35.702Z,98450.25
2023-01-02T13:29:25.832Z,98447.53
2023-01-02T13:31:54.695Z,98444.84
2023-01-02T13:34:26.569Z,98446.88
2023-01-02T13:37:10.118Z,98451.22
2023-01-02T13:39:51.003Z,98454.97
2023-01-02T13:42:49.957Z,98458.09
2023-01-02T13:45:23.475Z,98462.00
2023-01-02T13:47:59.271Z,98452.91
2023-01-02T13:50:32.682Z,98469.75
2023-01-02T13:53:15.324Z,98467.28
2023-01-02T13:55:41.907Z,98470.47
2023-01-02T13:58:40.846Z,98490.41
2023-01-02T14:01:22.728Z,98489.00
2023-01-02T14:04:13.241Z,98496.31
2023-01-02T14:06:50.077Z,98503.13
2023-01-02T14:09:22.080Z,98508.53
2023-01-02T14:12:01.291Z,98508.03
2023-01-02T14:14:37.384Z,98501.13
2023-01-02T14:17:23.272Z,98516.00
2023-01-02T14:20:18.635Z,98521.59
2023-01-02T14:22:54.852Z,98525.06
2023-01-02T14:25:22.394Z,98530.91
2023-01-02T14:27:56.258Z,98530.44
2023-01-02T14:30:43.135Z,98528.06
2023-01-02T14:33:16.981Z,98531.84
2023-01-02T14:35:52.068Z,98533.16
2023-01-02T14:38:25.513Z,98543.72
2023-01-02T14:40:53.132Z,98548.78
2023-01-02T14:43:31.573Z,98559.44
2023-01-02T14:46:16.132Z,98544.38
2023-01-02T14:49:00.500Z,98556.00
2023-01-02T14:51:47.977Z,98560.47
2023-01-02T14:54:17.229Z,98558.69
2023-01-02T14:56:50.972Z,98562.06
2023-01-02T14:59:29.194Z,98564.63
2023-01-02T15:02:01.301Z,98564.19
2023-01-02T15:04:53.019Z,98571.50
2023-01-02T15:07:19.483Z,98567.00
2023-01-02T15:09:54.047Z,98567.84
2023-01-02T15:12:47.129Z,98569.41
2023-01-02T15:15:16.082Z,98577.03
2023-01-02T15:17:45.988Z,98576.09
2023-01-02T15:20:21.996Z,98574.50
2023-01-02T15:22:49.167Z,98585.22
2023-01-02T15:25:31.350Z,98584.06
2023-01-02T15:27:57.952Z,98578.50
2023-01-02T15:30:34.616Z,98593.63
2023-01-02T15:33:01.252Z,98594.44
2023-01-02T15:35:32.755Z,98607.88
2023-01-02T15:37:59.401Z,98603.75
2023-01-02T15:40:28.844Z,98605.66
2023-01-02T15:43:17.302Z,98615.94
2023-01-02T15:45:49.276Z,98620.09
2023-01-02T15:48:16.046Z,98625.84
2023-01-02T15:50:43.009Z,98632.22
2023-01-02T15:53:23.398Z,98638.28
2023-01-02T15:55:50.327Z,98621.78
2023-01-02T15:58:17.111Z,98630.31
2023-01-02T16:00:45.610Z,98635.50
2023-01-02T16:04:00.848Z,98633.34
2023-01-02T16:06:31.865Z,98635.94
2023-01-02T16:09:00.881Z,98625.66
2023-01-02T16:11:28.277Z,98630.03
2023-01-02T16:14:19.134Z,98637.94
2023-01-02T16:17:13.195Z,98641.03
2023-01-02T16:19:57.941Z,98635.59
2023-01-02T16:22:44.075Z,98637.59
2023-01-02T16:25:13.643Z,98635.03
2023-01-02T16:28:34.894Z,98654.09
2023-01-02T16:31:17.362Z,98654.34
2023-01-02T16:33:45.968Z,98657.25
2023-01-02T16:36:15.581Z,98652.03
2023-01-02T16:39:02.491Z,98650.69
2023-01-02T16:41:35.615Z,98654.25
2023-01-02T16:44:03.969Z,98654.47
2023-01-02T16:46:31.275Z,98649.28
2023-01-02T16:49:05.017Z,98656.19
2023-01-02T16:51:32.787Z,98654.41
2023-01-02T16:53:59.627Z,98651.94
2023-01-02T16:56:26.259Z,98667.75
2023-01-02T16:58:52.947Z,98662.59
2023-01-02T17:01:21.867Z,98668.66
2023-01-02T17:03:48.702Z,98664.16
2023-01-02T17:06:18.362Z,98673.94
2023-01-02T17:08:45.233Z,98674.00
2023-01-02T17:11:15.808Z,98670.47
2023-01-02T17:13:42.280Z,98682.81
2023-01-02T17:16:08.992Z,98672.25
2023-01-02T17:18:35.805Z,98687.72
2023-01-02T17:21:02.450Z,98692.88
2023-01-02T17:23:29.157Z,98705.69
2023-01-02T17:25:55.743Z,98711.28
2023-01-02T17:28:22.325Z,98718.09
2023-01-02T17:30:49.349Z,98727.00
2023-01-02T17:33:16.990Z,98727.84
2023-01-02T17:35:48.343Z,98729.63
2023-01-02T17:38:15.510Z,98744.38
2023-01-02T17:40:42.220Z,98737.44
2023-01-02T17:43:09.303Z,98739.28
2023-01-02T17:45:36.120Z,98738.75
2023-01-02T17:48:10.519Z,98739.66
2023-01-02T17:50:38.825Z,98752.06
2023-01-02T17:53:05.469Z,98756.53
2023-01-02T17:55:32.237Z,98754.84
2023-01-02T17:58:00.916Z,98763.56
2023-01-02T18:00:27.783Z,98764.47
2023-01-02T18:02:54.566Z,98768.97
2023-01-02T18:05:22.417Z,98787.38
2023-01-02T18:07:49.003Z,98789.13
2023-01-02T18:10:20.063Z,98796.22
2023-01-02T18:12:47.878Z,98790.25
2023-01-02T18:15:16.016Z,98803.34
2023-01-02T18:17:43.235Z,98811.22
2023-01-02T18:20:12.957Z,98806.06
2023-01-02T18:22:46.021Z,98811.13
2023-01-02T18:25:21.745Z,98813.88
2023-01-02T18:27:48.606Z,98824.34
2023-01-02T18:30:22.073Z,98830.34
2023-01-02T18:32:50.166Z,98839.97
2023-01-02T18:38:18.872Z,98834.00
2023-01-02T18:40:46.166Z,98830.47
2023-01-02T18:43:24.738Z,98831.38
2023-01-02T18:45:54.889Z,98835.69
2023-01-02T18:48:22.631Z,98840.06
2023-01-02T18:50:57.074Z,98834.00
2023-01-02T18:53:29.786Z,98837.44
2023-01-02T18:56:02.954Z,98848.81
2023-01-02T18:58:44.240Z,98843.56
2023-01-02T19:01:26.394Z,98845.31
2023-01-02T19:04:00.539Z,98844.47
2023-01-02T19:06:28.317Z,98858.44
2023-01-02T19:09:06.406Z,98858.53
2023-01-02T19:11:52.904Z,98871.72
2023-01-02T19:14:31.554Z,98875.25
2023-01-02T19:17:20.016Z,98878.72
2023-01-02T19:19:46.928Z,98886.59
2023-01-02T19:22:17.437Z,98894.41
2023-01-02T19:24:44.390Z,98889.22
2023-01-02T19:27:39.904Z,98886.66
2023-01-02T19:30:30.221Z,98886.72
2023-01-02T19:32:57.857Z,98881.53
2023-01-02T19:35:38.716Z,98885.09
2023-01-02T19:38:38.014Z,98891.31
2023-01-02T19:41:04.638Z,98901.75
2023-01-02T19:43:31.199Z,98906.19
2023-01-02T19:45:57.843Z,98914.91
2023-01-02T19:48:24.464Z,98927.03
2023-01-02T19:50:51.067Z,98926.09
2023-01-02T19:53:17.639Z,98930.44
2023-01-02T19:55:44.220Z,98927.63
2023-01-02T19:58:10.855Z,98943.34
2023-01-02T20:00:37.491Z,98950.41
2023-01-02T20:03:04.652Z,98954.84
2023-01-02T20:05:31.387Z,98967.91
2023-01-02T20:07:59.562Z,98974.88
2023-01-02T20:10:26.593Z,98972.25
2023-01-02T20:12:53.760Z,98986.13
2023-01-02T20:15:26.433Z,98996.72
2023-01-02T20:17:54.513Z,98991.56
2023-01-02T20:20:24.037Z,99000.28
2023-01-02T20:22:51.697Z,98998.66
2023-01-02T20:25:21.229Z,99002.25
2023-01-02T20:27:47.879Z,99003.19
2023-01-02T20:30:20.317Z,99015.44
2023-01-02T20:32:48.859Z,99013.66
2023-01-02T20:35:15.576Z,99019.84
2023-01-02T20:37:42.282Z,99030.34
2023-01-02T20:40:09.500Z,99032.09
2023-01-02T20:42:37.144Z,99030.38
2023-01-02T20:45:04.898Z,99032.13
2023-01-02T20:47:31.565Z,99037.41
2023-01-02T20:49:58.249Z,99049.63
2023-01-02T20:52:24.843Z,99046.03
2023-01-02T20:54:51.443Z,99044.38
2023-01-02T20:57:17.974Z,99048.81
2023-01-02T20:59:44.659Z,99050.56
2023-01-02T21:02:11.563Z,99054.13
2023-01-02T21:04:38.513Z,99049.72
2023-01-02T21:07:06.051Z,99053.22
2023-01-02T21:09:33.156Z,99053.31
2023-01-02T21:11:59.896Z,99059.44
2023-01-02T21:14:26.452Z,99056.84
2023-01-02T21:16:54.704Z,99064.75
2023-01-02T21:19:21.400Z,99070.81
2023-01-02T21:21:47.965Z,99079.63
2023-01-02T21:24:14.552Z,99081.34
2023-01-02T21:26:41.131Z,99077.91
2023-01-02T21:29:07.852Z,99079.72
2023-01-02T21:31:34.562Z,99087.56
2023-01-02T21:34:01.235Z,99089.31
2023-01-02T21:36:28.390Z,99094.56
2023-01-02T21:38:55.726Z,99090.22
2023-01-02T21:41:41.138Z,99084.09
2023-01-02T21:44:07.736Z,99094.59
2023-01-02T21:46:34.353Z,99087.59
2023-01-02T21:49:00.941Z,99088.50
2023-01-02T21:51:32.683Z,99101.59
2023-01-02T21:54:00.036Z,99117.34
2023-01-02T21:56:26.814Z,99119.13
2023-01-02T21:58:53.424Z,99121.78
2023-01-02T22:01:20.384Z,99127.88
2023-01-02T22:03:47.145Z,99127.00
2023-01-02T22:06:13.704Z,99129.66
2023-01-02T22:08:40.261Z,99125.28
2023-01-02T22:11:25.364Z,99132.28
2023-01-02T22:13:52.080Z,99135.78
2023-01-02T22:16:18.707Z,99143.63
2023-01-02T22:18:45.506Z,99159.31
2023-01-02T22:21:12.055Z,99166.28
2023-01-02T22:23:38.728Z,99179.38
2023-01-02T22:26:05.514Z,99178.50
2023-01-02T22:28:32.129Z,99175.03
2023-01-02T22:30:58.872Z,99180.25
2023-01-02T22:33:25.582Z,99185.50
2023-01-02T22:35:52.730Z,99199.44
2023-01-02T22:38:19.165Z,99202.06
2023-01-02T22:40:46.224Z,99203.78
2023-01-02T22:43:17.950Z,99212.50
2023-01-02T22:45:53.103Z,99214.25
2023-01-02T22:48:23.659Z,99216.03
2023-01-02T22:50:53.746Z,99223.84
2023-01-02T22:53:24.753Z,99219.50
2023-01-02T22:55:51.477Z,99217.75
2023-01-02T22:58:19.124Z,99226.47
2023-01-02T23:00:47.991Z,99217.75
2023-01-02T23:03:16.377Z,99225.59
2023-01-02T23:05:43.622Z,99229.09
2023-01-02T23:08:10.540Z,99234.31
2023-01-02T23:10:37.523Z,99235.19
2023-01-02T23:13:04.278Z,99235.16
2023-01-02T23:15:30.792Z,99234.31
2023-01-02T23:18:15.755Z,99243.91
2023-01-02T23:20:42.358Z,99237.78
2023-01-02T23:23:09.049Z,99233.41
2023-01-02T23:25:40.697Z,99243.00
2023-01-02T23:28:07.258Z,99250.00
2023-01-02T23:30:33.833Z,99243.91
2023-01-02T23:33:00.465Z,99257.81
2023-01-02T23:35:27.090Z,99249.09
2023-01-02T23:37:53.666Z,99252.59
2023-01-02T23:40:20.225Z,99253.47
2023-01-02T23:42:46.803Z,99255.22
2023-01-02T23:45:13.379Z,99259.59
2023-01-02T23:47:40.019Z,99255.22
2023-01-02T23:50:06.904Z,99264.81
2023-01-02T23:52:33.596Z,99266.59
2023-01-02T23:55:00.170Z,99270.94
2023-01-02T23:57:26.761Z,99281.41
2023-01-02T23:59:53.418Z,99282.28
