createdAt,value
2023-05-13T00:02:14.908Z,0
2023-05-13T00:12:14.718Z,0
2023-05-13T00:22:14.284Z,0
2023-05-13T00:32:14.373Z,0
2023-05-13T00:42:13.802Z,0
2023-05-13T00:52:14.052Z,0
2023-05-13T01:02:13.780Z,0
2023-05-13T01:12:13.029Z,0
2023-05-13T01:22:14.689Z,0
2023-05-13T01:32:15.327Z,0
2023-05-13T01:42:15.472Z,0
2023-05-13T01:52:16.028Z,0
2023-05-13T02:02:16.863Z,0
2023-05-13T02:12:17.573Z,0
2023-05-13T02:22:16.661Z,0
2023-05-13T02:32:17.705Z,0
2023-05-13T02:42:18.767Z,0
2023-05-13T02:52:19.212Z,0
2023-05-13T03:02:08.319Z,0
2023-05-13T03:12:07.475Z,0
2023-05-13T03:22:08.424Z,0
2023-05-13T03:32:07.931Z,0
2023-05-13T03:42:07.626Z,0
2023-05-13T03:52:07.625Z,0
2023-05-13T04:02:08.731Z,0
2023-05-13T04:12:09.709Z,0
2023-05-13T04:22:11.521Z,0
2023-05-13T04:32:12.612Z,0
2023-05-13T04:42:13.436Z,0
2023-05-13T04:52:14.856Z,0
2023-05-13T05:02:16.111Z,0
2023-05-13T05:12:16.784Z,0
2023-05-13T05:22:17.426Z,0
2023-05-13T05:32:18.432Z,0
2023-05-13T05:42:21.915Z,584.1
2023-05-13T05:52:24.837Z,584.1
2023-05-13T06:02:29.644Z,584.1
2023-05-13T06:12:37.221Z,584.1
2023-05-13T06:22:47.430Z,584.1
2023-05-13T06:33:01.413Z,584.1
2023-05-13T06:43:00.169Z,584.1
2023-05-13T06:53:06.473Z,584.1
2023-05-13T07:03:12.607Z,584.1
2023-05-13T07:13:19.317Z,584.1
2023-05-13T07:23:29.624Z,584.1
2023-05-13T07:33:42.205Z,584.1
2023-05-13T07:43:57.297Z,584.1
2023-05-13T07:54:14.443Z,584.1
2023-05-13T08:04:30.554Z,584.1
2023-05-13T08:14:48.789Z,584.1
2023-05-13T08:25:04.861Z,584.1
2023-05-13T08:35:17.656Z,584.1
2023-05-13T08:45:32.959Z,584.1
2023-05-13T08:55:46.962Z,584.1
2023-05-13T09:02:11.763Z,0
2023-05-13T09:12:29.600Z,98.8
2023-05-13T09:22:45.793Z,98.8
2023-05-13T09:33:01.757Z,98.8
2023-05-13T09:43:21.839Z,108.9
2023-05-13T09:53:36.110Z,108.9
2023-05-13T10:03:55.552Z,115.1
2023-05-13T10:14:16.566Z,114
2023-05-13T10:24:38.731Z,115.6
2023-05-13T10:34:56.849Z,116.8
2023-05-13T10:45:17.194Z,115.5
2023-05-13T10:55:38.407Z,116.3
2023-05-13T11:05:58.432Z,117
2023-05-13T11:16:17.273Z,118.6
2023-05-13T11:26:35.115Z,119
2023-05-13T11:36:50.780Z,122.6
2023-05-13T11:47:02.801Z,127.9
2023-05-13T11:57:18.060Z,127.9
2023-05-13T12:07:30.668Z,127.9
2023-05-13T12:17:43.124Z,127.9
2023-05-13T12:27:59.265Z,127.9
2023-05-13T12:38:14.226Z,127.9
2023-05-13T12:48:31.649Z,127.9
2023-05-13T12:58:48.900Z,127.9
2023-05-13T13:09:05.602Z,127.9
2023-05-13T13:19:18.593Z,127.9
2023-05-13T13:29:35.144Z,124.8
2023-05-13T13:39:53.262Z,124.8
2023-05-13T13:50:04.018Z,127.9
2023-05-13T14:00:14.575Z,125.1
2023-05-13T14:10:28.162Z,122.2
2023-05-13T14:20:39.060Z,124.3
2023-05-13T14:30:41.186Z,124.3
2023-05-13T14:40:41.627Z,124.3
2023-05-13T14:50:43.485Z,124.3
2023-05-13T15:02:07.495Z,0
2023-05-13T15:12:09.513Z,0
2023-05-13T15:22:09.536Z,0
2023-05-13T15:32:09.574Z,0
2023-05-13T15:42:08.902Z,0
2023-05-13T15:52:08.108Z,0
2023-05-13T16:02:07.987Z,0
2023-05-13T16:12:08.867Z,0
2023-05-13T16:22:10.772Z,0
2023-05-13T16:32:12.472Z,0
2023-05-13T16:42:15.119Z,0
2023-05-13T16:52:16.900Z,0
2023-05-13T17:02:18.073Z,0
2023-05-13T17:12:18.007Z,0
2023-05-13T17:22:19.500Z,0
2023-05-13T17:32:20.525Z,0
2023-05-13T17:42:20.752Z,0
2023-05-13T17:52:20.990Z,0
2023-05-13T18:02:21.522Z,0
2023-05-13T18:12:21.824Z,0
2023-05-13T18:22:22.453Z,0
2023-05-13T18:32:22.843Z,0
2023-05-13T18:42:22.102Z,0
2023-05-13T18:52:22.726Z,0
2023-05-13T19:02:22.684Z,0
2023-05-13T19:12:23.447Z,0
2023-05-13T19:22:23.943Z,0
2023-05-13T19:32:24.855Z,0
2023-05-13T19:42:24.956Z,0
2023-05-13T19:52:24.974Z,0
2023-05-13T20:02:24.370Z,0
2023-05-13T20:12:25.070Z,0
2023-05-13T20:22:24.821Z,0
2023-05-13T20:32:25.322Z,0
2023-05-13T20:42:26.134Z,0
2023-05-13T20:52:25.884Z,0
2023-05-13T21:02:06.987Z,0
2023-05-13T21:12:06.786Z,0
2023-05-13T21:22:07.444Z,0
2023-05-13T21:32:07.395Z,0
2023-05-13T21:42:07.468Z,0
2023-05-13T21:52:07.374Z,0
2023-05-13T22:02:09.206Z,0
2023-05-13T22:12:10.954Z,776.3
2023-05-13T22:22:13.532Z,776.3
2023-05-13T22:32:14.753Z,776.3
2023-05-13T22:42:15.864Z,776.3
2023-05-13T22:52:18.361Z,776.3
2023-05-13T23:02:19.036Z,776.3
2023-05-13T23:12:18.657Z,776.3
2023-05-13T23:22:18.980Z,776.3
2023-05-13T23:32:19.236Z,776.3
2023-05-13T23:42:20.584Z,776.3
2023-05-13T23:52:20.897Z,776.3
