createdAt,value
2022-11-03T00:00:23.111Z,48.62
2022-11-03T00:02:50.205Z,49.00
2022-11-03T00:05:17.433Z,48.53
2022-11-03T00:07:44.492Z,48.43
2022-11-03T00:10:11.534Z,48.79
2022-11-03T00:12:38.574Z,48.91
2022-11-03T00:15:06.452Z,48.63
2022-11-03T00:17:34.974Z,48.65
2022-11-03T00:20:02.492Z,48.67
2022-11-03T00:22:29.555Z,48.41
2022-11-03T00:24:56.534Z,48.43
2022-11-03T00:27:23.553Z,48.75
2022-11-03T00:29:50.593Z,48.48
2022-11-03T00:32:17.613Z,48.37
2022-11-03T00:34:46.116Z,48.37
2022-11-03T00:37:13.154Z,48.29
2022-11-03T00:39:40.177Z,48.25
2022-11-03T00:42:07.236Z,48.76
2022-11-03T00:44:34.274Z,48.92
2022-11-03T00:47:01.273Z,48.56
2022-11-03T00:49:28.312Z,48.94
2022-11-03T00:51:56.814Z,48.56
2022-11-03T00:54:23.893Z,48.81
2022-11-03T00:56:50.974Z,48.52
2022-11-03T00:59:18.034Z,48.56
2022-11-03T01:01:47.464Z,48.43
2022-11-03T01:04:16.674Z,48.26
2022-11-03T01:06:45.713Z,48.26
2022-11-03T01:09:14.414Z,48.35
2022-11-03T01:11:41.435Z,48.28
2022-11-03T01:14:09.473Z,48.75
2022-11-03T01:16:36.473Z,48.71
2022-11-03T01:19:04.196Z,48.59
2022-11-03T01:21:31.313Z,48.79
2022-11-03T01:24:00.528Z,60.29
2022-11-03T01:26:29.793Z,57.19
2022-11-03T01:28:59.519Z,56.12
2022-11-03T01:31:28.094Z,55.24
2022-11-03T01:33:56.552Z,53.82
2022-11-03T01:36:24.519Z,54.15
2022-11-03T01:38:51.809Z,54.34
2022-11-03T01:41:21.093Z,53.44
2022-11-03T01:44:11.724Z,51.66
2022-11-03T01:46:46.594Z,50.91
2022-11-03T01:49:19.853Z,50.33
2022-11-03T01:51:52.120Z,49.87
2022-11-03T01:54:26.434Z,48.47
2022-11-03T01:56:55.817Z,48.05
2022-11-03T01:59:26.352Z,47.60
2022-11-03T02:01:53.643Z,47.48
2022-11-03T02:04:26.634Z,48.56
2022-11-03T02:07:00.136Z,47.66
2022-11-03T02:09:27.754Z,47.15
2022-11-03T02:11:55.473Z,46.31
2022-11-03T02:14:24.469Z,46.91
2022-11-03T02:16:58.593Z,46.73
2022-11-03T02:19:34.574Z,47.08
2022-11-03T02:22:25.104Z,46.62
2022-11-03T02:24:59.855Z,46.45
2022-11-03T02:27:28.894Z,47.25
2022-11-03T02:29:56.065Z,47.41
2022-11-03T02:32:25.873Z,46.78
2022-11-03T02:35:02.473Z,46.31
2022-11-03T02:37:35.776Z,47.01
2022-11-03T02:40:09.018Z,46.11
2022-11-03T02:42:42.514Z,46.59
2022-11-03T02:45:17.319Z,46.31
2022-11-03T02:47:46.855Z,46.21
2022-11-03T02:50:13.955Z,45.83
2022-11-03T02:52:43.392Z,45.94
2022-11-03T02:55:20.876Z,46.25
2022-11-03T02:57:57.094Z,45.67
2022-11-03T03:00:24.894Z,45.75
2022-11-03T03:02:59.733Z,46.60
2022-11-03T03:05:34.317Z,46.02
2022-11-03T03:08:06.453Z,45.53
2022-11-03T03:10:41.086Z,45.79
2022-11-03T03:13:13.935Z,45.59
2022-11-03T03:15:47.701Z,45.91
2022-11-03T03:18:24.505Z,46.26
2022-11-03T03:20:57.013Z,46.42
2022-11-03T03:23:30.193Z,46.44
2022-11-03T03:26:05.154Z,45.83
2022-11-03T03:28:40.453Z,45.87
2022-11-03T03:31:12.174Z,46.59
2022-11-03T03:33:43.530Z,46.38
2022-11-03T03:36:18.454Z,46.40
2022-11-03T03:38:52.204Z,46.29
2022-11-03T03:41:22.160Z,46.39
2022-11-03T03:43:55.412Z,46.48
2022-11-03T03:46:28.793Z,46.88
2022-11-03T03:48:56.430Z,47.00
2022-11-03T03:51:27.993Z,46.86
2022-11-03T03:53:55.045Z,46.95
2022-11-03T03:56:30.536Z,46.62
2022-11-03T03:58:59.113Z,46.51
2022-11-03T04:01:26.252Z,46.73
2022-11-03T04:03:53.416Z,47.08
2022-11-03T04:06:20.435Z,46.64
2022-11-03T04:08:47.453Z,47.12
2022-11-03T04:11:14.533Z,46.69
2022-11-03T04:13:41.574Z,46.12
2022-11-03T04:16:10.366Z,46.70
2022-11-03T04:18:37.438Z,46.38
2022-11-03T04:21:05.752Z,46.89
2022-11-03T04:23:32.815Z,46.64
2022-11-03T04:26:00.095Z,45.95
2022-11-03T04:28:27.244Z,45.54
2022-11-03T04:30:58.886Z,47.21
2022-11-03T04:33:30.143Z,47.88
2022-11-03T04:35:59.445Z,47.70
2022-11-03T04:38:27.814Z,47.66
2022-11-03T04:40:57.216Z,48.11
2022-11-03T04:43:32.333Z,48.20
2022-11-03T04:45:59.514Z,47.96
2022-11-03T04:48:29.996Z,48.39
2022-11-03T04:51:00.986Z,48.12
2022-11-03T04:53:32.995Z,48.46
2022-11-03T04:56:05.948Z,47.95
2022-11-03T04:58:35.874Z,48.16
2022-11-03T05:01:04.898Z,48.00
2022-11-03T05:03:36.592Z,47.67
2022-11-03T05:06:14.036Z,48.16
2022-11-03T05:08:42.956Z,48.32
2022-11-03T05:11:19.494Z,47.83
2022-11-03T05:13:47.573Z,47.77
2022-11-03T05:16:14.735Z,48.16
2022-11-03T05:18:46.293Z,47.63
2022-11-03T05:21:18.062Z,47.65
2022-11-03T05:23:50.194Z,48.01
2022-11-03T05:26:22.874Z,47.70
2022-11-03T05:28:55.594Z,47.79
2022-11-03T05:31:25.999Z,48.28
2022-11-03T05:33:57.896Z,47.88
2022-11-03T05:36:29.394Z,47.81
2022-11-03T05:39:01.293Z,48.50
2022-11-03T05:41:30.783Z,48.49
2022-11-03T05:44:01.475Z,48.02
2022-11-03T05:46:32.195Z,48.39
2022-11-03T05:49:02.959Z,48.42
2022-11-03T05:51:37.533Z,47.41
2022-11-03T05:54:19.474Z,48.09
2022-11-03T05:56:48.255Z,47.82
2022-11-03T05:59:23.054Z,48.37
2022-11-03T06:01:52.090Z,48.28
2022-11-03T06:04:26.813Z,48.64
2022-11-03T06:06:58.997Z,48.38
2022-11-03T06:09:27.395Z,48.63
2022-11-03T06:11:58.835Z,48.24
2022-11-03T06:14:28.293Z,48.60
2022-11-03T06:16:59.874Z,48.33
2022-11-03T06:19:31.675Z,48.36
2022-11-03T06:22:06.254Z,47.95
2022-11-03T06:24:34.802Z,48.18
2022-11-03T06:27:02.955Z,48.72
2022-11-03T06:29:33.581Z,48.42
2022-11-03T06:32:01.993Z,48.59
2022-11-03T06:34:41.175Z,47.98
2022-11-03T06:37:19.814Z,48.00
2022-11-03T06:39:48.595Z,48.15
2022-11-03T06:42:20.302Z,48.29
2022-11-03T06:44:50.495Z,48.88
2022-11-03T06:47:23.155Z,48.40
2022-11-03T06:49:54.634Z,48.10
2022-11-03T06:52:28.916Z,48.20
2022-11-03T06:55:02.156Z,48.36
2022-11-03T06:57:35.456Z,48.28
2022-11-03T07:00:28.627Z,48.43
2022-11-03T07:03:00.996Z,48.18
2022-11-03T07:05:32.076Z,48.07
2022-11-03T07:08:03.174Z,47.54
2022-11-03T07:10:33.335Z,47.26
2022-11-03T07:13:07.383Z,47.19
2022-11-03T07:15:37.317Z,47.39
2022-11-03T07:18:13.154Z,46.98
2022-11-03T07:20:41.695Z,52.14
2022-11-03T07:23:16.805Z,49.82
2022-11-03T07:25:48.295Z,44.37
2022-11-03T07:28:16.234Z,45.25
2022-11-03T07:30:43.717Z,45.75
2022-11-03T07:33:16.535Z,46.25
2022-11-03T07:36:14.788Z,46.74
2022-11-03T07:38:33.736Z,46.97
2022-11-03T07:41:01.100Z,46.83
2022-11-03T07:43:33.481Z,46.62
2022-11-03T07:46:03.257Z,45.82
2022-11-03T07:48:39.676Z,46.27
2022-11-03T07:51:20.380Z,46.36
2022-11-03T07:53:50.495Z,46.97
2022-11-03T07:56:21.557Z,46.50
2022-11-03T07:58:52.494Z,47.17
2022-11-03T08:01:28.014Z,46.39
2022-11-03T08:04:00.275Z,48.29
2022-11-03T08:06:28.810Z,47.13
2022-11-03T08:08:55.874Z,46.00
2022-11-03T08:11:26.129Z,44.92
2022-11-03T08:13:56.434Z,44.74
2022-11-03T08:16:23.509Z,42.84
2022-11-03T08:18:50.534Z,44.20
2022-11-03T08:21:17.602Z,43.30
2022-11-03T08:23:47.535Z,43.83
2022-11-03T08:26:15.504Z,44.07
2022-11-03T08:28:43.159Z,44.61
2022-11-03T08:31:12.976Z,45.05
2022-11-03T08:33:41.237Z,44.96
2022-11-03T08:36:09.156Z,44.54
2022-11-03T08:38:36.378Z,44.95
2022-11-03T08:41:05.314Z,44.67
2022-11-03T08:43:32.385Z,45.81
2022-11-03T08:46:09.701Z,43.84
2022-11-03T08:48:40.586Z,44.65
2022-11-03T08:51:08.035Z,44.33
2022-11-03T08:53:35.088Z,44.11
2022-11-03T08:56:02.179Z,44.68
2022-11-03T08:58:30.679Z,44.86
2022-11-03T09:00:57.836Z,44.77
2022-11-03T09:03:25.132Z,43.51
2022-11-03T09:05:52.380Z,44.31
2022-11-03T09:11:06.975Z,43.69
2022-11-03T09:13:35.495Z,42.78
2022-11-03T09:16:02.777Z,41.22
2022-11-03T09:18:29.877Z,40.26
2022-11-03T09:20:57.000Z,41.29
2022-11-03T09:23:23.996Z,39.56
2022-11-03T09:25:51.197Z,40.35
2022-11-03T09:28:18.309Z,40.37
2022-11-03T09:30:48.042Z,39.94
2022-11-03T09:33:15.143Z,39.75
2022-11-03T09:35:42.197Z,37.97
2022-11-03T09:38:09.505Z,39.21
2022-11-03T09:40:36.908Z,39.72
2022-11-03T09:43:04.451Z,39.28
2022-11-03T09:45:32.398Z,38.93
2022-11-03T09:48:02.037Z,39.37
2022-11-03T09:50:29.383Z,40.18
2022-11-03T09:52:56.944Z,39.46
2022-11-03T09:55:26.578Z,40.83
2022-11-03T09:57:58.676Z,41.25
2022-11-03T10:00:25.777Z,40.42
2022-11-03T10:02:54.865Z,41.47
2022-11-03T10:05:26.617Z,41.52
2022-11-03T10:08:00.817Z,42.60
2022-11-03T10:10:28.196Z,42.15
2022-11-03T10:12:56.417Z,43.13
2022-11-03T10:15:26.857Z,43.46
2022-11-03T10:17:55.516Z,43.48
2022-11-03T10:20:24.096Z,43.45
2022-11-03T10:22:54.801Z,43.78
2022-11-03T10:25:36.337Z,43.66
2022-11-03T10:28:19.638Z,43.22
2022-11-03T10:31:11.169Z,43.18
2022-11-03T10:33:41.735Z,43.02
2022-11-03T10:36:25.245Z,42.11
2022-11-03T10:38:52.690Z,43.62
2022-11-03T10:41:21.661Z,44.26
2022-11-03T10:44:01.957Z,43.62
2022-11-03T10:46:49.791Z,43.25
2022-11-03T10:49:18.778Z,44.93
2022-11-03T10:51:50.336Z,44.82
2022-11-03T10:54:20.200Z,44.01
2022-11-03T10:56:48.676Z,44.76
2022-11-03T10:59:19.305Z,43.33
2022-11-03T11:01:47.201Z,44.19
2022-11-03T11:04:17.153Z,44.00
2022-11-03T11:06:45.515Z,44.61
2022-11-03T11:09:20.674Z,44.69
2022-11-03T11:12:04.457Z,45.69
2022-11-03T11:14:39.209Z,44.52
2022-11-03T11:17:41.335Z,43.40
2022-11-03T11:20:30.361Z,45.28
2022-11-03T11:23:47.718Z,42.66
2022-11-03T11:26:32.069Z,42.79
2022-11-03T11:29:35.186Z,40.46
2022-11-03T11:32:50.783Z,41.88
2022-11-03T11:36:04.923Z,42.05
2022-11-03T11:39:08.403Z,41.14
2022-11-03T11:42:07.956Z,42.31
2022-11-03T11:45:02.777Z,40.50
2022-11-03T11:47:47.592Z,38.18
2022-11-03T11:50:32.644Z,42.07
2022-11-03T11:53:13.924Z,39.15
2022-11-03T11:55:55.150Z,38.48
2022-11-03T11:58:30.665Z,40.85
2022-11-03T12:01:00.819Z,43.66
2022-11-03T12:03:36.770Z,43.99
2022-11-03T12:06:04.321Z,45.01
2022-11-03T12:08:32.718Z,43.28
2022-11-03T12:11:02.854Z,43.69
2022-11-03T12:13:43.782Z,43.99
2022-11-03T12:16:26.163Z,44.27
2022-11-03T12:18:54.464Z,44.76
2022-11-03T12:21:45.664Z,45.09
2022-11-03T12:24:37.513Z,44.68
2022-11-03T12:27:19.224Z,44.43
2022-11-03T12:29:47.783Z,43.62
2022-11-03T12:32:32.286Z,44.22
2022-11-03T12:35:00.554Z,44.11
2022-11-03T12:37:27.728Z,42.37
2022-11-03T12:39:54.763Z,41.82
2022-11-03T12:42:21.887Z,42.85
2022-11-03T12:44:50.883Z,42.47
2022-11-03T12:47:17.975Z,43.59
2022-11-03T12:49:45.164Z,43.11
2022-11-03T12:52:12.250Z,43.60
2022-11-03T12:54:39.352Z,42.78
2022-11-03T12:57:06.485Z,44.27
2022-11-03T12:59:33.663Z,43.91
2022-11-03T13:02:02.300Z,43.00
2022-11-03T13:04:29.507Z,43.37
2022-11-03T13:06:56.596Z,43.48
2022-11-03T13:09:23.963Z,44.09
2022-11-03T13:11:51.004Z,44.26
2022-11-03T13:14:18.105Z,43.23
2022-11-03T13:16:45.283Z,44.74
2022-11-03T13:19:13.923Z,44.76
2022-11-03T13:21:41.004Z,44.76
2022-11-03T13:24:08.205Z,44.80
2022-11-03T13:26:35.447Z,45.94
2022-11-03T13:29:02.523Z,45.98
2022-11-03T13:31:29.595Z,48.61
2022-11-03T13:33:56.662Z,47.29
2022-11-03T13:36:25.375Z,45.91
2022-11-03T13:38:52.580Z,42.66
2022-11-03T13:41:19.653Z,43.79
2022-11-03T13:43:46.719Z,43.90
2022-11-03T13:46:13.817Z,44.76
2022-11-03T13:51:29.368Z,44.30
2022-11-03T13:59:31.011Z,45.21
2022-11-03T14:04:45.265Z,47.02
2022-11-03T14:07:13.877Z,47.12
2022-11-03T14:09:41.058Z,47.46
2022-11-03T14:12:08.281Z,45.74
2022-11-03T14:14:35.439Z,47.93
2022-11-03T14:17:02.519Z,48.11
2022-11-03T14:19:37.962Z,48.81
2022-11-03T14:22:08.762Z,47.88
2022-11-03T14:24:37.217Z,48.59
2022-11-03T14:27:04.439Z,49.13
2022-11-03T14:29:31.597Z,49.58
2022-11-03T14:31:58.717Z,49.73
2022-11-03T14:34:25.978Z,49.08
2022-11-03T14:36:53.164Z,49.31
2022-11-03T14:39:20.258Z,49.05
2022-11-03T14:41:48.778Z,49.79
2022-11-03T14:44:15.817Z,48.37
2022-11-03T14:46:42.817Z,49.26
2022-11-03T14:49:09.840Z,49.32
2022-11-03T14:51:36.877Z,49.23
2022-11-03T14:54:04.038Z,49.70
2022-11-03T14:56:31.160Z,49.99
2022-11-03T14:58:59.659Z,50.90
2022-11-03T15:01:26.828Z,49.25
2022-11-03T15:03:54.099Z,49.77
2022-11-03T15:06:21.117Z,49.63
2022-11-03T15:08:51.958Z,50.48
2022-11-03T15:11:22.617Z,49.65
2022-11-03T15:13:52.238Z,49.61
2022-11-03T15:16:21.369Z,49.79
2022-11-03T15:18:48.477Z,49.72
2022-11-03T15:21:16.124Z,49.42
2022-11-03T15:26:30.319Z,50.36
2022-11-03T15:28:58.079Z,50.73
2022-11-03T15:31:26.537Z,50.15
2022-11-03T15:33:53.777Z,50.46
2022-11-03T15:36:20.930Z,50.65
2022-11-03T15:38:48.077Z,50.45
2022-11-03T15:41:15.586Z,51.05
2022-11-03T15:43:44.017Z,51.33
2022-11-03T15:46:11.502Z,51.58
2022-11-03T15:48:40.098Z,51.27
2022-11-03T15:51:07.428Z,50.81
2022-11-03T15:53:34.637Z,51.08
2022-11-03T15:56:02.421Z,51.31
2022-11-03T15:58:29.518Z,50.95
2022-11-03T16:00:56.639Z,51.49
2022-11-03T16:03:23.848Z,51.17
2022-11-03T16:05:52.397Z,51.12
2022-11-03T16:08:19.459Z,51.36
2022-11-03T16:10:53.140Z,51.72
2022-11-03T16:13:21.865Z,51.50
2022-11-03T16:15:48.929Z,50.91
2022-11-03T16:18:16.044Z,50.76
2022-11-03T16:20:43.119Z,51.53
2022-11-03T16:23:11.818Z,51.04
2022-11-03T16:25:38.898Z,51.71
2022-11-03T16:28:06.213Z,51.17
2022-11-03T16:30:33.638Z,50.69
2022-11-03T16:33:00.859Z,51.61
2022-11-03T16:35:27.959Z,51.65
2022-11-03T16:37:55.027Z,51.08
2022-11-03T16:40:23.646Z,51.45
2022-11-03T16:42:50.819Z,51.97
2022-11-03T16:45:20.804Z,51.45
2022-11-03T16:47:49.690Z,51.40
2022-11-03T16:50:17.765Z,51.89
2022-11-03T16:52:45.582Z,51.08
2022-11-03T16:55:12.983Z,51.29
2022-11-03T16:57:41.678Z,51.35
2022-11-03T17:00:13.081Z,51.93
2022-11-03T17:02:40.882Z,51.01
2022-11-03T17:05:09.681Z,51.60
2022-11-03T17:07:37.640Z,51.83
2022-11-03T17:10:06.338Z,51.32
2022-11-03T17:12:33.881Z,51.54
2022-11-03T17:15:02.686Z,51.39
2022-11-03T17:17:29.758Z,52.47
2022-11-03T17:19:56.878Z,51.52
2022-11-03T17:22:23.958Z,52.51
2022-11-03T17:24:51.138Z,52.72
2022-11-03T17:27:25.518Z,52.10
2022-11-03T17:29:58.158Z,52.20
2022-11-03T17:32:31.614Z,52.73
2022-11-03T17:34:59.442Z,52.94
2022-11-03T17:37:28.023Z,51.57
2022-11-03T17:39:56.336Z,52.30
2022-11-03T17:42:25.225Z,52.55
2022-11-03T17:44:54.378Z,52.50
2022-11-03T17:47:23.066Z,51.54
2022-11-03T17:49:52.057Z,52.05
2022-11-03T17:52:25.094Z,52.02
2022-11-03T17:54:58.738Z,52.04
2022-11-03T17:57:27.058Z,52.30
2022-11-03T17:59:57.599Z,52.54
2022-11-03T18:02:27.491Z,51.23
2022-11-03T18:05:15.411Z,51.17
2022-11-03T18:07:45.661Z,51.60
2022-11-03T18:10:13.031Z,51.70
2022-11-03T18:12:44.724Z,51.52
2022-11-03T18:15:17.868Z,52.72
2022-11-03T18:17:45.618Z,52.86
2022-11-03T18:20:19.879Z,52.28
2022-11-03T18:22:47.237Z,52.43
2022-11-03T18:25:15.517Z,52.43
2022-11-03T18:27:43.717Z,52.40
2022-11-03T18:30:12.897Z,52.29
2022-11-03T18:32:41.283Z,52.91
2022-11-03T18:35:18.658Z,52.77
2022-11-03T18:37:45.899Z,52.73
2022-11-03T18:40:14.841Z,52.57
2022-11-03T18:42:42.015Z,53.54
2022-11-03T18:45:12.076Z,53.23
2022-11-03T18:47:39.184Z,53.20
2022-11-03T18:50:07.772Z,53.13
2022-11-03T18:52:41.377Z,52.99
2022-11-03T18:55:11.356Z,52.91
2022-11-03T18:57:39.877Z,52.46
2022-11-03T19:00:16.466Z,52.88
2022-11-03T19:02:43.525Z,52.76
2022-11-03T19:05:13.787Z,53.30
2022-11-03T19:07:45.895Z,52.48
2022-11-03T19:10:15.816Z,53.14
2022-11-03T19:12:45.577Z,52.36
2022-11-03T19:15:19.276Z,52.76
2022-11-03T19:17:49.535Z,52.47
2022-11-03T19:20:17.717Z,53.10
2022-11-03T19:22:46.995Z,53.44
2022-11-03T19:25:14.136Z,51.07
2022-11-03T19:27:45.917Z,50.55
2022-11-03T19:30:16.875Z,50.60
2022-11-03T19:32:47.717Z,50.25
2022-11-03T19:35:21.691Z,51.46
2022-11-03T19:37:58.635Z,51.00
2022-11-03T19:40:25.737Z,51.10
2022-11-03T19:42:52.776Z,50.70
2022-11-03T19:45:20.864Z,49.71
2022-11-03T19:48:23.709Z,47.91
2022-11-03T19:50:42.937Z,49.43
2022-11-03T19:53:20.355Z,50.06
2022-11-03T19:55:48.992Z,49.37
2022-11-03T19:58:18.495Z,48.65
2022-11-03T20:00:46.787Z,48.91
2022-11-03T20:03:14.517Z,48.71
2022-11-03T20:05:49.037Z,49.02
2022-11-03T20:08:21.834Z,49.66
2022-11-03T20:10:49.816Z,49.55
2022-11-03T20:13:20.702Z,49.65
2022-11-03T20:15:48.195Z,50.05
2022-11-03T20:18:16.356Z,50.03
2022-11-03T20:20:45.958Z,50.09
2022-11-03T20:23:21.075Z,50.08
2022-11-03T20:25:48.995Z,51.46
2022-11-03T20:28:19.377Z,51.87
2022-11-03T20:30:46.514Z,52.87
2022-11-03T20:33:15.811Z,54.76
2022-11-03T20:35:44.469Z,55.21
2022-11-03T20:38:14.369Z,54.31
2022-11-03T20:40:42.915Z,54.52
2022-11-03T20:43:23.379Z,53.51
2022-11-03T20:45:50.473Z,54.65
2022-11-03T20:48:17.516Z,53.97
2022-11-03T20:50:44.876Z,52.69
2022-11-03T20:53:15.695Z,51.66
2022-11-03T20:55:44.876Z,52.67
2022-11-03T20:58:13.657Z,52.37
2022-11-03T21:00:42.451Z,51.56
2022-11-03T21:03:38.014Z,51.45
2022-11-03T21:06:06.376Z,57.20
2022-11-03T21:08:33.435Z,57.51
2022-11-03T21:11:01.895Z,59.08
2022-11-03T21:13:28.956Z,56.46
2022-11-03T21:16:22.619Z,53.92
2022-11-03T21:18:43.116Z,52.67
2022-11-03T21:21:11.498Z,52.76
2022-11-03T21:23:39.618Z,51.03
2022-11-03T21:26:10.495Z,46.49
2022-11-03T21:28:37.515Z,47.54
2022-11-03T21:31:04.795Z,48.11
2022-11-03T21:33:31.836Z,48.64
2022-11-03T21:36:00.696Z,49.50
2022-11-03T21:38:27.815Z,49.01
2022-11-03T21:40:56.455Z,50.47
2022-11-03T21:43:25.097Z,51.32
2022-11-03T21:45:52.295Z,50.48
2022-11-03T21:48:19.538Z,50.88
2022-11-03T21:50:47.067Z,50.64
2022-11-03T21:53:14.263Z,50.44
2022-11-03T21:55:41.976Z,50.23
2022-11-03T21:58:09.540Z,51.36
2022-11-03T22:00:37.996Z,50.17
2022-11-03T22:03:05.212Z,51.00
2022-11-03T22:05:32.396Z,50.64
2022-11-03T22:07:59.479Z,50.08
2022-11-03T22:10:26.535Z,50.84
2022-11-03T22:12:54.067Z,49.18
2022-11-03T22:15:21.097Z,48.63
2022-11-03T22:17:49.637Z,48.58
2022-11-03T22:20:16.938Z,49.58
2022-11-03T22:22:43.978Z,50.21
2022-11-03T22:25:11.028Z,50.37
2022-11-03T22:27:38.135Z,48.95
2022-11-03T22:30:06.816Z,48.86
2022-11-03T22:32:33.858Z,49.58
2022-11-03T22:35:02.672Z,49.62
2022-11-03T22:39:56.335Z,49.70
2022-11-03T22:42:23.364Z,50.18
2022-11-03T22:44:50.398Z,49.54
2022-11-03T22:47:18.710Z,48.71
2022-11-03T22:49:46.137Z,47.01
2022-11-03T22:52:14.600Z,48.23
2022-11-03T22:54:41.700Z,48.70
2022-11-03T22:57:09.898Z,46.29
2022-11-03T22:59:36.956Z,47.56
2022-11-03T23:02:04.120Z,47.96
2022-11-03T23:04:31.497Z,48.19
2022-11-03T23:06:58.555Z,48.42
2022-11-03T23:09:27.076Z,49.69
2022-11-03T23:11:54.077Z,50.23
2022-11-03T23:14:21.157Z,49.17
2022-11-03T23:16:48.218Z,48.51
2022-11-03T23:19:16.145Z,47.67
2022-11-03T23:21:45.340Z,48.99
2022-11-03T23:24:12.698Z,46.92
2022-11-03T23:26:41.599Z,46.33
2022-11-03T23:29:09.498Z,46.96
2022-11-03T23:31:37.281Z,48.54
2022-11-03T23:34:06.160Z,48.37
2022-11-03T23:36:33.498Z,48.23
2022-11-03T23:39:01.719Z,48.98
2022-11-03T23:41:29.897Z,49.87
2022-11-03T23:43:58.576Z,49.54
2022-11-03T23:46:28.397Z,50.47
2022-11-03T23:48:55.657Z,50.63
2022-11-03T23:51:25.336Z,50.69
2022-11-03T23:53:53.579Z,51.12
2022-11-03T23:56:23.181Z,51.02
2022-11-03T23:58:51.197Z,50.59
