createdAt,value
2023-04-20T00:04:02.516Z,74.77
2023-04-20T00:09:04.732Z,74.88
2023-04-20T00:14:06.445Z,74.73
2023-04-20T00:19:09.117Z,75.53
2023-04-20T00:24:10.843Z,75.28
2023-04-20T00:29:12.493Z,75.06
2023-04-20T00:34:13.958Z,75.18
2023-04-20T00:39:16.482Z,75.35
2023-04-20T00:44:18.274Z,75.99
2023-04-20T00:49:19.852Z,76.32
2023-04-20T00:54:21.981Z,76.04
2023-04-20T00:59:24.449Z,76.14
2023-04-20T01:04:26.533Z,76.27
2023-04-20T01:09:29.058Z,76.35
2023-04-20T01:14:30.556Z,76.68
2023-04-20T01:19:33.191Z,76.59
2023-04-20T01:24:34.753Z,76.48
2023-04-20T01:29:36.330Z,76.24
2023-04-20T01:34:38.700Z,76.09
2023-04-20T01:39:41.131Z,76.41
2023-04-20T01:44:42.701Z,76.42
2023-04-20T01:49:44.271Z,77.02
2023-04-20T01:54:45.816Z,77.49
2023-04-20T01:59:47.328Z,76.98
2023-04-20T02:04:48.904Z,77.69
2023-04-20T02:09:50.461Z,77.43
2023-04-20T02:14:51.999Z,77.70
2023-04-20T02:19:53.475Z,77.71
2023-04-20T02:24:55.040Z,78.41
2023-04-20T02:29:56.609Z,78.48
2023-04-20T02:34:58.078Z,79.06
2023-04-20T02:39:59.644Z,79.02
2023-04-20T02:45:01.165Z,78.98
2023-04-20T02:50:03.066Z,78.43
2023-04-20T02:55:05.997Z,78.49
2023-04-20T03:00:13.609Z,78.59
2023-04-20T03:05:15.222Z,78.74
2023-04-20T03:10:16.785Z,78.64
2023-04-20T03:15:18.794Z,78.47
2023-04-20T03:20:20.671Z,78.37
2023-04-20T03:25:22.850Z,78.46
2023-04-20T03:30:31.160Z,78.18
2023-04-20T03:35:32.663Z,78.15
2023-04-20T03:40:34.936Z,78.14
2023-04-20T03:45:36.666Z,78.02
2023-04-20T03:50:38.177Z,78.27
2023-04-20T03:55:39.649Z,78.69
2023-04-20T04:00:41.412Z,78.30
2023-04-20T04:05:42.973Z,78.31
2023-04-20T04:10:44.441Z,78.43
2023-04-20T04:15:46.213Z,78.37
2023-04-20T04:20:48.033Z,78.00
2023-04-20T04:25:49.609Z,77.83
2023-04-20T04:30:52.478Z,77.88
2023-04-20T04:35:55.371Z,77.59
2023-04-20T04:40:57.532Z,77.16
2023-04-20T04:45:59.451Z,76.82
2023-04-20T04:51:00.967Z,76.19
2023-04-20T04:56:03.768Z,76.15
2023-04-20T05:01:05.651Z,75.77
2023-04-20T05:06:07.984Z,75.44
2023-04-20T05:11:09.479Z,75.58
2023-04-20T05:16:11.167Z,75.47
2023-04-20T05:21:12.755Z,75.20
2023-04-20T05:26:14.225Z,74.95
2023-04-20T05:31:15.924Z,74.83
2023-04-20T05:36:17.635Z,74.85
2023-04-20T05:41:19.628Z,74.22
2023-04-20T05:46:21.918Z,74.08
2023-04-20T05:51:23.547Z,74.06
2023-04-20T05:56:25.080Z,73.99
2023-04-20T06:01:26.652Z,74.18
2023-04-20T06:06:28.275Z,73.97
2023-04-20T06:11:29.829Z,73.88
2023-04-20T06:16:31.457Z,73.43
2023-04-20T06:21:34.316Z,72.68
2023-04-20T06:26:36.029Z,72.32
2023-04-20T06:31:37.644Z,71.74
2023-04-20T06:36:43.523Z,71.37
2023-04-20T06:41:45.021Z,70.53
2023-04-20T06:46:46.606Z,69.80
2023-04-20T06:51:48.784Z,67.45
2023-04-20T06:56:50.585Z,67.84
2023-04-20T07:01:52.159Z,65.58
2023-04-20T07:06:54.325Z,65.39
2023-04-20T07:11:56.509Z,64.40
2023-04-20T07:16:58.042Z,64.55
2023-04-20T07:21:59.762Z,64.42
2023-04-20T07:27:01.589Z,64.00
2023-04-20T07:32:03.163Z,61.84
2023-04-20T07:37:04.725Z,62.45
2023-04-20T07:42:06.501Z,61.50
2023-04-20T07:47:08.029Z,60.94
2023-04-20T07:52:16.325Z,59.24
2023-04-20T07:57:18.277Z,59.22
2023-04-20T08:02:20.013Z,58.73
2023-04-20T08:07:21.610Z,57.28
2023-04-20T08:12:23.631Z,58.58
2023-04-20T08:17:25.148Z,57.56
2023-04-20T08:22:30.489Z,58.84
2023-04-20T08:27:32.378Z,58.54
2023-04-20T08:32:33.921Z,58.08
2023-04-20T08:37:35.829Z,57.75
2023-04-20T08:42:37.388Z,54.26
2023-04-20T08:47:40.720Z,52.76
2023-04-20T08:52:42.375Z,50.68
2023-04-20T08:57:44.220Z,51.01
2023-04-20T09:02:54.496Z,49.91
2023-04-20T09:07:58.840Z,50.16
2023-04-20T09:13:00.412Z,49.98
2023-04-20T09:18:14.061Z,49.17
2023-04-20T09:23:17.806Z,48.36
2023-04-20T09:28:20.972Z,45.74
2023-04-20T09:33:28.399Z,44.70
2023-04-20T09:38:31.211Z,45.83
2023-04-20T09:43:33.481Z,45.14
2023-04-20T09:48:35.567Z,44.01
2023-04-20T09:53:37.913Z,43.46
2023-04-20T09:58:40.774Z,42.12
2023-04-20T10:03:43.132Z,40.16
2023-04-20T10:08:44.836Z,40.72
2023-04-20T10:13:46.364Z,39.17
2023-04-20T10:19:05.251Z,38.02
2023-04-20T10:24:08.337Z,37.12
2023-04-20T10:29:09.856Z,37.94
2023-04-20T10:34:11.811Z,37.80
2023-04-20T10:39:19.417Z,35.75
2023-04-20T10:44:21.997Z,36.82
2023-04-20T10:49:28.919Z,35.41
2023-04-20T10:54:38.050Z,35.85
2023-04-20T10:59:41.541Z,35.36
2023-04-20T11:04:43.131Z,35.15
2023-04-20T11:09:44.710Z,32.98
2023-04-20T11:14:54.683Z,33.15
2023-04-20T11:20:06.251Z,32.92
2023-04-20T11:25:12.591Z,32.55
2023-04-20T11:30:14.463Z,32.73
2023-04-20T11:35:16.178Z,32.03
2023-04-20T11:40:17.987Z,32.68
2023-04-20T11:45:19.532Z,32.47
2023-04-20T11:50:21.955Z,33.13
2023-04-20T11:55:23.647Z,33.24
2023-04-20T12:00:27.053Z,31.98
2023-04-20T12:05:29.743Z,31.29
2023-04-20T12:10:31.354Z,31.30
2023-04-20T12:15:32.874Z,29.72
2023-04-20T12:20:34.541Z,30.45
2023-04-20T12:25:36.212Z,29.65
2023-04-20T12:30:39.224Z,30.23
2023-04-20T12:35:41.060Z,30.37
2023-04-20T12:40:42.663Z,30.72
2023-04-20T12:45:44.226Z,29.94
2023-04-20T12:50:45.804Z,29.18
2023-04-20T12:55:48.276Z,27.82
2023-04-20T13:00:51.252Z,27.78
2023-04-20T13:05:52.845Z,28.47
2023-04-20T13:10:54.398Z,29.23
2023-04-20T13:15:56.232Z,28.58
2023-04-20T13:20:57.845Z,28.61
2023-04-20T13:26:01.666Z,28.96
2023-04-20T13:31:03.689Z,29.43
2023-04-20T13:36:05.604Z,29.09
2023-04-20T13:41:07.103Z,29.06
2023-04-20T13:46:08.687Z,29.78
2023-04-20T13:51:10.302Z,30.41
2023-04-20T13:56:11.854Z,30.45
2023-04-20T14:01:17.538Z,30.68
2023-04-20T14:06:19.878Z,30.66
2023-04-20T14:11:21.412Z,30.80
2023-04-20T14:16:23.165Z,30.62
2023-04-20T14:21:24.768Z,31.38
2023-04-20T14:26:27.539Z,31.90
2023-04-20T14:31:29.100Z,31.95
2023-04-20T14:36:30.983Z,31.95
2023-04-20T14:41:34.201Z,30.56
2023-04-20T14:46:36.057Z,30.31
2023-04-20T14:51:37.659Z,29.74
2023-04-20T14:56:39.222Z,30.21
2023-04-20T15:01:48.444Z,30.00
2023-04-20T15:07:00.631Z,30.45
2023-04-20T15:12:02.592Z,29.90
2023-04-20T15:17:04.109Z,29.58
2023-04-20T15:22:05.640Z,30.49
2023-04-20T15:27:07.746Z,30.22
2023-04-20T15:32:09.356Z,30.90
2023-04-20T15:37:11.008Z,30.95
2023-04-20T15:42:12.729Z,31.00
2023-04-20T15:47:15.552Z,31.22
2023-04-20T15:52:17.056Z,30.74
2023-04-20T15:57:18.569Z,30.59
2023-04-20T16:02:20.333Z,30.04
2023-04-20T16:07:21.978Z,31.18
2023-04-20T16:12:23.548Z,30.98
2023-04-20T16:17:25.107Z,31.41
2023-04-20T16:22:26.832Z,31.65
2023-04-20T16:27:28.331Z,30.84
2023-04-20T16:32:29.888Z,30.59
2023-04-20T16:37:33.645Z,29.57
2023-04-20T16:42:35.676Z,30.04
2023-04-20T16:47:37.252Z,30.79
2023-04-20T16:52:38.818Z,31.12
2023-04-20T16:57:42.126Z,31.34
2023-04-20T17:02:43.763Z,31.64
2023-04-20T17:07:46.147Z,32.23
2023-04-20T17:12:47.622Z,32.33
2023-04-20T17:17:49.341Z,33.01
2023-04-20T17:22:50.929Z,33.18
2023-04-20T17:27:52.469Z,33.27
2023-04-20T17:32:54.433Z,33.71
2023-04-20T17:37:55.989Z,33.87
2023-04-20T17:42:57.530Z,33.83
2023-04-20T17:47:59.088Z,34.45
2023-04-20T17:53:06.643Z,34.87
2023-04-20T17:58:08.632Z,35.18
2023-04-20T18:03:11.522Z,35.08
2023-04-20T18:08:14.162Z,35.71
2023-04-20T18:13:15.893Z,35.80
2023-04-20T18:18:19.702Z,35.78
2023-04-20T18:23:21.218Z,36.09
2023-04-20T18:28:23.215Z,36.35
2023-04-20T18:33:24.713Z,36.82
2023-04-20T18:38:26.758Z,37.40
2023-04-20T18:43:28.305Z,37.91
2023-04-20T18:48:29.854Z,38.38
2023-04-20T18:53:33.320Z,38.64
2023-04-20T18:58:34.853Z,38.79
2023-04-20T19:03:36.572Z,38.96
2023-04-20T19:08:38.259Z,39.23
2023-04-20T19:13:44.492Z,39.55
2023-04-20T19:18:48.438Z,39.90
2023-04-20T19:23:50.010Z,40.27
2023-04-20T19:28:51.740Z,40.90
2023-04-20T19:33:54.690Z,41.20
2023-04-20T19:38:57.898Z,41.54
2023-04-20T19:44:00.770Z,42.17
2023-04-20T19:49:02.280Z,42.33
2023-04-20T19:54:04.883Z,42.31
2023-04-20T19:59:06.472Z,43.06
2023-04-20T20:04:08.324Z,43.29
2023-04-20T20:09:10.069Z,43.09
2023-04-20T20:14:11.741Z,43.40
2023-04-20T20:19:13.999Z,43.73
2023-04-20T20:24:16.183Z,44.12
2023-04-20T20:29:18.004Z,44.72
2023-04-20T20:34:19.848Z,44.86
2023-04-20T20:39:21.524Z,45.49
2023-04-20T20:44:23.254Z,45.30
2023-04-20T20:49:24.733Z,45.43
2023-04-20T20:54:26.250Z,46.04
2023-04-20T20:59:27.748Z,47.46
2023-04-20T21:04:30.576Z,47.10
2023-04-20T21:09:33.076Z,47.43
2023-04-20T21:14:34.561Z,48.38
2023-04-20T21:19:36.285Z,48.98
2023-04-20T21:24:37.771Z,48.55
2023-04-20T21:29:39.296Z,49.26
2023-04-20T21:34:40.774Z,50.15
2023-04-20T21:39:42.780Z,50.65
2023-04-20T21:44:44.299Z,49.80
2023-04-20T21:49:45.775Z,51.08
2023-04-20T21:54:47.278Z,51.25
2023-04-20T21:59:48.813Z,50.76
2023-04-20T22:04:51.051Z,50.88
2023-04-20T22:09:52.988Z,50.24
2023-04-20T22:14:54.558Z,50.77
2023-04-20T22:19:56.022Z,50.37
2023-04-20T22:24:57.567Z,50.74
2023-04-20T22:29:59.192Z,51.49
2023-04-20T22:35:01.150Z,51.55
2023-04-20T22:40:05.822Z,52.52
2023-04-20T22:45:10.893Z,52.71
2023-04-20T22:50:13.328Z,52.05
2023-04-20T22:55:15.105Z,52.66
2023-04-20T23:00:18.699Z,52.53
2023-04-20T23:05:20.799Z,53.25
2023-04-20T23:10:22.444Z,53.99
2023-04-20T23:15:24.166Z,53.80
2023-04-20T23:20:25.910Z,54.19
2023-04-20T23:25:27.425Z,53.96
2023-04-20T23:30:35.844Z,53.68
2023-04-20T23:35:38.744Z,53.78
2023-04-20T23:40:40.471Z,53.93
2023-04-20T23:45:42.054Z,55.60
2023-04-20T23:50:43.665Z,55.54
2023-04-20T23:55:51.692Z,55.53
