createdAt,value
2023-05-04T00:00:48.641Z,59.53
2023-05-04T00:01:48.653Z,57.60
2023-05-04T00:02:48.791Z,58.41
2023-05-04T00:03:48.853Z,62.80
2023-05-04T00:04:48.745Z,65.00
2023-05-04T00:05:48.623Z,59.41
2023-05-04T00:06:48.613Z,65.30
2023-05-04T00:07:48.663Z,64.43
2023-05-04T00:08:48.584Z,64.22
2023-05-04T00:09:48.613Z,60.28
2023-05-04T00:10:48.578Z,60.47
2023-05-04T00:11:48.582Z,59.42
2023-05-04T00:12:48.665Z,56.15
2023-05-04T00:13:48.558Z,56.08
2023-05-04T00:14:48.567Z,49.70
2023-05-04T00:15:48.567Z,55.22
2023-05-04T00:16:48.738Z,55.27
2023-05-04T00:17:48.589Z,58.82
2023-05-04T00:18:48.514Z,50.99
2023-05-04T00:19:48.511Z,52.09
2023-05-04T00:20:48.512Z,51.26
2023-05-04T00:21:48.509Z,53.53
2023-05-04T00:22:48.536Z,50.00
2023-05-04T00:23:48.500Z,53.64
2023-05-04T00:24:48.471Z,53.73
2023-05-04T00:25:48.498Z,51.19
2023-05-04T00:26:48.512Z,50.66
2023-05-04T00:27:48.469Z,56.11
2023-05-04T00:28:48.487Z,54.07
2023-05-04T00:29:48.500Z,55.73
2023-05-04T00:30:48.471Z,57.01
2023-05-04T00:31:48.548Z,57.87
2023-05-04T00:32:48.535Z,53.97
2023-05-04T00:33:48.504Z,57.48
2023-05-04T00:34:48.564Z,59.17
2023-05-04T00:35:48.529Z,61.16
2023-05-04T00:36:48.537Z,62.92
2023-05-04T00:37:48.596Z,61.93
2023-05-04T00:38:48.608Z,63.17
2023-05-04T00:39:48.578Z,66.54
2023-05-04T00:40:48.600Z,66.53
2023-05-04T00:41:48.641Z,67.83
2023-05-04T00:42:48.633Z,69.20
2023-05-04T00:43:48.631Z,66.99
2023-05-04T00:44:48.621Z,70.22
2023-05-04T00:45:48.649Z,69.93
2023-05-04T00:46:48.699Z,72.22
2023-05-04T00:47:48.755Z,69.12
2023-05-04T00:48:48.682Z,69.89
2023-05-04T00:49:48.710Z,67.98
2023-05-04T00:50:48.733Z,72.19
2023-05-04T00:51:48.746Z,69.88
2023-05-04T00:52:48.766Z,73.37
2023-05-04T00:53:48.763Z,75.75
2023-05-04T00:54:48.778Z,70.98
2023-05-04T00:55:48.820Z,76.57
2023-05-04T00:56:48.837Z,67.74
2023-05-04T00:57:48.851Z,70.18
2023-05-04T00:58:48.830Z,71.98
2023-05-04T00:59:48.886Z,66.78
2023-05-04T01:00:48.908Z,67.60
2023-05-04T01:01:48.894Z,63.84
2023-05-04T01:02:48.999Z,67.12
2023-05-04T01:03:48.952Z,64.06
2023-05-04T01:04:48.942Z,63.51
2023-05-04T01:05:48.942Z,62.18
2023-05-04T01:06:48.999Z,64.43
2023-05-04T01:07:49.016Z,64.47
2023-05-04T01:08:49.026Z,62.66
2023-05-04T01:09:49.026Z,61.67
2023-05-04T01:10:49.055Z,59.96
2023-05-04T01:11:49.088Z,60.20
2023-05-04T01:12:49.122Z,59.53
2023-05-04T01:13:49.073Z,57.68
2023-05-04T01:14:49.128Z,59.84
2023-05-04T01:15:49.100Z,62.83
2023-05-04T01:16:49.168Z,60.56
2023-05-04T01:17:49.194Z,57.31
2023-05-04T01:18:49.158Z,57.05
2023-05-04T01:19:49.156Z,55.28
2023-05-04T01:20:49.163Z,55.44
2023-05-04T01:21:49.158Z,49.20
2023-05-04T01:22:49.210Z,53.67
2023-05-04T01:23:49.250Z,49.80
2023-05-04T01:24:49.241Z,49.68
2023-05-04T01:25:49.233Z,45.55
2023-05-04T01:26:49.259Z,45.49
2023-05-04T01:27:49.310Z,48.75
2023-05-04T01:28:49.323Z,48.54
2023-05-04T01:29:49.318Z,48.91
2023-05-04T01:30:49.368Z,46.42
2023-05-04T01:31:49.363Z,44.75
2023-05-04T01:32:49.400Z,50.85
2023-05-04T01:33:49.410Z,50.42
2023-05-04T01:34:49.417Z,44.01
2023-05-04T01:35:49.444Z,46.24
2023-05-04T01:36:49.445Z,42.83
2023-05-04T01:37:49.506Z,43.71
2023-05-04T01:38:49.472Z,42.28
2023-05-04T01:39:49.527Z,47.71
2023-05-04T01:40:49.539Z,41.37
2023-05-04T01:41:49.554Z,42.26
2023-05-04T01:42:49.586Z,41.04
2023-05-04T01:43:49.575Z,40.79
2023-05-04T01:44:49.598Z,42.55
2023-05-04T01:45:49.647Z,39.80
2023-05-04T01:46:49.624Z,37.34
2023-05-04T01:47:49.762Z,37.13
2023-05-04T01:48:49.678Z,39.90
2023-05-04T01:49:49.703Z,42.74
2023-05-04T01:50:49.731Z,40.19
2023-05-04T01:51:49.754Z,42.57
2023-05-04T01:52:49.768Z,36.17
2023-05-04T01:53:49.799Z,35.92
2023-05-04T01:54:49.817Z,39.12
2023-05-04T01:55:49.839Z,42.97
2023-05-04T01:56:49.861Z,41.44
2023-05-04T01:57:49.919Z,44.03
2023-05-04T01:58:49.872Z,36.89
2023-05-04T01:59:49.905Z,39.38
2023-05-04T02:00:49.926Z,37.45
2023-05-04T02:01:50.015Z,36.31
2023-05-04T02:02:50.121Z,35.87
2023-05-04T02:03:50.058Z,36.18
2023-05-04T02:04:50.045Z,42.01
2023-05-04T02:05:50.060Z,44.71
2023-05-04T02:06:50.087Z,43.56
2023-05-04T02:07:50.125Z,41.28
2023-05-04T02:08:50.153Z,42.64
2023-05-04T02:09:50.147Z,46.19
2023-05-04T02:10:50.169Z,47.26
2023-05-04T02:11:50.209Z,43.65
2023-05-04T02:12:50.267Z,41.59
2023-05-04T02:13:50.294Z,42.80
2023-05-04T02:14:50.308Z,42.81
2023-05-04T02:15:50.325Z,46.40
2023-05-04T02:16:50.335Z,42.43
2023-05-04T02:17:50.432Z,42.74
2023-05-04T02:18:50.395Z,42.30
2023-05-04T02:19:50.422Z,40.43
2023-05-04T02:20:50.434Z,40.26
2023-05-04T02:21:50.485Z,42.11
2023-05-04T02:22:50.500Z,44.94
2023-05-04T02:23:50.501Z,40.56
2023-05-04T02:24:50.517Z,45.85
2023-05-04T02:25:50.581Z,48.88
2023-05-04T02:26:50.599Z,52.04
2023-05-04T02:27:50.592Z,51.54
2023-05-04T02:28:50.619Z,53.08
2023-05-04T02:29:50.630Z,55.54
2023-05-04T02:30:50.690Z,57.39
2023-05-04T02:31:50.728Z,59.19
2023-05-04T02:32:50.757Z,61.36
2023-05-04T02:33:50.751Z,61.59
2023-05-04T02:34:50.765Z,65.13
2023-05-04T02:35:50.794Z,68.73
2023-05-04T02:36:50.832Z,67.83
2023-05-04T02:37:50.814Z,68.71
2023-05-04T02:38:50.845Z,66.91
2023-05-04T02:39:50.865Z,68.36
2023-05-04T02:40:50.893Z,70.71
2023-05-04T02:41:50.932Z,68.66
2023-05-04T02:42:50.931Z,69.52
2023-05-04T02:43:50.989Z,75.44
2023-05-04T02:44:50.978Z,77.05
2023-05-04T02:45:51.016Z,75.40
2023-05-04T02:46:51.052Z,77.68
2023-05-04T02:47:51.093Z,74.12
2023-05-04T02:48:51.086Z,78.96
2023-05-04T02:49:51.132Z,78.88
2023-05-04T02:50:51.157Z,81.64
2023-05-04T02:51:51.171Z,85.09
2023-05-04T02:52:51.208Z,91.55
2023-05-04T02:53:51.261Z,93.79
2023-05-04T02:54:52.915Z,97.11
2023-05-04T02:55:51.303Z,96.76
2023-05-04T02:56:51.330Z,99.72
2023-05-04T02:57:51.343Z,102.17
2023-05-04T02:58:51.363Z,101.85
2023-05-04T02:59:51.400Z,107.11
2023-05-04T03:00:51.410Z,108.23
2023-05-04T03:01:51.514Z,109.45
2023-05-04T03:02:51.485Z,112.54
2023-05-04T03:03:51.560Z,115.29
2023-05-04T03:04:51.567Z,116.37
2023-05-04T03:05:51.574Z,113.37
2023-05-04T03:06:51.600Z,117.97
2023-05-04T03:07:51.650Z,120.83
2023-05-04T03:08:51.673Z,122.44
2023-05-04T03:09:51.720Z,119.56
2023-05-04T03:10:51.752Z,124.06
2023-05-04T03:11:51.806Z,131.26
2023-05-04T03:12:51.857Z,127.27
2023-05-04T03:13:51.826Z,131.02
2023-05-04T03:14:51.884Z,132.65
2023-05-04T03:15:51.921Z,133.97
2023-05-04T03:16:52.018Z,130.73
2023-05-04T03:17:52.164Z,131.78
2023-05-04T03:18:56.697Z,135.40
2023-05-04T03:19:52.066Z,135.62
2023-05-04T03:20:52.072Z,135.63
2023-05-04T03:21:52.059Z,135.89
2023-05-04T03:22:52.050Z,136.19
2023-05-04T03:23:52.032Z,138.14
2023-05-04T03:24:52.054Z,137.45
2023-05-04T03:25:52.026Z,139.01
2023-05-04T03:26:52.018Z,136.76
2023-05-04T03:27:52.030Z,139.46
2023-05-04T03:28:52.031Z,139.41
2023-05-04T03:29:51.981Z,139.46
2023-05-04T03:30:51.958Z,138.00
2023-05-04T03:31:52.018Z,143.57
2023-05-04T03:32:51.985Z,138.76
2023-05-04T03:33:52.013Z,144.15
2023-05-04T03:34:51.954Z,145.68
2023-05-04T03:35:51.955Z,141.56
2023-05-04T03:36:52.008Z,146.12
2023-05-04T03:37:52.073Z,146.90
2023-05-04T03:38:52.080Z,147.26
2023-05-04T03:39:52.155Z,148.93
2023-05-04T03:40:52.207Z,151.32
2023-05-04T03:41:52.259Z,150.49
2023-05-04T03:42:52.343Z,151.58
2023-05-04T03:43:52.344Z,147.10
2023-05-04T03:44:52.371Z,149.11
2023-05-04T03:45:52.441Z,148.42
2023-05-04T03:46:52.495Z,148.65
2023-05-04T03:47:52.559Z,147.23
2023-05-04T03:48:52.540Z,146.38
2023-05-04T03:49:52.666Z,145.12
2023-05-04T03:50:52.661Z,145.96
2023-05-04T03:51:52.722Z,143.87
2023-05-04T03:52:52.773Z,141.33
2023-05-04T03:53:52.789Z,143.20
2023-05-04T03:54:52.842Z,137.61
2023-05-04T03:55:52.929Z,138.80
2023-05-04T03:56:52.953Z,141.05
2023-05-04T03:57:53.008Z,139.33
2023-05-04T03:58:53.044Z,141.17
2023-05-04T03:59:53.706Z,145.20
2023-05-04T04:00:53.150Z,146.80
2023-05-04T04:01:53.224Z,150.77
2023-05-04T04:02:53.356Z,153.95
2023-05-04T04:03:53.346Z,156.68
2023-05-04T04:04:53.328Z,160.56
2023-05-04T04:05:53.487Z,162.57
2023-05-04T04:06:53.381Z,163.49
2023-05-04T04:07:53.468Z,166.64
2023-05-04T04:08:53.507Z,170.06
2023-05-04T04:09:53.547Z,172.43
2023-05-04T04:10:53.602Z,172.51
2023-05-04T04:11:53.621Z,173.09
2023-05-04T04:12:53.745Z,174.13
2023-05-04T04:13:53.770Z,174.20
2023-05-04T04:14:53.804Z,176.65
2023-05-04T04:15:53.881Z,180.21
2023-05-04T04:16:53.908Z,178.88
2023-05-04T04:17:54.044Z,177.56
2023-05-04T04:18:54.027Z,179.64
2023-05-04T04:19:54.070Z,179.54
2023-05-04T04:20:54.151Z,178.77
2023-05-04T04:21:54.173Z,178.78
2023-05-04T04:22:54.240Z,180.12
2023-05-04T04:23:54.269Z,181.90
2023-05-04T04:24:54.357Z,183.49
2023-05-04T04:25:54.376Z,186.39
2023-05-04T04:26:54.495Z,189.38
2023-05-04T04:27:54.496Z,190.37
2023-05-04T04:28:54.546Z,190.56
2023-05-04T04:29:54.597Z,192.32
2023-05-04T04:30:54.673Z,193.45
2023-05-04T04:31:54.772Z,192.37
2023-05-04T04:32:54.804Z,193.99
2023-05-04T04:33:54.803Z,195.70
2023-05-04T04:34:54.864Z,193.92
2023-05-04T04:35:54.974Z,193.09
2023-05-04T04:36:54.981Z,193.53
2023-05-04T04:37:55.035Z,191.15
2023-05-04T04:38:55.102Z,190.90
2023-05-04T04:39:55.155Z,191.73
2023-05-04T04:40:55.193Z,188.27
2023-05-04T04:41:55.215Z,188.73
2023-05-04T04:42:55.298Z,186.66
2023-05-04T04:43:55.355Z,187.23
2023-05-04T04:44:55.405Z,187.31
2023-05-04T04:45:55.475Z,186.52
2023-05-04T04:46:55.536Z,186.75
2023-05-04T04:47:55.581Z,186.97
2023-05-04T04:48:55.618Z,189.81
2023-05-04T04:49:55.687Z,191.76
2023-05-04T04:50:55.688Z,198.92
2023-05-04T04:51:55.747Z,204.34
2023-05-04T04:52:55.765Z,212.46
2023-05-04T04:53:55.812Z,208.98
2023-05-04T04:54:55.851Z,208.91
2023-05-04T04:55:55.887Z,207.85
2023-05-04T04:56:55.897Z,209.70
2023-05-04T04:57:55.974Z,209.40
2023-05-04T04:58:55.967Z,209.04
2023-05-04T04:59:55.990Z,211.94
2023-05-04T05:00:56.054Z,211.88
2023-05-04T05:01:56.048Z,217.01
2023-05-04T05:02:56.157Z,216.00
2023-05-04T05:03:56.104Z,216.05
2023-05-04T05:04:56.135Z,216.14
2023-05-04T05:05:56.182Z,219.94
2023-05-04T05:06:56.175Z,220.68
2023-05-04T05:07:56.227Z,217.97
2023-05-04T05:08:56.198Z,219.88
2023-05-04T05:09:56.325Z,224.34
2023-05-04T05:10:56.306Z,220.10
2023-05-04T05:11:56.289Z,223.32
2023-05-04T05:12:56.367Z,230.24
2023-05-04T05:13:56.391Z,228.79
2023-05-04T05:14:56.458Z,228.59
2023-05-04T05:15:56.461Z,228.66
2023-05-04T05:16:56.518Z,224.14
2023-05-04T05:17:56.695Z,226.04
2023-05-04T05:18:56.590Z,222.97
2023-05-04T05:19:56.578Z,228.82
2023-05-04T05:20:56.656Z,227.51
2023-05-04T05:21:56.683Z,226.93
2023-05-04T05:22:56.733Z,227.83
2023-05-04T05:23:56.775Z,230.48
2023-05-04T05:24:56.813Z,234.90
2023-05-04T05:25:56.838Z,233.38
2023-05-04T05:26:56.879Z,232.04
2023-05-04T05:27:56.928Z,233.13
2023-05-04T05:28:56.989Z,241.18
2023-05-04T05:29:56.993Z,235.23
2023-05-04T05:30:57.117Z,235.91
2023-05-04T05:31:57.097Z,237.22
2023-05-04T05:32:57.168Z,239.42
2023-05-04T05:33:58.780Z,245.59
2023-05-04T05:34:57.174Z,246.75
2023-05-04T05:35:57.308Z,248.50
2023-05-04T05:36:57.226Z,244.74
2023-05-04T05:37:57.278Z,247.55
2023-05-04T05:38:57.294Z,248.68
2023-05-04T05:39:57.324Z,249.20
2023-05-04T05:40:57.359Z,250.00
2023-05-04T05:41:57.370Z,250.00
2023-05-04T05:42:57.725Z,250.00
2023-05-04T05:43:57.512Z,249.91
2023-05-04T05:44:57.449Z,249.43
2023-05-04T05:45:57.513Z,246.86
2023-05-04T05:46:57.548Z,248.07
2023-05-04T05:47:57.832Z,249.89
2023-05-04T05:48:57.546Z,249.90
2023-05-04T05:49:57.606Z,248.23
2023-05-04T05:50:57.617Z,244.09
2023-05-04T05:51:57.632Z,243.53
2023-05-04T05:52:57.753Z,247.05
2023-05-04T05:53:57.725Z,243.97
2023-05-04T05:54:58.216Z,243.46
2023-05-04T05:55:57.736Z,246.63
2023-05-04T05:56:57.785Z,250.00
2023-05-04T05:57:58.240Z,247.80
2023-05-04T05:58:57.780Z,250.00
2023-05-04T05:59:57.820Z,243.92
2023-05-04T06:00:57.841Z,249.12
2023-05-04T06:01:57.830Z,248.35
2023-05-04T06:02:57.907Z,245.43
2023-05-04T06:03:58.152Z,242.73
2023-05-04T06:04:58.011Z,245.60
2023-05-04T06:05:57.935Z,243.98
2023-05-04T06:06:57.960Z,247.90
2023-05-04T06:07:57.940Z,250.73
2023-05-04T06:08:57.963Z,248.94
2023-05-04T06:09:57.952Z,250.00
2023-05-04T06:10:57.984Z,249.60
2023-05-04T06:11:58.009Z,249.61
2023-05-04T06:12:58.018Z,248.28
2023-05-04T06:13:57.997Z,249.19
2023-05-04T06:14:58.081Z,249.92
2023-05-04T06:15:58.094Z,249.37
2023-05-04T06:16:58.082Z,248.43
2023-05-04T06:17:58.142Z,249.23
2023-05-04T06:18:58.086Z,249.46
2023-05-04T06:19:58.062Z,248.90
2023-05-04T06:20:58.049Z,248.39
2023-05-04T06:21:58.061Z,246.97
2023-05-04T06:22:58.078Z,247.07
2023-05-04T06:23:58.040Z,248.99
2023-05-04T06:25:02.773Z,249.94
2023-05-04T06:25:59.026Z,250.15
2023-05-04T06:26:58.019Z,250.22
2023-05-04T06:27:58.037Z,250.16
2023-05-04T06:28:58.005Z,248.98
2023-05-04T06:29:58.000Z,247.57
2023-05-04T06:30:58.006Z,247.42
2023-05-04T06:31:58.064Z,249.42
2023-05-04T06:32:58.013Z,250.00
2023-05-04T06:33:57.959Z,248.67
2023-05-04T06:34:58.765Z,246.66
2023-05-04T06:35:57.955Z,244.73
2023-05-04T06:36:57.991Z,246.81
2023-05-04T06:37:58.002Z,245.57
2023-05-04T06:38:58.033Z,245.39
2023-05-04T06:39:58.066Z,243.25
2023-05-04T06:40:58.128Z,240.85
2023-05-04T06:41:58.167Z,238.05
2023-05-04T06:42:58.202Z,240.06
2023-05-04T06:43:58.950Z,236.34
2023-05-04T06:44:58.302Z,234.24
2023-05-04T06:45:58.400Z,240.42
2023-05-04T06:46:58.450Z,244.81
2023-05-04T06:47:58.513Z,244.32
2023-05-04T06:48:58.551Z,246.69
2023-05-04T06:49:58.621Z,249.86
2023-05-04T06:51:00.736Z,250.00
2023-05-04T06:51:58.691Z,250.23
2023-05-04T06:52:58.690Z,252.16
2023-05-04T06:53:58.638Z,253.76
2023-05-04T06:54:58.676Z,261.73
2023-05-04T06:55:58.668Z,270.21
2023-05-04T06:56:58.655Z,256.10
2023-05-04T06:57:58.627Z,249.83
2023-05-04T06:58:58.615Z,250.29
2023-05-04T06:59:58.611Z,249.18
2023-05-04T07:00:58.625Z,249.25
2023-05-04T07:01:58.586Z,248.65
2023-05-04T07:02:58.633Z,250.00
2023-05-04T07:03:58.672Z,250.00
2023-05-04T07:04:58.578Z,248.04
2023-05-04T07:05:58.587Z,248.61
2023-05-04T07:06:58.556Z,249.04
2023-05-04T07:07:58.787Z,249.70
2023-05-04T07:08:58.562Z,248.64
2023-05-04T07:09:58.516Z,249.92
2023-05-04T07:10:58.581Z,249.11
2023-05-04T07:11:58.560Z,249.90
2023-05-04T07:12:58.556Z,248.54
2023-05-04T07:13:58.509Z,248.41
2023-05-04T07:14:58.526Z,247.52
2023-05-04T07:15:58.539Z,250.00
2023-05-04T07:16:58.507Z,247.64
2023-05-04T07:17:58.546Z,249.24
2023-05-04T07:18:58.455Z,249.83
2023-05-04T07:19:58.451Z,248.69
2023-05-04T07:21:10.744Z,247.20
2023-05-04T07:21:59.478Z,247.42
2023-05-04T07:22:58.443Z,247.98
2023-05-04T07:23:58.439Z,249.93
2023-05-04T07:24:58.465Z,253.23
2023-05-04T07:25:58.451Z,255.14
2023-05-04T07:26:58.433Z,248.32
2023-05-04T07:27:58.390Z,249.42
2023-05-04T07:28:58.423Z,248.11
2023-05-04T07:29:58.411Z,249.23
2023-05-04T07:30:58.400Z,248.69
2023-05-04T07:31:58.461Z,249.47
2023-05-04T07:32:58.483Z,248.79
2023-05-04T07:33:58.571Z,248.26
2023-05-04T07:34:58.571Z,248.82
2023-05-04T07:35:58.629Z,249.55
2023-05-04T07:36:58.689Z,250.00
2023-05-04T07:37:58.801Z,248.21
2023-05-04T07:38:58.745Z,249.48
2023-05-04T07:39:58.824Z,249.80
2023-05-04T07:40:58.934Z,249.01
2023-05-04T07:41:58.945Z,249.71
2023-05-04T07:42:59.264Z,249.82
2023-05-04T07:43:59.073Z,250.00
2023-05-04T07:44:59.108Z,250.14
2023-05-04T07:45:59.224Z,249.81
2023-05-04T07:46:59.230Z,248.36
2023-05-04T07:47:59.315Z,248.87
2023-05-04T07:48:59.350Z,249.90
2023-05-04T07:49:59.408Z,248.54
2023-05-04T07:50:59.469Z,249.34
2023-05-04T07:51:59.529Z,248.40
2023-05-04T07:52:59.561Z,247.54
2023-05-04T07:53:59.631Z,246.97
2023-05-04T07:54:59.726Z,245.81
2023-05-04T07:55:59.794Z,245.47
2023-05-04T07:56:59.828Z,246.60
2023-05-04T07:57:59.899Z,245.12
2023-05-04T07:58:59.943Z,243.57
2023-05-04T08:00:00.004Z,242.03
2023-05-04T08:01:00.099Z,239.65
2023-05-04T08:02:00.189Z,237.76
2023-05-04T08:03:00.238Z,229.93
2023-05-04T08:04:00.285Z,226.32
2023-05-04T08:05:00.324Z,217.75
2023-05-04T08:06:00.387Z,213.18
2023-05-04T08:07:00.453Z,216.75
2023-05-04T08:08:00.495Z,209.67
2023-05-04T08:09:00.557Z,216.32
2023-05-04T08:10:00.617Z,215.81
2023-05-04T08:11:15.901Z,211.40
2023-05-04T08:12:01.686Z,211.04
2023-05-04T08:13:00.706Z,211.73
2023-05-04T08:14:00.660Z,211.99
2023-05-04T08:15:00.625Z,209.85
2023-05-04T08:16:00.670Z,207.67
2023-05-04T08:17:00.631Z,204.28
2023-05-04T08:18:00.784Z,202.27
2023-05-04T08:19:00.635Z,204.86
2023-05-04T08:20:00.612Z,207.11
2023-05-04T08:21:00.687Z,205.95
2023-05-04T08:22:00.752Z,200.92
2023-05-04T08:23:00.839Z,202.67
2023-05-04T08:24:00.915Z,203.77
2023-05-04T08:25:00.969Z,202.13
2023-05-04T08:26:01.021Z,200.64
2023-05-04T08:27:08.180Z,203.06
2023-05-04T08:28:02.083Z,201.34
2023-05-04T08:29:01.064Z,201.91
2023-05-04T08:30:01.075Z,203.20
2023-05-04T08:31:01.028Z,202.96
2023-05-04T08:32:01.217Z,200.83
2023-05-04T08:33:01.043Z,200.19
2023-05-04T08:34:01.032Z,201.68
2023-05-04T08:35:01.004Z,202.13
2023-05-04T08:36:01.015Z,202.77
2023-05-04T08:37:01.077Z,198.64
2023-05-04T08:38:01.151Z,193.82
2023-05-04T08:39:01.189Z,193.71
2023-05-04T08:40:01.279Z,190.30
2023-05-04T08:41:01.309Z,186.69
2023-05-04T08:42:01.448Z,184.87
2023-05-04T08:43:02.293Z,185.92
2023-05-04T08:44:01.551Z,186.07
2023-05-04T08:45:01.588Z,185.02
2023-05-04T08:46:01.732Z,168.50
2023-05-04T08:47:01.670Z,143.50
2023-05-04T08:48:01.916Z,143.87
2023-05-04T08:49:01.705Z,139.01
2023-05-04T08:50:01.773Z,140.42
2023-05-04T08:51:01.717Z,144.59
2023-05-04T08:52:01.714Z,136.68
2023-05-04T08:53:01.799Z,134.97
2023-05-04T08:54:01.901Z,141.80
2023-05-04T08:55:01.793Z,159.30
2023-05-04T08:56:01.802Z,162.63
2023-05-04T08:57:01.823Z,173.62
2023-05-04T08:58:01.854Z,182.83
2023-05-04T08:59:01.962Z,189.99
2023-05-04T09:00:02.001Z,194.24
2023-05-04T09:01:02.148Z,197.77
2023-05-04T09:02:02.142Z,202.57
2023-05-04T09:03:02.215Z,203.74
2023-05-04T09:04:02.263Z,208.98
2023-05-04T09:05:02.319Z,212.88
2023-05-04T09:06:02.324Z,217.73
2023-05-04T09:07:02.378Z,216.94
2023-05-04T09:08:02.444Z,222.08
2023-05-04T09:09:02.457Z,220.72
2023-05-04T09:10:02.594Z,222.28
2023-05-04T09:11:02.563Z,227.49
2023-05-04T09:12:02.587Z,230.49
2023-05-04T09:13:02.856Z,232.49
2023-05-04T09:14:02.666Z,233.51
2023-05-04T09:15:02.892Z,236.12
2023-05-04T09:16:02.763Z,238.85
2023-05-04T09:17:02.840Z,243.63
2023-05-04T09:18:02.818Z,247.52
2023-05-04T09:19:02.833Z,249.05
2023-05-04T09:20:02.835Z,249.71
2023-05-04T09:21:02.835Z,250.00
2023-05-04T09:22:02.873Z,248.35
2023-05-04T09:23:02.915Z,248.28
2023-05-04T09:24:02.916Z,248.61
2023-05-04T09:25:03.018Z,249.83
2023-05-04T09:26:02.935Z,248.34
2023-05-04T09:27:02.935Z,249.26
2023-05-04T09:28:02.975Z,248.26
2023-05-04T09:29:02.926Z,249.62
2023-05-04T09:30:02.961Z,250.00
2023-05-04T09:31:03.054Z,249.90
2023-05-04T09:32:02.950Z,250.00
2023-05-04T09:33:03.006Z,249.71
2023-05-04T09:34:02.969Z,249.05
2023-05-04T09:35:03.181Z,250.00
2023-05-04T09:36:02.966Z,248.31
2023-05-04T09:37:02.954Z,248.54
2023-05-04T09:38:03.317Z,249.40
2023-05-04T09:39:02.986Z,249.39
2023-05-04T09:40:03.034Z,249.57
2023-05-04T09:41:03.073Z,247.63
2023-05-04T09:42:03.148Z,248.36
2023-05-04T09:43:03.837Z,249.98
2023-05-04T09:44:03.177Z,248.69
2023-05-04T09:45:03.587Z,250.00
2023-05-04T09:46:03.389Z,248.51
2023-05-04T09:47:03.327Z,248.67
2023-05-04T09:48:03.410Z,249.85
2023-05-04T09:49:03.439Z,250.00
2023-05-04T09:50:03.575Z,249.98
2023-05-04T09:51:03.553Z,249.81
2023-05-04T09:52:03.607Z,249.07
2023-05-04T09:53:03.654Z,249.83
2023-05-04T09:54:03.699Z,249.89
2023-05-04T09:55:03.882Z,249.43
2023-05-04T09:56:06.523Z,249.50
2023-05-04T09:57:03.780Z,249.58
2023-05-04T09:58:04.101Z,249.61
2023-05-04T09:59:03.773Z,249.56
2023-05-04T10:00:03.738Z,249.88
2023-05-04T10:01:03.734Z,250.72
2023-05-04T10:02:14.558Z,248.98
2023-05-04T10:03:04.752Z,249.10
2023-05-04T10:04:03.726Z,249.23
2023-05-04T10:05:03.917Z,249.37
2023-05-04T10:06:03.716Z,249.60
2023-05-04T10:07:03.704Z,249.27
2023-05-04T10:08:03.697Z,249.43
2023-05-04T10:09:03.682Z,248.97
2023-05-04T10:10:03.679Z,246.93
2023-05-04T10:11:03.701Z,247.12
2023-05-04T10:12:03.747Z,247.81
2023-05-04T10:13:03.877Z,248.74
2023-05-04T10:14:03.864Z,249.12
2023-05-04T10:15:04.009Z,250.00
2023-05-04T10:16:03.996Z,248.63
2023-05-04T10:17:04.021Z,249.48
2023-05-04T10:18:04.141Z,249.51
2023-05-04T10:19:04.104Z,249.64
2023-05-04T10:20:04.162Z,249.99
2023-05-04T10:21:04.241Z,247.70
2023-05-04T10:22:04.304Z,247.85
2023-05-04T10:23:04.358Z,248.95
2023-05-04T10:24:04.379Z,248.43
2023-05-04T10:25:04.536Z,248.89
2023-05-04T10:26:04.488Z,248.80
2023-05-04T10:27:04.535Z,245.67
2023-05-04T10:28:04.577Z,247.25
2023-05-04T10:29:04.607Z,247.74
2023-05-04T10:30:04.648Z,249.25
2023-05-04T10:31:04.733Z,249.05
2023-05-04T10:32:04.871Z,248.89
2023-05-04T10:33:04.819Z,248.25
2023-05-04T10:34:04.875Z,249.08
2023-05-04T10:35:05.103Z,247.89
2023-05-04T10:36:04.958Z,247.46
2023-05-04T10:37:04.970Z,245.55
2023-05-04T10:38:05.050Z,246.83
2023-05-04T10:39:05.093Z,247.90
2023-05-04T10:40:06.531Z,247.86
2023-05-04T10:41:05.234Z,248.56
2023-05-04T10:42:05.306Z,249.18
2023-05-04T10:43:05.369Z,249.14
2023-05-04T10:44:05.392Z,249.21
2023-05-04T10:45:05.552Z,245.93
2023-05-04T10:46:05.460Z,248.05
2023-05-04T10:47:05.626Z,248.89
2023-05-04T10:48:05.525Z,249.81
2023-05-04T10:49:05.557Z,249.38
2023-05-04T10:50:05.593Z,249.68
2023-05-04T10:51:05.666Z,250.00
2023-05-04T10:52:05.763Z,248.50
2023-05-04T10:53:05.725Z,248.60
2023-05-04T10:54:05.772Z,249.53
2023-05-04T10:55:05.992Z,249.36
2023-05-04T10:56:05.820Z,247.92
2023-05-04T10:57:05.861Z,246.85
2023-05-04T10:58:05.915Z,246.06
2023-05-04T10:59:05.932Z,246.52
2023-05-04T11:00:05.951Z,246.46
2023-05-04T11:01:06.025Z,246.83
2023-05-04T11:02:06.044Z,247.03
2023-05-04T11:03:06.167Z,245.70
2023-05-04T11:04:06.103Z,245.01
2023-05-04T11:05:06.355Z,244.64
2023-05-04T11:06:06.135Z,244.74
2023-05-04T11:07:06.293Z,245.39
2023-05-04T11:08:06.219Z,245.64
2023-05-04T11:09:06.237Z,246.76
2023-05-04T11:10:06.266Z,247.57
2023-05-04T11:11:06.294Z,247.28
2023-05-04T11:12:06.317Z,246.01
2023-05-04T11:13:08.080Z,246.11
2023-05-04T11:14:06.290Z,246.47
2023-05-04T11:15:06.492Z,246.95
2023-05-04T11:16:06.339Z,246.94
2023-05-04T11:17:15.656Z,247.35
2023-05-04T11:18:07.300Z,246.16
2023-05-04T11:19:06.267Z,247.33
2023-05-04T11:20:06.235Z,249.02
2023-05-04T11:21:06.241Z,249.95
2023-05-04T11:22:06.218Z,250.60
2023-05-04T11:23:06.232Z,248.95
2023-05-04T11:24:06.223Z,249.87
2023-05-04T11:25:06.315Z,249.66
2023-05-04T11:26:06.223Z,249.44
2023-05-04T11:27:06.204Z,249.79
2023-05-04T11:28:06.221Z,247.13
2023-05-04T11:29:06.391Z,246.84
2023-05-04T11:30:06.182Z,246.98
2023-05-04T11:31:06.213Z,248.85
2023-05-04T11:32:06.166Z,246.88
2023-05-04T11:33:06.233Z,243.81
2023-05-04T11:34:06.487Z,245.02
2023-05-04T11:35:06.410Z,242.92
2023-05-04T11:36:06.361Z,242.69
2023-05-04T11:37:06.121Z,241.87
2023-05-04T11:38:06.123Z,241.23
2023-05-04T11:39:06.178Z,237.40
2023-05-04T11:40:06.159Z,239.18
2023-05-04T11:41:06.180Z,240.16
2023-05-04T11:42:06.195Z,243.58
2023-05-04T11:43:06.238Z,243.70
2023-05-04T11:44:06.248Z,238.41
2023-05-04T11:45:06.371Z,236.66
2023-05-04T11:46:06.341Z,241.10
2023-05-04T11:47:06.315Z,238.91
2023-05-04T11:48:06.395Z,237.99
2023-05-04T11:49:06.382Z,233.64
2023-05-04T11:50:06.404Z,232.83
2023-05-04T11:51:06.421Z,231.87
2023-05-04T11:52:06.475Z,233.28
2023-05-04T11:53:06.500Z,231.13
2023-05-04T11:54:06.556Z,231.39
2023-05-04T11:55:06.748Z,232.08
2023-05-04T11:56:06.679Z,232.18
2023-05-04T11:57:06.646Z,229.63
2023-05-04T11:58:06.840Z,228.59
2023-05-04T11:59:06.795Z,227.26
2023-05-04T12:00:06.782Z,224.07
2023-05-04T12:01:06.849Z,224.93
2023-05-04T12:02:06.891Z,219.47
2023-05-04T12:03:07.008Z,216.88
2023-05-04T12:04:07.062Z,215.14
2023-05-04T12:05:07.239Z,212.47
2023-05-04T12:06:07.167Z,212.06
2023-05-04T12:07:07.133Z,211.08
2023-05-04T12:08:07.162Z,211.94
2023-05-04T12:09:07.235Z,210.51
2023-05-04T12:10:07.266Z,205.45
2023-05-04T12:11:07.362Z,204.60
2023-05-04T12:12:07.371Z,202.14
2023-05-04T12:13:07.427Z,201.20
2023-05-04T12:14:07.879Z,202.31
2023-05-04T12:15:08.504Z,198.39
2023-05-04T12:16:07.701Z,200.18
2023-05-04T12:17:07.659Z,199.07
2023-05-04T12:18:07.738Z,198.17
2023-05-04T12:19:07.768Z,197.20
2023-05-04T12:20:07.809Z,196.60
2023-05-04T12:21:07.885Z,191.11
2023-05-04T12:22:07.940Z,193.55
2023-05-04T12:23:07.959Z,192.70
2023-05-04T12:24:08.410Z,193.08
2023-05-04T12:25:08.310Z,193.09
2023-05-04T12:26:08.164Z,187.99
2023-05-04T12:27:08.221Z,189.66
2023-05-04T12:28:08.268Z,188.12
2023-05-04T12:29:08.351Z,185.36
2023-05-04T12:30:08.397Z,186.33
2023-05-04T12:31:08.470Z,184.77
2023-05-04T12:32:08.528Z,182.82
2023-05-04T12:33:08.624Z,181.08
2023-05-04T12:34:08.602Z,180.58
2023-05-04T12:35:08.921Z,181.73