createdAt,value
2019-02-21T00:00:05.681Z,81.60
2019-02-21T00:02:35.003Z,81.20
2019-02-21T00:05:05.243Z,78.70
2019-02-21T00:07:34.368Z,80.90
2019-02-21T00:10:03.571Z,78.30
2019-02-21T00:12:32.992Z,79.60
2019-02-21T00:15:03.534Z,83.10
2019-02-21T00:17:33.347Z,81.00
2019-02-21T00:20:04.019Z,80.00
2019-02-21T00:22:33.614Z,80.20
2019-02-21T00:25:03.339Z,79.40
2019-02-21T00:27:34.002Z,81.30
2019-02-21T00:30:03.121Z,80.90
2019-02-21T00:32:32.715Z,82.00
2019-02-21T00:35:03.349Z,79.90
2019-02-21T00:37:32.735Z,78.40
2019-02-21T00:40:01.852Z,76.90
2019-02-21T00:42:31.812Z,77.20
2019-02-21T00:45:01.202Z,77.10
2019-02-21T00:47:30.925Z,78.60
2019-02-21T00:50:00.334Z,76.50
2019-02-21T00:52:31.453Z,76.80
2019-02-21T00:55:01.385Z,79.70
2019-02-21T00:57:30.739Z,76.30
2019-02-21T01:00:00.315Z,76.90
2019-02-21T01:02:29.410Z,78.80
2019-02-21T01:04:59.120Z,77.10
2019-02-21T01:07:28.899Z,78.50
2019-02-21T01:09:58.890Z,79.00
2019-02-21T01:12:28.344Z,80.30
2019-02-21T01:14:57.736Z,77.20
2019-02-21T01:17:27.285Z,77.60
2019-02-21T01:19:56.871Z,77.60
2019-02-21T01:22:26.216Z,76.70
2019-02-21T01:24:55.833Z,76.30
2019-02-21T01:27:25.165Z,77.00
2019-02-21T01:29:54.732Z,80.10
2019-02-21T01:32:27.074Z,77.90
2019-02-21T01:34:56.821Z,76.50
2019-02-21T01:37:27.007Z,76.20
2019-02-21T01:39:56.731Z,76.30
2019-02-21T01:42:26.196Z,77.80
2019-02-21T01:44:55.745Z,78.10
2019-02-21T01:47:24.835Z,76.50
2019-02-21T01:49:54.208Z,77.20
2019-02-21T01:52:23.319Z,76.60
2019-02-21T01:54:52.584Z,77.40
2019-02-21T01:57:22.261Z,80.80
2019-02-21T01:59:53.608Z,77.70
2019-02-21T02:02:24.438Z,78.20
2019-02-21T02:04:55.298Z,78.10
2019-02-21T02:07:26.287Z,77.20
2019-02-21T02:09:55.696Z,77.20
2019-02-21T02:12:24.609Z,77.40
2019-02-21T02:14:53.640Z,77.60
2019-02-21T02:17:22.721Z,79.80
2019-02-21T02:19:51.960Z,81.50
2019-02-21T02:22:21.613Z,81.60
2019-02-21T02:24:50.909Z,81.00
2019-02-21T02:27:20.578Z,79.20
2019-02-21T02:29:49.535Z,77.70
2019-02-21T02:32:18.794Z,79.50
2019-02-21T02:34:48.872Z,79.30
2019-02-21T02:37:18.216Z,78.60
2019-02-21T02:39:47.896Z,78.70
2019-02-21T02:42:17.130Z,77.40
2019-02-21T02:44:46.210Z,78.00
2019-02-21T02:47:15.608Z,78.00
2019-02-21T02:49:45.543Z,77.20
2019-02-21T02:52:16.069Z,78.60
2019-02-21T02:54:45.091Z,77.90
2019-02-21T02:57:16.602Z,78.30
2019-02-21T02:59:45.618Z,78.20
2019-02-21T03:02:15.554Z,78.10
2019-02-21T03:04:45.893Z,78.60
2019-02-21T03:07:15.444Z,79.60
2019-02-21T03:09:45.024Z,79.50
2019-02-21T03:12:14.059Z,78.40
2019-02-21T03:14:43.642Z,77.70
2019-02-21T03:17:12.516Z,77.60
2019-02-21T03:19:41.933Z,78.20
2019-02-21T03:22:11.758Z,80.00
2019-02-21T03:24:41.136Z,78.50
2019-02-21T03:27:10.860Z,78.70
2019-02-21T03:29:40.241Z,78.50
2019-02-21T03:32:09.207Z,77.80
2019-02-21T03:34:39.112Z,77.30
2019-02-21T03:37:08.642Z,78.00
2019-02-21T03:39:38.000Z,78.40
2019-02-21T03:42:07.056Z,82.20
2019-02-21T03:44:39.804Z,80.40
2019-02-21T03:47:09.120Z,80.60
2019-02-21T03:49:38.472Z,79.00
2019-02-21T03:52:08.025Z,79.60
2019-02-21T03:54:37.685Z,79.00
2019-02-21T03:57:09.582Z,79.80
2019-02-21T03:59:39.059Z,79.40
2019-02-21T04:02:08.332Z,78.30
2019-02-21T04:04:37.698Z,78.10
2019-02-21T04:07:07.445Z,78.30
2019-02-21T04:09:37.090Z,78.00
2019-02-21T04:12:06.165Z,79.80
2019-02-21T04:14:35.513Z,79.80
2019-02-21T04:17:04.849Z,79.30
2019-02-21T04:19:34.257Z,78.80
2019-02-21T04:22:05.370Z,78.70
2019-02-21T04:24:34.960Z,78.40
2019-02-21T04:27:04.030Z,79.20
2019-02-21T04:29:34.367Z,81.50
2019-02-21T04:32:16.029Z,81.90
2019-02-21T04:34:36.229Z,82.90
2019-02-21T04:37:06.151Z,82.30
2019-02-21T04:39:35.033Z,79.70
2019-02-21T04:42:04.738Z,79.40
2019-02-21T04:44:33.728Z,81.90
2019-02-21T04:47:02.825Z,83.00
2019-02-21T04:49:32.193Z,82.50
2019-02-21T04:52:02.179Z,81.90
2019-02-21T04:54:31.568Z,78.80
2019-02-21T04:57:00.592Z,79.80
2019-02-21T04:59:30.490Z,79.30
2019-02-21T05:02:00.103Z,79.50
2019-02-21T05:04:30.461Z,81.10
2019-02-21T05:07:02.083Z,83.60
2019-02-21T05:09:31.652Z,81.40
2019-02-21T05:12:02.171Z,81.60
2019-02-21T05:14:31.478Z,81.80
2019-02-21T05:17:01.216Z,82.20
2019-02-21T05:19:30.861Z,81.60
2019-02-21T05:22:00.002Z,79.90
2019-02-21T05:24:29.628Z,82.60
2019-02-21T05:27:04.722Z,78.60
2019-02-21T05:29:35.063Z,79.00
2019-02-21T05:32:24.718Z,80.00
2019-02-21T05:35:31.497Z,78.70
2019-02-21T05:38:20.016Z,78.90
2019-02-21T05:41:27.180Z,81.60
2019-02-21T05:44:09.710Z,80.70
2019-02-21T05:46:56.408Z,80.20
2019-02-21T05:49:51.368Z,79.80
2019-02-21T05:52:40.002Z,81.10
2019-02-21T05:55:17.396Z,83.10
2019-02-21T05:57:54.294Z,84.00
2019-02-21T06:00:52.682Z,81.70
2019-02-21T06:03:43.752Z,82.40
2019-02-21T06:06:35.507Z,80.30
2019-02-21T06:09:22.826Z,78.50
2019-02-21T06:12:13.924Z,78.80
2019-02-21T06:14:50.238Z,78.00
2019-02-21T06:17:38.378Z,80.20
2019-02-21T06:20:17.966Z,78.90
2019-02-21T06:23:12.493Z,78.80
2019-02-21T06:26:03.713Z,78.90
2019-02-21T06:28:37.586Z,78.20
2019-02-21T06:31:13.555Z,79.30
2019-02-21T06:33:43.412Z,78.90
2019-02-21T06:36:17.958Z,78.50
2019-02-21T06:38:50.114Z,79.60
2019-02-21T06:41:20.021Z,77.90
2019-02-21T06:43:56.529Z,77.50
2019-02-21T06:46:26.927Z,77.30
2019-02-21T06:48:57.561Z,76.40
2019-02-21T06:51:29.270Z,79.80
2019-02-21T06:53:59.241Z,77.70
2019-02-21T06:56:28.747Z,79.10
2019-02-21T06:59:00.139Z,76.80
2019-02-21T07:01:36.102Z,77.60
2019-02-21T07:04:06.540Z,77.70
2019-02-21T07:06:39.328Z,77.60
2019-02-21T07:09:09.206Z,75.00
2019-02-21T07:11:40.585Z,76.30
2019-02-21T07:14:13.306Z,75.90
2019-02-21T07:16:42.310Z,78.00
2019-02-21T07:19:12.014Z,76.20
2019-02-21T07:21:41.097Z,73.60
2019-02-21T07:24:10.320Z,76.10
2019-02-21T07:26:39.797Z,76.00
2019-02-21T07:29:09.397Z,72.60
2019-02-21T07:31:38.810Z,72.80
2019-02-21T07:34:08.670Z,74.20
2019-02-21T07:36:37.808Z,72.10
2019-02-21T07:39:16.979Z,74.20
2019-02-21T07:41:41.535Z,73.30
2019-02-21T07:44:12.366Z,71.50
2019-02-21T07:46:41.750Z,77.10
2019-02-21T07:49:11.051Z,75.10
2019-02-21T07:51:41.510Z,71.70
2019-02-21T07:54:11.250Z,72.40
2019-02-21T07:56:42.271Z,74.80
2019-02-21T07:59:12.244Z,79.10
2019-02-21T08:01:42.332Z,69.80
2019-02-21T08:04:11.801Z,68.80
2019-02-21T08:06:40.802Z,69.10
2019-02-21T08:09:10.693Z,70.40
2019-02-21T08:11:40.006Z,70.50
2019-02-21T08:14:11.139Z,69.60
2019-02-21T08:16:40.637Z,71.90
2019-02-21T08:19:10.043Z,74.20
2019-02-21T08:21:40.231Z,70.90
2019-02-21T08:24:13.172Z,77.00
2019-02-21T08:26:42.783Z,70.50
2019-02-21T08:29:13.760Z,69.90
2019-02-21T08:31:42.861Z,67.90
2019-02-21T08:34:20.469Z,66.30
2019-02-21T08:36:50.222Z,65.20
2019-02-21T08:39:20.368Z,66.00
2019-02-21T08:41:50.111Z,63.70
2019-02-21T08:44:20.309Z,62.30
2019-02-21T08:46:50.290Z,60.30
2019-02-21T08:49:21.777Z,56.90
2019-02-21T08:51:51.493Z,54.20
2019-02-21T08:54:20.465Z,54.10
2019-02-21T08:56:49.832Z,52.30
2019-02-21T08:59:19.002Z,50.80
2019-02-21T09:01:50.949Z,53.00
2019-02-21T09:04:27.588Z,51.40
2019-02-21T09:06:50.993Z,50.30
2019-02-21T09:09:20.975Z,50.00
2019-02-21T09:11:50.098Z,51.40
2019-02-21T09:14:19.590Z,47.70
2019-02-21T09:16:48.606Z,49.30
2019-02-21T09:19:20.310Z,44.80
2019-02-21T09:21:50.031Z,51.20
2019-02-21T09:24:37.856Z,52.50
2019-02-21T09:26:49.255Z,56.40
2019-02-21T09:29:17.626Z,49.10
2019-02-21T09:31:54.132Z,39.10
2019-02-21T09:34:27.462Z,41.20
2019-02-21T09:36:56.757Z,36.30
2019-02-21T09:39:30.541Z,52.20
2019-02-21T09:42:08.062Z,51.70
2019-02-21T09:44:41.452Z,42.70
2019-02-21T09:47:26.281Z,48.20
2019-02-21T09:49:56.962Z,37.00
2019-02-21T09:52:25.446Z,45.80
2019-02-21T09:54:55.123Z,35.10
2019-02-21T09:57:25.916Z,40.80
2019-02-21T09:59:55.563Z,43.30
2019-02-21T10:02:24.202Z,43.90
2019-02-21T10:05:04.193Z,42.50
2019-02-21T10:07:23.988Z,31.50
2019-02-21T10:09:52.961Z,40.00
2019-02-21T10:12:23.382Z,31.80
2019-02-21T10:14:51.609Z,35.20
2019-02-21T10:17:20.494Z,41.20
2019-02-21T10:19:49.081Z,49.00
2019-02-21T10:22:20.672Z,34.90
2019-02-21T10:24:50.475Z,39.80
2019-02-21T10:27:21.546Z,41.20
2019-02-21T10:29:52.220Z,45.40
2019-02-21T10:32:23.198Z,45.10
2019-02-21T10:34:53.172Z,53.30
2019-02-21T10:37:22.516Z,53.30
2019-02-21T10:39:53.050Z,59.00
2019-02-21T10:42:22.193Z,48.20
2019-02-21T10:44:52.324Z,54.00
2019-02-21T10:47:22.009Z,57.40
2019-02-21T10:49:51.123Z,51.90
2019-02-21T10:52:20.601Z,52.30
2019-02-21T10:54:50.095Z,52.50
2019-02-21T10:57:20.460Z,68.50
2019-02-21T10:59:49.601Z,68.30
2019-02-21T11:02:18.758Z,73.00
2019-02-21T11:04:54.783Z,56.60
2019-02-21T11:07:27.580Z,57.20
2019-02-21T11:10:12.534Z,63.20
2019-02-21T11:12:42.848Z,69.20
2019-02-21T11:15:13.499Z,61.80
2019-02-21T11:17:42.930Z,57.90
2019-02-21T11:20:15.582Z,56.20
2019-02-21T11:22:51.387Z,57.00
2019-02-21T11:25:21.377Z,67.20
2019-02-21T11:27:51.628Z,58.50
2019-02-21T11:30:21.133Z,70.10
2019-02-21T11:32:51.857Z,65.80
2019-02-21T11:35:21.735Z,64.40
2019-02-21T11:37:51.806Z,59.80
2019-02-21T11:40:22.046Z,58.40
2019-02-21T11:42:54.413Z,58.30
2019-02-21T11:45:24.238Z,58.60
2019-02-21T11:47:54.695Z,59.10
2019-02-21T11:50:25.222Z,62.80
2019-02-21T11:52:55.206Z,60.00
2019-02-21T11:55:25.367Z,72.40
2019-02-21T11:57:54.669Z,70.90
2019-02-21T12:00:26.186Z,57.10
2019-02-21T12:02:55.541Z,57.50
2019-02-21T12:05:31.098Z,62.70
2019-02-21T12:07:59.839Z,64.30
2019-02-21T12:10:31.131Z,68.40
2019-02-21T12:13:01.876Z,70.90
2019-02-21T12:15:32.370Z,57.20
2019-02-21T12:18:04.050Z,64.00
2019-02-21T12:20:34.773Z,57.40
2019-02-21T12:23:04.344Z,57.50
2019-02-21T12:25:38.266Z,64.60
2019-02-21T12:28:07.666Z,61.90
2019-02-21T12:30:38.662Z,58.70
2019-02-21T12:33:15.821Z,64.60
2019-02-21T12:35:46.931Z,65.90
2019-02-21T12:38:16.396Z,56.40
2019-02-21T12:40:48.078Z,63.60
2019-02-21T12:43:17.231Z,66.90
2019-02-21T12:45:47.604Z,66.30
2019-02-21T12:48:18.036Z,56.40
2019-02-21T12:50:47.647Z,63.60
2019-02-21T12:53:18.416Z,64.10
2019-02-21T12:55:50.078Z,56.10
2019-02-21T12:58:24.899Z,56.40
2019-02-21T13:00:57.778Z,56.50
2019-02-21T13:03:47.822Z,57.10
2019-02-21T13:06:18.011Z,57.20
2019-02-21T13:08:51.156Z,66.40
2019-02-21T13:11:38.736Z,57.40
2019-02-21T13:14:20.044Z,58.30
2019-02-21T13:16:55.419Z,71.10
2019-02-21T13:19:25.984Z,70.90
2019-02-21T13:21:59.806Z,71.00
2019-02-21T13:24:31.000Z,62.10
2019-02-21T13:27:00.332Z,68.90
2019-02-21T13:29:32.056Z,57.20
2019-02-21T13:32:02.585Z,56.90
2019-02-21T13:34:33.161Z,57.40
2019-02-21T13:37:03.054Z,57.20
2019-02-21T13:39:33.225Z,60.10
2019-02-21T13:42:05.456Z,57.70
2019-02-21T13:44:34.805Z,58.90
2019-02-21T13:47:04.804Z,60.20
2019-02-21T13:49:34.759Z,65.70
2019-02-21T13:52:04.341Z,69.10
2019-02-21T13:54:33.586Z,59.80
2019-02-21T13:57:05.551Z,54.80
2019-02-21T13:59:36.913Z,55.20
2019-02-21T14:02:08.801Z,58.80
2019-02-21T14:04:38.254Z,58.20
2019-02-21T14:07:09.197Z,56.50
2019-02-21T14:09:43.555Z,63.30
2019-02-21T14:12:14.278Z,54.30
2019-02-21T14:14:44.259Z,55.20
2019-02-21T14:17:15.356Z,56.50
2019-02-21T14:19:44.627Z,68.30
2019-02-21T14:22:14.469Z,57.50
2019-02-21T14:24:43.686Z,63.20
2019-02-21T14:27:13.499Z,63.60
2019-02-21T14:29:43.046Z,62.10
2019-02-21T14:32:12.671Z,65.70
2019-02-21T14:34:42.583Z,67.50
2019-02-21T14:37:12.138Z,54.00
2019-02-21T14:39:41.877Z,68.60
2019-02-21T14:42:16.474Z,58.10
2019-02-21T14:44:49.690Z,60.60
2019-02-21T14:47:19.488Z,57.90
2019-02-21T14:49:50.448Z,68.40
2019-02-21T14:52:19.976Z,65.20
2019-02-21T14:54:49.820Z,66.10
2019-02-21T14:57:26.173Z,66.50
2019-02-21T14:59:53.404Z,60.60
2019-02-21T15:02:23.157Z,66.10
2019-02-21T15:04:54.661Z,63.20
2019-02-21T15:07:26.187Z,60.20
2019-02-21T15:09:54.676Z,57.40
2019-02-21T15:12:24.466Z,50.70
2019-02-21T15:14:54.564Z,50.30
2019-02-21T15:17:24.341Z,58.70
2019-02-21T15:19:53.884Z,51.40
2019-02-21T15:22:26.229Z,53.20
2019-02-21T15:24:55.785Z,55.40
2019-02-21T15:27:31.692Z,60.70
2019-02-21T15:30:05.411Z,64.00
2019-02-21T15:32:39.220Z,52.40
2019-02-21T15:35:08.783Z,50.00
2019-02-21T15:37:38.533Z,51.60
2019-02-21T15:40:09.423Z,68.30
2019-02-21T15:42:38.895Z,63.40
2019-02-21T15:45:21.901Z,66.90
2019-02-21T15:47:45.690Z,53.80
2019-02-21T15:50:15.951Z,52.20
2019-02-21T15:52:50.353Z,51.30
2019-02-21T15:55:21.684Z,65.30
2019-02-21T15:58:03.277Z,52.90
2019-02-21T16:00:30.237Z,57.10
2019-02-21T16:03:01.855Z,53.80
2019-02-21T16:05:32.518Z,58.30
2019-02-21T16:08:02.097Z,56.80
2019-02-21T16:10:32.768Z,63.40
2019-02-21T16:13:04.967Z,55.60
2019-02-21T16:15:35.395Z,53.10
2019-02-21T16:18:06.199Z,51.60
2019-02-21T16:20:39.734Z,55.90
2019-02-21T16:23:19.366Z,55.50
2019-02-21T16:25:48.449Z,55.90
2019-02-21T16:28:18.498Z,57.40
2019-02-21T16:30:50.606Z,53.50
2019-02-21T16:33:21.589Z,53.30
2019-02-21T16:35:52.460Z,53.50
2019-02-21T16:38:25.913Z,54.60
2019-02-21T16:40:55.902Z,60.40
2019-02-21T16:43:25.842Z,61.90
2019-02-21T16:46:07.120Z,60.00
2019-02-21T16:48:27.250Z,70.30
2019-02-21T16:50:57.488Z,59.20
2019-02-21T16:53:27.102Z,55.50
2019-02-21T16:56:00.165Z,61.80
2019-02-21T16:58:34.233Z,55.00
2019-02-21T17:01:07.247Z,55.50
2019-02-21T17:03:37.562Z,57.80
2019-02-21T17:06:13.675Z,54.30
2019-02-21T17:08:49.691Z,59.40
2019-02-21T17:11:20.532Z,72.60
2019-02-21T17:13:54.667Z,57.20
2019-02-21T17:16:26.155Z,58.90
2019-02-21T17:19:00.191Z,55.10
2019-02-21T17:21:34.661Z,57.00
2019-02-21T17:24:07.572Z,56.40
2019-02-21T17:26:37.769Z,61.50
2019-02-21T17:29:08.117Z,62.90
2019-02-21T17:31:38.127Z,57.20
2019-02-21T17:34:11.688Z,56.90
2019-02-21T17:36:43.531Z,60.50
2019-02-21T17:39:13.610Z,70.00
2019-02-21T17:41:44.006Z,72.70
2019-02-21T17:44:18.707Z,73.40
2019-02-21T17:46:50.288Z,71.50
2019-02-21T17:49:22.122Z,63.00
2019-02-21T17:52:00.349Z,69.90
2019-02-21T17:54:40.049Z,65.60
2019-02-21T17:57:28.288Z,60.30
2019-02-21T18:00:04.123Z,63.70
2019-02-21T18:02:40.526Z,61.20
2019-02-21T18:05:16.157Z,61.20
2019-02-21T18:07:52.491Z,61.20
2019-02-21T18:10:25.142Z,62.60
2019-02-21T18:12:56.856Z,63.50
2019-02-21T18:15:26.920Z,65.90
2019-02-21T18:17:56.940Z,68.10
2019-02-21T18:20:26.526Z,65.30
2019-02-21T18:22:56.813Z,63.40
2019-02-21T18:25:35.906Z,72.30
2019-02-21T18:28:05.857Z,69.60
2019-02-21T18:30:36.253Z,62.90
2019-02-21T18:33:08.807Z,67.20
2019-02-21T18:35:39.354Z,66.80
2019-02-21T18:38:09.840Z,70.60
2019-02-21T18:40:42.165Z,64.90
2019-02-21T18:43:13.782Z,68.80
2019-02-21T18:45:44.920Z,68.40
2019-02-21T18:48:19.382Z,65.30
2019-02-21T18:50:52.510Z,65.60
2019-02-21T18:53:22.642Z,68.20
2019-02-21T18:55:53.169Z,70.30
2019-02-21T18:58:23.891Z,71.60
2019-02-21T19:00:54.052Z,69.50
2019-02-21T19:03:28.931Z,77.60
2019-02-21T19:05:59.611Z,73.50
2019-02-21T19:08:30.318Z,69.10
2019-02-21T19:10:59.697Z,68.80
2019-02-21T19:13:33.343Z,75.20
2019-02-21T19:16:05.290Z,71.30
2019-02-21T19:18:38.924Z,69.80
2019-02-21T19:21:08.605Z,69.00
2019-02-21T19:23:41.564Z,71.20
2019-02-21T19:26:14.094Z,71.10
2019-02-21T19:29:01.042Z,73.30
2019-02-21T19:31:32.523Z,69.30
2019-02-21T19:34:02.738Z,74.30
2019-02-21T19:36:36.115Z,74.40
2019-02-21T19:39:06.721Z,75.20
2019-02-21T19:41:38.934Z,72.40
2019-02-21T19:44:09.411Z,75.50
2019-02-21T19:46:40.962Z,71.20
2019-02-21T19:49:11.342Z,71.40
2019-02-21T19:51:45.326Z,71.60
2019-02-21T19:54:14.730Z,71.40
2019-02-21T19:56:44.637Z,72.00
2019-02-21T19:59:14.073Z,70.80
2019-02-21T20:01:43.321Z,73.10
2019-02-21T20:04:15.879Z,74.30
2019-02-21T20:06:45.403Z,72.80
2019-02-21T20:09:18.117Z,70.30
2019-02-21T20:11:48.398Z,70.30
2019-02-21T20:14:20.700Z,71.50
2019-02-21T20:16:51.079Z,73.20
2019-02-21T20:19:20.980Z,70.60
2019-02-21T20:21:51.329Z,73.40
2019-02-21T20:24:24.427Z,75.00
2019-02-21T20:26:53.757Z,77.30
2019-02-21T20:29:23.915Z,78.00
2019-02-21T20:31:54.597Z,75.90
2019-02-21T20:34:24.729Z,78.90
2019-02-21T20:36:54.390Z,78.10
2019-02-21T20:39:25.232Z,78.10
2019-02-21T20:41:57.357Z,76.60
2019-02-21T20:44:26.900Z,76.80
2019-02-21T20:46:57.558Z,78.70
2019-02-21T20:49:28.046Z,79.50
2019-02-21T20:52:01.378Z,81.10
2019-02-21T20:54:34.679Z,76.60
2019-02-21T20:57:04.380Z,78.60
2019-02-21T20:59:35.688Z,75.10
2019-02-21T21:02:06.066Z,71.20
2019-02-21T21:04:36.146Z,73.10
2019-02-21T21:07:05.581Z,76.40
2019-02-21T21:09:35.347Z,72.20
2019-02-21T21:12:05.548Z,71.60
2019-02-21T21:14:36.967Z,76.70
2019-02-21T21:17:07.675Z,72.20
2019-02-21T21:19:37.226Z,74.40
2019-02-21T21:22:12.086Z,77.70
2019-02-21T21:24:41.718Z,79.60
2019-02-21T21:27:11.677Z,76.90
2019-02-21T21:29:41.367Z,74.50
2019-02-21T21:32:10.699Z,77.30
2019-02-21T21:34:41.171Z,76.10
2019-02-21T21:37:10.685Z,74.60
2019-02-21T21:39:39.939Z,75.40
2019-02-21T21:42:10.638Z,75.70
2019-02-21T21:44:42.370Z,76.40
2019-02-21T21:47:12.706Z,76.10
2019-02-21T21:49:43.612Z,75.30
2019-02-21T21:52:15.227Z,74.50
2019-02-21T21:54:44.788Z,75.00
2019-02-21T21:57:13.956Z,73.30
2019-02-21T21:59:44.150Z,75.30
2019-02-21T22:02:13.506Z,75.50
2019-02-21T22:04:43.220Z,79.10
2019-02-21T22:07:13.227Z,79.00
2019-02-21T22:09:43.442Z,73.40
2019-02-21T22:12:12.858Z,75.00
2019-02-21T22:14:42.614Z,72.40
2019-02-21T22:17:12.295Z,74.90
2019-02-21T22:19:41.859Z,73.60
2019-02-21T22:22:11.545Z,76.90
2019-02-21T22:24:41.297Z,74.50
2019-02-21T22:27:10.350Z,74.30
2019-02-21T22:29:39.946Z,72.80
2019-02-21T22:32:11.845Z,74.90
2019-02-21T22:34:41.789Z,74.80
2019-02-21T22:37:12.543Z,74.50
2019-02-21T22:39:42.526Z,72.30
2019-02-21T22:42:14.148Z,72.50
2019-02-21T22:44:43.584Z,74.60
2019-02-21T22:47:13.813Z,73.60
2019-02-21T22:49:43.296Z,73.00
2019-02-21T22:52:12.773Z,72.80
2019-02-21T22:54:42.160Z,75.00
2019-02-21T22:57:11.569Z,72.60
2019-02-21T22:59:40.591Z,74.40
2019-02-21T23:02:13.636Z,72.80
2019-02-21T23:05:17.469Z,72.00
2019-02-21T23:08:15.414Z,72.80
2019-02-21T23:10:44.420Z,72.70
2019-02-21T23:13:13.987Z,74.30
2019-02-21T23:15:45.697Z,74.70
2019-02-21T23:18:15.766Z,77.10
2019-02-21T23:20:44.959Z,75.30
2019-02-21T23:23:14.108Z,72.80
2019-02-21T23:25:43.722Z,74.30
2019-02-21T23:28:12.903Z,78.40
2019-02-21T23:30:42.320Z,72.10
2019-02-21T23:33:11.956Z,72.60
2019-02-21T23:35:41.372Z,72.20
2019-02-21T23:38:10.498Z,72.70
2019-02-21T23:40:40.373Z,72.10
2019-02-21T23:43:10.056Z,79.00
2019-02-21T23:45:40.178Z,73.00
2019-02-21T23:48:09.612Z,72.50
2019-02-21T23:50:39.323Z,76.10
2019-02-21T23:53:09.908Z,78.20
2019-02-21T23:55:42.077Z,76.70
2019-02-21T23:58:11.254Z,79.20
