createdAt,value
2018-11-23T00:00:05.472Z,91.57
2018-11-23T00:01:58.263Z,91.48
2018-11-23T00:02:58.242Z,91.57
2018-11-23T00:04:51.028Z,91.19
2018-11-23T00:05:50.973Z,91.19
2018-11-23T00:07:43.756Z,91.57
2018-11-23T00:08:43.729Z,91.48
2018-11-23T00:10:36.527Z,91.48
2018-11-23T00:11:36.467Z,91.67
2018-11-23T00:13:29.281Z,91.67
2018-11-23T00:14:29.226Z,91.19
2018-11-23T00:16:22.022Z,91.19
2018-11-23T00:17:21.968Z,91.19
2018-11-23T00:19:14.782Z,91.19
2018-11-23T00:20:14.722Z,91.67
2018-11-23T00:22:07.508Z,91.29
2018-11-23T00:23:07.463Z,91.19
2018-11-23T00:25:00.293Z,91.00
2018-11-23T00:26:00.217Z,91.19
2018-11-23T00:27:53.020Z,91.19
2018-11-23T00:28:52.978Z,91.29
2018-11-23T00:30:45.795Z,91.38
2018-11-23T00:31:45.735Z,91.48
2018-11-23T00:33:38.510Z,91.29
2018-11-23T00:34:38.475Z,91.48
2018-11-23T00:36:31.295Z,91.19
2018-11-23T00:37:31.231Z,91.19
2018-11-23T00:39:24.520Z,91.10
2018-11-23T00:40:24.463Z,91.29
2018-11-23T00:42:17.291Z,91.10
2018-11-23T00:43:17.219Z,91.10
2018-11-23T00:45:10.013Z,91.57
2018-11-23T00:46:09.979Z,91.67
2018-11-23T00:48:03.288Z,91.67
2018-11-23T00:49:03.213Z,91.19
2018-11-23T00:50:56.029Z,91.10
2018-11-23T00:51:55.969Z,91.48
2018-11-23T00:53:48.769Z,91.57
2018-11-23T00:54:48.713Z,91.19
2018-11-23T00:56:41.534Z,91.10
2018-11-23T00:57:41.484Z,91.57
2018-11-23T00:59:34.264Z,91.10
2018-11-23T01:00:34.224Z,91.48
2018-11-23T01:02:27.540Z,91.00
2018-11-23T01:03:27.478Z,91.10
2018-11-23T01:05:20.264Z,91.38
2018-11-23T01:06:20.220Z,91.19
2018-11-23T01:08:13.544Z,91.38
2018-11-23T01:09:13.479Z,91.48
2018-11-23T01:11:06.271Z,91.19
2018-11-23T01:12:06.224Z,91.19
2018-11-23T01:13:59.054Z,91.19
2018-11-23T01:14:58.989Z,91.19
2018-11-23T01:16:51.809Z,91.43
2018-11-23T01:17:51.749Z,91.19
2018-11-23T01:19:44.544Z,91.10
2018-11-23T01:20:44.497Z,91.38
2018-11-23T01:22:37.309Z,91.38
2018-11-23T01:23:37.247Z,91.10
2018-11-23T01:25:30.042Z,91.38
2018-11-23T01:26:29.997Z,91.34
2018-11-23T01:28:22.814Z,91.38
2018-11-23T01:29:22.742Z,91.38
2018-11-23T01:31:15.535Z,91.34
2018-11-23T01:32:15.500Z,91.34
2018-11-23T01:34:08.310Z,91.34
2018-11-23T01:35:08.246Z,91.34
2018-11-23T01:37:01.543Z,91.34
2018-11-23T01:38:01.486Z,91.43
2018-11-23T01:39:54.301Z,91.34
2018-11-23T01:40:54.250Z,91.05
2018-11-23T01:42:47.062Z,91.34
2018-11-23T01:43:47.005Z,91.15
2018-11-23T01:45:39.790Z,91.15
2018-11-23T01:46:39.746Z,91.15
2018-11-23T01:48:32.571Z,91.34
2018-11-23T01:49:32.511Z,91.24
2018-11-23T01:51:25.297Z,90.96
2018-11-23T01:52:25.303Z,91.05
2018-11-23T01:54:18.066Z,90.86
2018-11-23T01:55:18.018Z,91.05
2018-11-23T01:57:10.798Z,91.34
2018-11-23T01:58:10.762Z,91.34
2018-11-23T02:00:03.573Z,91.05
2018-11-23T02:01:03.508Z,91.62
2018-11-23T02:02:56.312Z,91.34
2018-11-23T02:03:56.262Z,91.34
2018-11-23T02:05:49.080Z,91.15
2018-11-23T02:06:49.009Z,91.15
2018-11-23T02:08:41.817Z,91.05
2018-11-23T02:09:41.763Z,90.86
2018-11-23T02:11:34.587Z,90.96
2018-11-23T02:12:34.520Z,90.96
2018-11-23T02:14:27.309Z,90.86
2018-11-23T02:15:27.268Z,91.05
2018-11-23T02:17:20.088Z,91.34
2018-11-23T02:18:20.022Z,91.34
2018-11-23T02:20:12.808Z,90.77
2018-11-23T02:21:12.782Z,91.15
2018-11-23T02:23:05.588Z,91.15
2018-11-23T02:24:05.518Z,91.34
2018-11-23T02:25:58.337Z,90.86
2018-11-23T02:26:58.279Z,91.05
2018-11-23T02:28:51.063Z,91.05
2018-11-23T02:29:51.023Z,91.34
2018-11-23T02:31:43.829Z,91.15
2018-11-23T02:32:43.777Z,90.77
2018-11-23T02:34:36.559Z,90.96
2018-11-23T02:35:36.524Z,90.96
2018-11-23T02:37:29.332Z,90.77
2018-11-23T02:38:29.285Z,90.86
2018-11-23T02:40:22.074Z,90.86
2018-11-23T02:41:22.035Z,90.96
2018-11-23T02:43:14.839Z,90.77
2018-11-23T02:44:14.764Z,90.96
2018-11-23T02:46:07.584Z,90.67
2018-11-23T02:47:07.526Z,91.15
2018-11-23T02:49:00.305Z,90.77
2018-11-23T02:50:00.273Z,90.77
2018-11-23T02:51:53.094Z,90.77
2018-11-23T02:52:53.016Z,90.77
2018-11-23T02:54:45.814Z,90.77
2018-11-23T02:55:45.780Z,90.77
2018-11-23T02:57:38.590Z,91.15
2018-11-23T02:58:38.525Z,90.96
2018-11-23T03:00:31.319Z,90.86
2018-11-23T03:01:31.272Z,90.77
2018-11-23T03:03:24.090Z,90.67
2018-11-23T03:04:24.027Z,90.96
2018-11-23T03:06:16.812Z,90.77
2018-11-23T03:07:16.774Z,90.86
2018-11-23T03:09:09.573Z,90.86
2018-11-23T03:10:09.515Z,90.86
2018-11-23T03:12:02.330Z,90.77
2018-11-23T03:13:02.265Z,90.67
2018-11-23T03:14:55.059Z,90.86
2018-11-23T03:15:55.011Z,91.05
2018-11-23T03:17:47.836Z,90.86
2018-11-23T03:18:47.760Z,90.77
2018-11-23T03:20:40.552Z,90.96
2018-11-23T03:21:40.510Z,90.96
2018-11-23T03:23:33.323Z,91.24
2018-11-23T03:24:33.252Z,90.96
2018-11-23T03:26:26.056Z,91.15
2018-11-23T03:27:26.012Z,91.15
2018-11-23T03:29:18.822Z,91.05
2018-11-23T03:30:18.761Z,90.96
2018-11-23T03:32:11.552Z,91.34
2018-11-23T03:33:11.514Z,91.15
2018-11-23T03:35:04.322Z,90.39
2018-11-23T03:36:04.259Z,91.24
2018-11-23T03:37:57.051Z,90.86
2018-11-23T03:38:57.008Z,91.00
2018-11-23T03:40:50.327Z,90.44
2018-11-23T03:41:50.266Z,90.91
2018-11-23T03:43:43.050Z,90.81
2018-11-23T03:44:43.008Z,91.10
2018-11-23T03:46:35.809Z,91.00
2018-11-23T03:47:35.756Z,91.10
2018-11-23T03:49:28.566Z,90.72
2018-11-23T03:50:28.502Z,90.91
2018-11-23T03:52:21.303Z,90.91
2018-11-23T03:53:21.259Z,90.72
2018-11-23T03:55:14.067Z,91.00
2018-11-23T03:56:14.010Z,90.81
2018-11-23T03:58:06.802Z,90.81
2018-11-23T03:59:06.752Z,90.72
2018-11-23T04:00:59.559Z,90.81
2018-11-23T04:01:59.492Z,90.72
2018-11-23T04:03:52.294Z,90.81
2018-11-23T04:04:52.257Z,90.81
2018-11-23T04:06:45.569Z,90.63
2018-11-23T04:07:45.500Z,90.63
2018-11-23T04:09:38.793Z,90.72
2018-11-23T04:10:38.752Z,90.81
2018-11-23T04:12:31.567Z,90.63
2018-11-23T04:13:31.511Z,90.81
2018-11-23T04:15:24.319Z,90.81
2018-11-23T04:16:24.274Z,90.81
2018-11-23T04:18:17.053Z,90.72
2018-11-23T04:19:17.020Z,90.63
2018-11-23T04:21:10.333Z,90.81
2018-11-23T04:22:10.268Z,90.81
2018-11-23T04:24:03.063Z,90.81
2018-11-23T04:25:03.028Z,90.72
2018-11-23T04:26:55.858Z,90.63
2018-11-23T04:27:55.797Z,90.81
2018-11-23T04:29:48.584Z,90.72
2018-11-23T04:30:48.540Z,90.63
2018-11-23T04:32:41.351Z,90.63
2018-11-23T04:33:41.294Z,90.81
2018-11-23T04:35:34.598Z,90.81
2018-11-23T04:36:34.534Z,91.00
2018-11-23T04:38:27.818Z,90.72
2018-11-23T04:39:27.775Z,90.81
2018-11-23T04:41:20.588Z,90.81
2018-11-23T04:42:20.523Z,90.81
2018-11-23T04:44:13.314Z,90.81
2018-11-23T04:45:13.274Z,90.81
2018-11-23T04:47:06.078Z,90.63
2018-11-23T04:48:06.016Z,90.63
2018-11-23T04:49:58.815Z,90.81
2018-11-23T04:50:58.765Z,90.81
2018-11-23T04:52:51.579Z,90.63
2018-11-23T04:53:51.519Z,90.63
2018-11-23T04:55:44.806Z,90.53
2018-11-23T04:56:44.770Z,90.81
2018-11-23T04:58:37.587Z,90.72
2018-11-23T04:59:37.521Z,90.81
2018-11-23T05:01:30.824Z,90.81
2018-11-23T05:02:30.768Z,90.72
2018-11-23T05:04:23.581Z,90.63
2018-11-23T05:05:23.504Z,90.63
2018-11-23T05:07:16.325Z,90.81
2018-11-23T05:08:16.261Z,90.63
2018-11-23T05:10:09.051Z,90.81
2018-11-23T05:11:09.016Z,90.44
2018-11-23T05:13:01.842Z,90.63
2018-11-23T05:14:01.755Z,90.81
2018-11-23T05:15:54.552Z,90.63
2018-11-23T05:16:54.506Z,90.81
2018-11-23T05:18:47.328Z,90.72
2018-11-23T05:19:47.251Z,90.72
2018-11-23T05:21:40.051Z,90.72
2018-11-23T05:22:40.006Z,90.81
2018-11-23T05:24:32.811Z,90.81
2018-11-23T05:25:32.755Z,90.81
2018-11-23T05:27:25.546Z,90.63
2018-11-23T05:28:25.515Z,90.81
2018-11-23T05:30:18.306Z,90.72
2018-11-23T05:31:18.257Z,90.81
2018-11-23T05:33:11.062Z,90.63
2018-11-23T05:34:10.992Z,90.81
2018-11-23T05:36:03.789Z,90.72
2018-11-23T05:37:03.749Z,90.63
2018-11-23T05:38:56.562Z,90.63
2018-11-23T05:39:56.502Z,90.72
2018-11-23T05:41:49.303Z,90.91
2018-11-23T05:42:49.251Z,90.72
2018-11-23T05:44:42.066Z,90.44
2018-11-23T05:45:42.002Z,90.81
2018-11-23T05:47:34.791Z,90.72
2018-11-23T05:48:34.746Z,90.63
2018-11-23T05:50:27.558Z,90.53
2018-11-23T05:51:27.501Z,90.53
2018-11-23T05:53:20.291Z,90.81
2018-11-23T05:54:20.246Z,90.63
2018-11-23T05:56:13.061Z,90.44
2018-11-23T05:57:13.029Z,90.81
2018-11-23T05:59:05.814Z,90.53
2018-11-23T06:00:05.749Z,90.44
2018-11-23T06:01:58.557Z,90.63
2018-11-23T06:02:58.496Z,90.81
2018-11-23T06:04:51.311Z,90.44
2018-11-23T06:05:51.251Z,90.63
2018-11-23T06:07:44.041Z,90.44
2018-11-23T06:08:43.999Z,90.91
2018-11-23T06:10:36.812Z,90.44
2018-11-23T06:11:36.746Z,90.63
2018-11-23T06:13:29.538Z,90.44
2018-11-23T06:14:29.498Z,90.44
2018-11-23T06:16:22.304Z,90.63
2018-11-23T06:17:22.249Z,90.81
2018-11-23T06:19:15.034Z,90.81
2018-11-23T06:20:15.051Z,90.44
2018-11-23T06:22:07.846Z,90.44
2018-11-23T06:23:07.754Z,90.63
2018-11-23T06:25:00.571Z,90.44
2018-11-23T06:26:00.504Z,90.44
2018-11-23T06:27:53.297Z,90.63
2018-11-23T06:28:53.249Z,90.63
2018-11-23T06:30:46.074Z,90.63
2018-11-23T06:31:46.009Z,90.53
2018-11-23T06:33:38.797Z,90.44
2018-11-23T06:34:38.758Z,90.81
2018-11-23T06:36:31.578Z,90.39
2018-11-23T06:37:31.499Z,90.34
2018-11-23T06:39:24.300Z,90.44
2018-11-23T06:40:24.245Z,90.58
2018-11-23T06:42:17.063Z,90.44
2018-11-23T06:43:16.998Z,90.39
2018-11-23T06:45:09.798Z,90.39
2018-11-23T06:46:09.758Z,90.63
2018-11-23T06:48:02.555Z,90.39
2018-11-23T06:49:02.489Z,90.67
2018-11-23T06:50:55.289Z,90.48
2018-11-23T06:51:55.244Z,90.39
2018-11-23T06:53:48.075Z,90.30
2018-11-23T06:54:47.990Z,90.20
2018-11-23T06:56:40.778Z,90.58
2018-11-23T06:57:40.746Z,90.20
2018-11-23T06:59:33.549Z,90.67
2018-11-23T07:00:33.496Z,90.67
2018-11-23T07:02:26.316Z,90.67
2018-11-23T07:03:26.240Z,90.67
2018-11-23T07:05:19.021Z,90.58
2018-11-23T07:06:18.990Z,90.77
2018-11-23T07:08:11.800Z,90.86
2018-11-23T07:09:11.740Z,90.20
2018-11-23T07:11:04.523Z,90.20
2018-11-23T07:12:04.490Z,90.30
2018-11-23T07:14:03.750Z,90.48
2018-11-23T07:14:57.231Z,90.39
2018-11-23T07:16:50.031Z,89.92
2018-11-23T07:17:49.987Z,90.20
2018-11-23T07:19:42.800Z,90.20
2018-11-23T07:20:42.731Z,89.92
2018-11-23T07:22:35.527Z,90.15
2018-11-23T07:23:35.489Z,90.44
2018-11-23T07:25:28.295Z,90.15
2018-11-23T07:26:28.244Z,90.25
2018-11-23T07:28:21.050Z,90.20
2018-11-23T07:29:20.985Z,90.25
2018-11-23T07:31:13.776Z,90.25
2018-11-23T07:32:13.741Z,89.96
2018-11-23T07:34:06.542Z,90.44
2018-11-23T07:35:06.490Z,90.25
2018-11-23T07:36:59.275Z,90.25
2018-11-23T07:37:59.237Z,90.15
2018-11-23T07:39:52.053Z,90.25
2018-11-23T07:40:51.986Z,90.44
2018-11-23T07:42:44.786Z,90.44
2018-11-23T07:43:44.733Z,90.25
2018-11-23T07:45:37.562Z,90.25
2018-11-23T07:46:37.488Z,90.34
2018-11-23T07:48:30.276Z,90.06
2018-11-23T07:49:30.232Z,90.25
2018-11-23T07:51:23.062Z,90.15
2018-11-23T07:52:22.996Z,90.06
2018-11-23T07:54:15.806Z,90.25
2018-11-23T07:55:15.734Z,90.06
2018-11-23T07:57:08.533Z,90.25
2018-11-23T07:58:08.497Z,90.06
2018-11-23T08:00:01.312Z,90.15
2018-11-23T08:01:01.238Z,90.06
2018-11-23T08:02:54.032Z,90.15
2018-11-23T08:03:53.997Z,90.34
2018-11-23T08:05:46.798Z,90.81
2018-11-23T08:06:46.738Z,90.81
2018-11-23T08:08:39.536Z,90.34
2018-11-23T08:09:39.492Z,90.44
2018-11-23T08:11:32.302Z,90.81
2018-11-23T08:12:32.228Z,90.53
2018-11-23T08:14:25.022Z,90.53
2018-11-23T08:15:24.986Z,90.44
2018-11-23T08:17:17.803Z,90.53
2018-11-23T08:18:17.732Z,90.25
2018-11-23T08:20:10.524Z,90.06
2018-11-23T08:21:10.484Z,90.15
2018-11-23T08:23:03.297Z,90.25
2018-11-23T08:24:03.222Z,90.06
2018-11-23T08:25:56.058Z,90.81
2018-11-23T08:26:55.978Z,90.86
2018-11-23T08:28:48.773Z,89.82
2018-11-23T08:29:48.739Z,90.10
2018-11-23T08:31:41.549Z,90.39
2018-11-23T08:32:41.482Z,90.10
2018-11-23T08:34:34.278Z,90.01
2018-11-23T08:35:34.229Z,90.77
2018-11-23T08:37:27.188Z,90.10
2018-11-23T08:38:26.977Z,90.10
2018-11-23T08:40:20.268Z,90.10
2018-11-23T08:41:20.228Z,90.10
2018-11-23T08:43:13.048Z,90.29
2018-11-23T08:44:12.978Z,90.77
2018-11-23T08:46:05.779Z,90.10
2018-11-23T08:47:05.739Z,90.29
2018-11-23T08:48:59.044Z,90.01
2018-11-23T08:49:58.973Z,90.29
2018-11-23T08:51:52.265Z,90.34
2018-11-23T08:52:52.230Z,89.96
2018-11-23T08:54:45.050Z,89.96
2018-11-23T08:55:44.974Z,90.62
2018-11-23T08:57:37.797Z,89.48
2018-11-23T08:58:37.723Z,90.34
2018-11-23T09:00:30.531Z,90.05
2018-11-23T09:01:30.483Z,89.86
2018-11-23T09:03:23.307Z,89.62
2018-11-23T09:04:23.244Z,89.72
2018-11-23T09:06:16.040Z,90.10
2018-11-23T09:07:15.989Z,89.91
2018-11-23T09:09:08.809Z,89.81
2018-11-23T09:10:08.749Z,90.19
2018-11-23T09:12:01.539Z,89.91
2018-11-23T09:13:01.521Z,89.53
2018-11-23T09:14:54.315Z,89.48
2018-11-23T09:15:54.261Z,89.95
2018-11-23T09:17:47.056Z,90.24
2018-11-23T09:18:47.020Z,89.67
2018-11-23T09:20:39.834Z,89.67
2018-11-23T09:21:39.773Z,89.29
2018-11-23T09:23:32.577Z,89.33
2018-11-23T09:24:32.515Z,89.24
2018-11-23T09:26:25.314Z,89.43
2018-11-23T09:27:25.275Z,89.14
2018-11-23T09:29:18.096Z,89.62
2018-11-23T09:30:18.047Z,88.76
2018-11-23T09:32:10.890Z,89.67
2018-11-23T09:33:10.786Z,89.09
2018-11-23T09:35:03.639Z,89.75
2018-11-23T09:36:03.555Z,88.52
2018-11-23T09:37:56.862Z,88.51
2018-11-23T09:38:56.807Z,87.65
2018-11-23T09:40:49.633Z,85.99
2018-11-23T09:41:49.570Z,85.13
2018-11-23T09:43:42.876Z,80.44
2018-11-23T09:44:42.828Z,78.44
2018-11-23T09:46:36.164Z,74.29
2018-11-23T09:47:36.101Z,71.62
2018-11-23T09:49:29.427Z,69.04
2018-11-23T09:50:29.374Z,69.52
2018-11-23T09:52:22.182Z,69.71
2018-11-23T09:53:22.133Z,70.15
2018-11-23T09:55:15.466Z,70.34
2018-11-23T09:56:15.408Z,71.68
2018-11-23T09:58:08.226Z,72.44
2018-11-23T09:59:08.182Z,72.92
2018-11-23T10:01:01.502Z,73.07
2018-11-23T10:02:01.447Z,72.88
2018-11-23T10:03:54.744Z,74.21
2018-11-23T10:04:54.740Z,73.65
2018-11-23T10:06:48.028Z,74.02
2018-11-23T10:07:47.991Z,74.50
2018-11-23T10:09:40.766Z,73.65
2018-11-23T10:10:40.746Z,73.65
2018-11-23T10:12:33.558Z,74.40
2018-11-23T10:13:33.497Z,74.12
2018-11-23T10:15:26.825Z,74.12
2018-11-23T10:16:26.763Z,74.60
2018-11-23T10:18:19.564Z,76.31
2018-11-23T10:19:19.529Z,76.03
2018-11-23T10:21:12.352Z,76.46
2018-11-23T10:22:12.299Z,77.36
2018-11-23T10:24:05.606Z,76.56
2018-11-23T10:25:05.551Z,77.36
2018-11-23T10:26:58.399Z,75.36
2018-11-23T10:27:58.318Z,74.92
2018-11-23T10:29:55.153Z,73.62
2018-11-23T10:30:51.084Z,71.23
2018-11-23T10:32:43.909Z,68.03
2018-11-23T10:33:43.867Z,67.30
2018-11-23T10:35:36.672Z,64.43
2018-11-23T10:36:36.653Z,63.23
2018-11-23T10:38:29.975Z,61.28
2018-11-23T10:39:29.913Z,59.47
2018-11-23T10:41:22.782Z,55.60
2018-11-23T10:42:22.747Z,53.91
2018-11-23T10:44:16.015Z,50.87
2018-11-23T10:45:15.980Z,50.12
2018-11-23T10:47:09.313Z,48.85
2018-11-23T10:48:09.263Z,48.09
2018-11-23T10:50:02.585Z,47.80
2018-11-23T10:51:02.560Z,47.39
2018-11-23T10:52:55.382Z,49.95
2018-11-23T10:53:55.346Z,49.86
2018-11-23T10:55:48.644Z,48.09
2018-11-23T10:56:48.647Z,48.28
2018-11-23T10:58:41.968Z,47.61
2018-11-23T10:59:41.894Z,48.21
2018-11-23T11:01:35.235Z,46.91
2018-11-23T11:02:35.200Z,45.59
2018-11-23T11:04:28.515Z,43.14
2018-11-23T11:05:28.464Z,42.27
2018-11-23T11:07:21.778Z,40.85
2018-11-23T11:08:21.755Z,40.88
2018-11-23T11:10:15.132Z,39.74
2018-11-23T11:11:15.044Z,39.06
2018-11-23T11:13:07.881Z,38.78
2018-11-23T11:14:07.829Z,38.60
2018-11-23T11:16:01.164Z,37.74
2018-11-23T11:17:01.126Z,37.64
2018-11-23T11:18:54.470Z,38.29
2018-11-23T11:19:54.421Z,38.78
2018-11-23T11:21:47.239Z,38.59
2018-11-23T11:22:47.210Z,38.39
2018-11-23T11:24:40.555Z,38.22
2018-11-23T11:25:40.491Z,37.46
2018-11-23T11:27:33.329Z,37.26
2018-11-23T11:28:33.304Z,36.77
2018-11-23T11:30:26.643Z,36.68
2018-11-23T11:31:26.589Z,36.60
2018-11-23T11:33:19.905Z,36.41
2018-11-23T11:34:19.871Z,36.51
2018-11-23T11:36:13.217Z,36.77
2018-11-23T11:37:13.175Z,36.87
2018-11-23T11:39:06.511Z,37.35
2018-11-23T11:40:06.452Z,37.54
2018-11-23T11:41:59.776Z,37.26
2018-11-23T11:42:59.746Z,37.45
2018-11-23T11:44:53.072Z,36.68
2018-11-23T11:45:53.018Z,37.16
2018-11-23T11:47:46.340Z,36.37
2018-11-23T11:48:46.323Z,37.24
2018-11-23T11:50:39.660Z,37.72
2018-11-23T11:51:39.610Z,37.22
2018-11-23T11:53:32.916Z,37.62
2018-11-23T11:54:32.887Z,37.91
2018-11-23T11:56:26.221Z,37.43
2018-11-23T11:57:26.173Z,37.91
2018-11-23T11:59:19.515Z,36.47
2018-11-23T12:00:19.463Z,36.82
2018-11-23T12:02:12.773Z,37.81
2018-11-23T12:03:12.748Z,38.20
2018-11-23T12:05:06.086Z,37.06
2018-11-23T12:06:06.050Z,36.58
2018-11-23T12:07:59.362Z,35.31
2018-11-23T12:08:59.380Z,36.93
2018-11-23T12:10:52.663Z,37.14
2018-11-23T12:11:52.623Z,37.14
2018-11-23T12:13:45.458Z,36.95
2018-11-23T12:14:45.419Z,37.24
2018-11-23T12:16:38.774Z,37.24
2018-11-23T12:17:38.696Z,36.83
2018-11-23T12:19:32.015Z,37.24
2018-11-23T12:20:31.986Z,37.60
2018-11-23T12:22:25.318Z,38.53
2018-11-23T12:23:25.274Z,39.37
2018-11-23T12:25:18.608Z,40.73
2018-11-23T12:26:18.560Z,40.14
2018-11-23T12:28:11.409Z,40.06
2018-11-23T12:29:11.364Z,40.16
2018-11-23T12:31:04.698Z,39.70
2018-11-23T12:32:04.639Z,39.41
2018-11-23T12:33:57.983Z,39.03
2018-11-23T12:34:57.933Z,39.31
2018-11-23T12:36:51.273Z,39.70
2018-11-23T12:37:51.223Z,39.51
2018-11-23T12:39:44.558Z,39.29
2018-11-23T12:40:44.504Z,39.87
2018-11-23T12:42:37.342Z,39.49
2018-11-23T12:43:37.282Z,39.76
2018-11-23T12:45:30.111Z,41.94
2018-11-23T12:46:30.085Z,42.61
2018-11-23T12:48:23.411Z,42.27
2018-11-23T12:49:23.359Z,41.00
2018-11-23T12:51:16.663Z,41.12
2018-11-23T12:52:16.634Z,41.31
2018-11-23T12:54:09.985Z,40.64
2018-11-23T12:55:09.928Z,40.64
2018-11-23T12:57:03.238Z,40.99
2018-11-23T12:58:03.208Z,42.52
2018-11-23T12:59:56.538Z,42.25
2018-11-23T13:00:56.490Z,42.56
2018-11-23T13:02:49.793Z,41.50
2018-11-23T13:03:49.756Z,41.02
2018-11-23T13:05:43.120Z,40.45
2018-11-23T13:06:43.046Z,41.12
2018-11-23T13:08:36.370Z,41.89
2018-11-23T13:09:36.325Z,41.87
2018-11-23T13:11:29.626Z,42.61
2018-11-23T13:12:29.590Z,44.18
2018-11-23T13:14:22.941Z,47.13
2018-11-23T13:15:22.890Z,48.16
2018-11-23T13:17:16.201Z,49.29
2018-11-23T13:18:16.167Z,49.76
2018-11-23T13:20:08.997Z,50.56
2018-11-23T13:21:08.945Z,50.46
2018-11-23T13:23:02.237Z,50.46
2018-11-23T13:24:02.211Z,50.34
2018-11-23T13:25:55.540Z,51.32
2018-11-23T13:26:55.479Z,51.42
2018-11-23T13:28:48.810Z,49.81
2018-11-23T13:29:48.743Z,49.52
2018-11-23T13:31:42.053Z,48.28
2018-11-23T13:32:42.017Z,48.85
2018-11-23T13:34:35.356Z,48.75
2018-11-23T13:35:35.302Z,48.75
2018-11-23T13:37:28.119Z,48.47
2018-11-23T13:38:28.081Z,48.73
2018-11-23T13:40:20.904Z,49.98
2018-11-23T13:41:20.852Z,50.07
2018-11-23T13:43:14.152Z,49.95
2018-11-23T13:44:14.118Z,50.72
2018-11-23T13:46:07.459Z,51.20
2018-11-23T13:47:07.396Z,51.07
2018-11-23T13:49:00.198Z,52.22
2018-11-23T13:50:00.172Z,52.87
2018-11-23T13:51:53.507Z,53.82
2018-11-23T13:52:53.443Z,54.66
2018-11-23T13:54:46.778Z,55.99
2018-11-23T13:55:46.723Z,56.09
2018-11-23T13:57:39.528Z,56.35
2018-11-23T13:58:39.540Z,56.63
2018-11-23T14:00:32.327Z,57.59
2018-11-23T14:01:32.264Z,58.51
2018-11-23T14:03:25.069Z,58.90
2018-11-23T14:04:25.043Z,59.19
2018-11-23T14:06:18.371Z,60.04
2018-11-23T14:07:18.364Z,60.52
2018-11-23T14:09:11.140Z,61.92
2018-11-23T14:10:11.088Z,61.44
2018-11-23T14:12:03.923Z,62.59
2018-11-23T14:13:11.005Z,63.07
2018-11-23T14:14:56.734Z,64.02
2018-11-23T14:15:56.702Z,64.97
2018-11-23T14:17:50.077Z,65.93
2018-11-23T14:18:49.963Z,65.52
2018-11-23T14:20:43.054Z,67.23
2018-11-23T14:21:42.731Z,67.42
2018-11-23T14:23:35.548Z,68.18
2018-11-23T14:24:35.495Z,68.76
2018-11-23T14:26:28.317Z,69.14
2018-11-23T14:27:28.252Z,70.19
2018-11-23T14:29:21.060Z,71.23
2018-11-23T14:30:21.020Z,71.81
2018-11-23T14:32:14.373Z,73.58
2018-11-23T14:33:14.300Z,74.35
2018-11-23T14:35:07.117Z,76.06
2018-11-23T14:36:07.073Z,76.44
2018-11-23T14:37:59.898Z,76.64
2018-11-23T14:38:59.830Z,77.30
2018-11-23T14:40:53.125Z,77.93
2018-11-23T14:41:53.105Z,78.22
2018-11-23T14:43:45.915Z,79.27
2018-11-23T14:44:45.858Z,78.78
2018-11-23T14:46:38.662Z,79.27
2018-11-23T14:47:38.629Z,79.93
2018-11-23T14:49:31.460Z,80.12
2018-11-23T14:50:31.410Z,79.64
2018-11-23T14:52:24.716Z,79.74
2018-11-23T14:53:24.669Z,80.12
2018-11-23T14:55:17.485Z,80.02
2018-11-23T14:56:17.419Z,79.93
2018-11-23T14:58:10.750Z,80.41
2018-11-23T14:59:10.674Z,80.84
2018-11-23T15:01:03.484Z,81.60
2018-11-23T15:02:03.451Z,81.13
2018-11-23T15:03:56.269Z,81.32
2018-11-23T15:04:56.209Z,81.60
2018-11-23T15:06:49.021Z,81.41
2018-11-23T15:07:48.982Z,81.79
2018-11-23T15:09:41.795Z,82.08
2018-11-23T15:10:41.734Z,82.08
2018-11-23T15:12:34.541Z,82.27
2018-11-23T15:13:34.506Z,82.56
2018-11-23T15:15:27.829Z,82.37
2018-11-23T15:16:27.777Z,82.56
2018-11-23T15:18:20.560Z,82.93
2018-11-23T15:19:20.521Z,82.90
2018-11-23T15:21:34.844Z,83.37
2018-11-23T15:22:13.810Z,83.09
2018-11-23T15:24:07.141Z,82.99
2018-11-23T15:25:07.090Z,83.28
2018-11-23T15:27:00.382Z,83.47
2018-11-23T15:28:00.341Z,83.47
2018-11-23T15:29:53.159Z,83.56
2018-11-23T15:30:53.107Z,83.56
2018-11-23T15:32:45.912Z,84.04
2018-11-23T15:33:45.863Z,84.23
2018-11-23T15:35:38.681Z,84.23
2018-11-23T15:36:38.627Z,84.42
2018-11-23T15:38:31.425Z,84.23
2018-11-23T15:39:31.387Z,84.09
2018-11-23T15:41:24.203Z,84.66
2018-11-23T15:42:24.150Z,84.19
2018-11-23T15:44:16.961Z,84.66
2018-11-23T15:45:16.905Z,84.85
2018-11-23T15:47:10.199Z,85.24
2018-11-23T15:48:10.157Z,84.66
2018-11-23T15:50:02.996Z,84.76
2018-11-23T15:51:02.921Z,85.24
2018-11-23T15:52:55.745Z,85.52
2018-11-23T15:53:55.684Z,85.24
2018-11-23T15:55:49.017Z,85.04
2018-11-23T15:56:48.943Z,84.95
2018-11-23T15:58:42.253Z,84.85
2018-11-23T15:59:42.211Z,85.52
2018-11-23T16:01:35.032Z,84.95
2018-11-23T16:02:34.958Z,84.72
2018-11-23T16:04:27.767Z,85.00
2018-11-23T16:05:27.795Z,85.28
2018-11-23T16:07:20.543Z,85.47
2018-11-23T16:08:20.498Z,85.10
2018-11-23T16:10:13.788Z,85.10
2018-11-23T16:11:13.748Z,85.66
2018-11-23T16:13:11.191Z,85.66
2018-11-23T16:14:06.528Z,85.47
2018-11-23T16:15:59.327Z,85.86
2018-11-23T16:16:59.286Z,85.76
2018-11-23T16:18:52.208Z,85.76
2018-11-23T16:19:52.057Z,85.57
2018-11-23T16:21:44.902Z,85.57
2018-11-23T16:22:44.885Z,86.05
2018-11-23T16:24:38.133Z,85.66
2018-11-23T16:25:38.096Z,86.00
2018-11-23T16:27:31.417Z,85.95
2018-11-23T16:28:31.362Z,86.29
2018-11-23T16:30:24.679Z,86.10
2018-11-23T16:31:24.622Z,86.38
2018-11-23T16:33:17.410Z,86.47
2018-11-23T16:34:17.379Z,86.38
2018-11-23T16:36:10.695Z,86.67
2018-11-23T16:37:10.650Z,86.29
2018-11-23T16:39:03.982Z,86.38
2018-11-23T16:40:03.904Z,86.57
2018-11-23T16:41:57.216Z,87.05
2018-11-23T16:42:57.175Z,86.47
2018-11-23T16:44:49.998Z,86.29
2018-11-23T16:45:49.958Z,86.95
2018-11-23T16:47:42.764Z,86.86
2018-11-23T16:48:42.698Z,86.95
2018-11-23T16:50:35.489Z,87.24
2018-11-23T16:51:35.453Z,87.14
2018-11-23T16:53:28.283Z,86.95
2018-11-23T16:54:28.220Z,86.95
2018-11-23T16:56:21.044Z,87.34
2018-11-23T16:57:20.981Z,87.05
2018-11-23T16:59:14.294Z,86.67
2018-11-23T17:00:14.240Z,86.86
2018-11-23T17:02:07.048Z,87.62
2018-11-23T17:03:07.008Z,87.05
2018-11-23T17:05:00.298Z,87.10
2018-11-23T17:06:00.255Z,87.24
2018-11-23T17:07:53.065Z,87.57
2018-11-23T17:08:53.006Z,87.14
2018-11-23T17:10:46.316Z,87.38
2018-11-23T17:11:46.270Z,87.57
2018-11-23T17:13:39.092Z,87.57
2018-11-23T17:14:39.029Z,87.48
2018-11-23T17:16:31.824Z,87.10
2018-11-23T17:17:31.786Z,87.10
2018-11-23T17:19:25.115Z,87.10
2018-11-23T17:20:25.059Z,87.48
2018-11-23T17:22:17.888Z,87.19
2018-11-23T17:23:17.821Z,87.38
2018-11-23T17:25:10.649Z,87.19
2018-11-23T17:26:10.586Z,87.10
2018-11-23T17:28:03.415Z,87.38
2018-11-23T17:29:03.346Z,87.38
2018-11-23T17:30:56.140Z,87.76
2018-11-23T17:31:56.103Z,87.57
2018-11-23T17:33:49.416Z,87.76
2018-11-23T17:34:49.351Z,87.76
2018-11-23T17:36:42.154Z,87.57
2018-11-23T17:37:42.112Z,87.67
2018-11-23T17:39:34.932Z,87.57
2018-11-23T17:40:34.863Z,87.86
2018-11-23T17:42:27.670Z,87.48
2018-11-23T17:43:27.628Z,87.57
2018-11-23T17:45:20.934Z,87.86
2018-11-23T17:46:20.885Z,87.19
2018-11-23T17:48:13.678Z,87.29
2018-11-23T17:49:13.641Z,87.67
2018-11-23T17:51:06.465Z,88.05
2018-11-23T17:52:06.406Z,87.57
2018-11-23T17:53:59.780Z,87.76
2018-11-23T17:54:59.722Z,87.95
2018-11-23T17:56:53.018Z,88.15
2018-11-23T17:57:52.990Z,87.67
2018-11-23T17:59:46.298Z,87.86
2018-11-23T18:00:46.251Z,87.76
2018-11-23T18:02:39.061Z,87.67
2018-11-23T18:03:39.004Z,87.86
2018-11-23T18:05:31.837Z,87.86
2018-11-23T18:06:31.764Z,87.95
2018-11-23T18:08:24.571Z,87.57
2018-11-23T18:09:24.516Z,87.86
2018-11-23T18:11:17.838Z,88.05
2018-11-23T18:12:17.774Z,88.15
2018-11-23T18:14:11.062Z,88.43
2018-11-23T18:15:11.031Z,88.34
2018-11-23T18:17:04.327Z,88.05
2018-11-23T18:18:04.273Z,88.24
2018-11-23T18:19:57.605Z,87.95
2018-11-23T18:20:57.539Z,88.24
2018-11-23T18:22:50.853Z,87.86
2018-11-23T18:23:50.789Z,88.15
2018-11-23T18:25:44.113Z,88.15
2018-11-23T18:26:44.044Z,88.15
2018-11-23T18:28:36.853Z,88.24
2018-11-23T18:29:36.802Z,88.34
2018-11-23T18:31:30.123Z,88.34
2018-11-23T18:32:30.060Z,88.24