createdAt,value
2023-05-23T00:04:07.407Z,21.37
2023-05-23T00:09:08.826Z,21.40
2023-05-23T00:14:10.708Z,21.38
2023-05-23T00:19:15.032Z,21.44
2023-05-23T00:24:18.489Z,21.50
2023-05-23T00:29:20.459Z,21.56
2023-05-23T00:34:21.863Z,21.61
2023-05-23T00:39:23.227Z,21.62
2023-05-23T00:44:24.632Z,21.61
2023-05-23T00:49:28.083Z,21.57
2023-05-23T00:54:33.698Z,21.44
2023-05-23T00:59:36.971Z,21.28
2023-05-23T01:04:38.972Z,21.33
2023-05-23T01:09:40.522Z,21.44
2023-05-23T01:14:48.769Z,21.42
2023-05-23T01:20:02.465Z,21.47
2023-05-23T01:25:22.114Z,21.36
2023-05-23T01:30:26.215Z,21.44
2023-05-23T01:35:28.152Z,21.42
2023-05-23T01:40:29.683Z,21.38
2023-05-23T01:45:31.833Z,21.30
2023-05-23T01:50:34.082Z,21.25
2023-05-23T01:55:35.698Z,21.19
2023-05-23T02:00:37.143Z,21.16
2023-05-23T02:05:38.655Z,21.12
2023-05-23T02:10:40.331Z,20.96
2023-05-23T02:15:41.841Z,20.74
2023-05-23T02:20:43.724Z,20.63
2023-05-23T02:25:45.143Z,20.59
2023-05-23T02:30:46.686Z,20.46
2023-05-23T02:35:50.035Z,20.39
2023-05-23T02:40:53.484Z,20.38
2023-05-23T02:45:54.907Z,20.38
2023-05-23T02:50:56.415Z,20.33
2023-05-23T02:55:57.825Z,20.13
2023-05-23T03:00:59.234Z,20.12
2023-05-23T03:06:03.509Z,19.88
2023-05-23T03:11:05.090Z,19.70
2023-05-23T03:16:06.859Z,19.68
2023-05-23T03:21:09.686Z,19.54
2023-05-23T03:26:11.842Z,19.46
2023-05-23T03:31:13.383Z,19.50
2023-05-23T03:36:14.904Z,19.42
2023-05-23T03:41:16.522Z,19.11
2023-05-23T03:46:18.933Z,19.09
2023-05-23T03:51:20.940Z,18.82
2023-05-23T03:56:22.934Z,18.86
2023-05-23T04:01:25.079Z,18.80
2023-05-23T04:06:27.407Z,18.85
2023-05-23T04:11:29.033Z,18.89
2023-05-23T04:16:33.429Z,18.66
2023-05-23T04:21:35.081Z,18.66
2023-05-23T04:26:36.676Z,18.67
2023-05-23T04:31:38.235Z,18.67
2023-05-23T04:36:40.218Z,18.54
2023-05-23T04:41:42.378Z,18.30
2023-05-23T04:46:45.307Z,18.47
2023-05-23T04:51:46.942Z,18.69
2023-05-23T04:56:48.314Z,18.77
2023-05-23T05:01:49.717Z,18.92
2023-05-23T05:06:52.395Z,18.99
2023-05-23T05:11:53.794Z,19.06
2023-05-23T05:16:57.389Z,19.10
2023-05-23T05:22:00.154Z,19.02
2023-05-23T05:27:01.794Z,18.62
2023-05-23T05:32:03.377Z,18.74
2023-05-23T05:37:05.028Z,18.79
2023-05-23T05:42:06.498Z,18.80
2023-05-23T05:47:07.917Z,18.78
2023-05-23T05:52:09.387Z,19.01
2023-05-23T05:57:10.777Z,19.01
2023-05-23T06:02:12.331Z,19.04
2023-05-23T06:07:13.773Z,18.83
2023-05-23T06:12:15.174Z,18.92
2023-05-23T06:17:17.030Z,19.22
2023-05-23T06:22:18.570Z,19.43
2023-05-23T06:27:19.960Z,19.51
2023-05-23T06:32:21.345Z,19.35
2023-05-23T06:37:22.789Z,19.44
2023-05-23T06:42:24.180Z,19.52
2023-05-23T06:47:25.747Z,19.67
2023-05-23T06:52:27.147Z,19.66
2023-05-23T06:57:28.527Z,19.50
2023-05-23T07:02:29.941Z,19.54
2023-05-23T07:07:31.395Z,20.04
2023-05-23T07:12:34.851Z,20.25
2023-05-23T07:17:36.555Z,20.10
2023-05-23T07:22:37.984Z,20.09
2023-05-23T07:27:39.456Z,20.45
2023-05-23T07:32:42.096Z,20.35
2023-05-23T07:37:43.638Z,20.49
2023-05-23T07:42:45.288Z,20.69
2023-05-23T07:47:46.717Z,20.28
2023-05-23T07:52:48.121Z,20.35
2023-05-23T07:57:49.653Z,20.61
2023-05-23T08:02:51.199Z,20.73
2023-05-23T08:07:54.314Z,20.59
2023-05-23T08:12:55.798Z,20.61
2023-05-23T08:17:58.026Z,20.26
2023-05-23T08:23:02.521Z,20.53
2023-05-23T08:28:04.035Z,20.59
2023-05-23T08:33:05.617Z,20.89
2023-05-23T08:38:07.636Z,20.77
2023-05-23T08:43:10.359Z,21.03
2023-05-23T08:48:15.135Z,21.29
2023-05-23T08:53:20.596Z,21.22
2023-05-23T08:58:22.695Z,21.09
2023-05-23T09:03:26.759Z,21.23
2023-05-23T09:08:28.452Z,21.05
2023-05-23T09:13:31.272Z,21.09
2023-05-23T09:18:40.945Z,21.02
2023-05-23T09:23:42.671Z,20.80
2023-05-23T09:28:44.821Z,20.47
2023-05-23T09:33:48.138Z,20.62
2023-05-23T09:38:50.038Z,20.84
2023-05-23T09:43:54.996Z,21.19
2023-05-23T09:48:56.660Z,21.50
2023-05-23T09:53:58.261Z,21.62
2023-05-23T09:59:01.637Z,21.78
2023-05-23T10:04:04.882Z,21.59
2023-05-23T10:09:08.233Z,21.63
2023-05-23T10:14:10.712Z,21.90
2023-05-23T10:19:26.271Z,21.78
2023-05-23T10:24:27.884Z,22.26
2023-05-23T10:29:30.329Z,22.56
2023-05-23T10:34:47.458Z,22.72
2023-05-23T10:40:01.184Z,22.26
2023-05-23T10:45:22.484Z,21.66
2023-05-23T10:50:35.509Z,21.44
2023-05-23T10:55:37.562Z,21.54
2023-05-23T11:00:39.230Z,21.57
2023-05-23T11:05:52.427Z,21.50
2023-05-23T11:11:01.084Z,21.59
2023-05-23T11:16:26.247Z,21.91
2023-05-23T11:21:29.248Z,22.05
2023-05-23T11:26:32.089Z,21.96
2023-05-23T11:31:38.016Z,22.02
2023-05-23T11:36:40.597Z,22.13
2023-05-23T11:41:43.196Z,22.55
2023-05-23T11:46:59.418Z,22.74
2023-05-23T11:52:02.546Z,22.90
2023-05-23T11:57:04.568Z,23.34
2023-05-23T12:02:07.339Z,23.95
2023-05-23T12:07:08.776Z,24.11
2023-05-23T12:12:10.911Z,23.90
2023-05-23T12:17:13.701Z,23.52
2023-05-23T12:22:15.530Z,23.43
2023-05-23T12:27:18.557Z,24.09
2023-05-23T12:32:20.079Z,24.19
2023-05-23T12:37:21.998Z,23.67
2023-05-23T12:42:23.416Z,23.99
2023-05-23T12:47:24.841Z,23.92
2023-05-23T12:52:26.415Z,24.40
2023-05-23T12:57:27.794Z,24.15
2023-05-23T13:02:29.194Z,23.75
2023-05-23T13:07:30.827Z,23.71
2023-05-23T13:12:32.911Z,23.52
2023-05-23T13:17:34.519Z,23.43
2023-05-23T13:22:36.140Z,23.14
2023-05-23T13:27:37.534Z,23.00
2023-05-23T13:32:39.098Z,23.36
2023-05-23T13:37:40.862Z,23.67
2023-05-23T13:42:42.231Z,24.07
2023-05-23T13:47:44.338Z,23.74
2023-05-23T13:52:48.987Z,23.75
2023-05-23T13:57:50.766Z,23.74
2023-05-23T14:02:52.156Z,23.72
2023-05-23T14:07:53.589Z,23.66
2023-05-23T14:12:55.766Z,23.39
2023-05-23T14:17:57.321Z,23.01
2023-05-23T14:22:58.827Z,23.25
2023-05-23T14:28:00.408Z,23.33
2023-05-23T14:33:01.941Z,23.81
2023-05-23T14:38:03.384Z,24.55
2023-05-23T14:43:05.197Z,24.84
2023-05-23T14:48:06.896Z,24.44
2023-05-23T14:53:08.340Z,24.62
2023-05-23T14:58:09.743Z,24.08
2023-05-23T15:03:11.469Z,24.07
2023-05-23T15:08:12.954Z,23.74
2023-05-23T15:13:14.405Z,22.91
2023-05-23T15:18:27.859Z,22.64
2023-05-23T15:23:37.305Z,22.44
2023-05-23T15:28:38.827Z,22.24
2023-05-23T15:33:40.292Z,21.91
2023-05-23T15:38:41.759Z,21.82
2023-05-23T15:43:43.192Z,21.49
2023-05-23T15:48:44.570Z,21.56
2023-05-23T15:54:00.024Z,21.99
2023-05-23T15:59:02.278Z,22.22
2023-05-23T16:04:04.019Z,22.57
2023-05-23T16:09:05.671Z,22.70
2023-05-23T16:14:07.121Z,22.68
2023-05-23T16:19:08.547Z,22.76
2023-05-23T16:24:10.025Z,23.10
2023-05-23T16:29:12.235Z,23.14
2023-05-23T16:34:13.723Z,23.34
2023-05-23T16:39:16.078Z,23.81
2023-05-23T16:44:17.511Z,23.91
2023-05-23T16:49:18.930Z,23.95
2023-05-23T16:54:20.369Z,23.91
2023-05-23T16:59:21.760Z,23.92
2023-05-23T17:04:23.145Z,24.18
2023-05-23T17:09:24.698Z,24.05
2023-05-23T17:14:26.275Z,23.56
2023-05-23T17:19:27.689Z,23.35
2023-05-23T17:24:29.148Z,23.22
2023-05-23T17:29:30.610Z,22.86
2023-05-23T17:34:32.054Z,22.37
2023-05-23T17:39:33.533Z,22.09
2023-05-23T17:44:34.929Z,21.67
2023-05-23T17:49:38.620Z,21.66
2023-05-23T17:54:40.484Z,21.11
2023-05-23T17:59:42.050Z,21.05
2023-05-23T18:04:43.496Z,20.74
2023-05-23T18:09:46.394Z,20.43
2023-05-23T18:14:48.223Z,20.15
2023-05-23T18:19:49.648Z,19.83
2023-05-23T18:24:51.103Z,19.58
2023-05-23T18:29:52.496Z,19.41
2023-05-23T18:34:54.090Z,19.31
2023-05-23T18:39:58.063Z,19.08
2023-05-23T18:44:59.532Z,18.77
2023-05-23T18:50:01.148Z,18.57
2023-05-23T18:55:03.223Z,18.48
2023-05-23T19:00:05.662Z,18.34
2023-05-23T19:05:07.359Z,18.26
2023-05-23T19:10:09.118Z,18.18
2023-05-23T19:15:10.861Z,18.06
2023-05-23T19:20:13.691Z,18.03
2023-05-23T19:25:15.124Z,17.80
2023-05-23T19:30:16.667Z,17.64
2023-05-23T19:35:18.228Z,17.61
2023-05-23T19:40:21.711Z,17.47
2023-05-23T19:45:23.251Z,17.31
2023-05-23T19:50:24.700Z,17.22
2023-05-23T19:55:26.376Z,17.14
2023-05-23T20:00:27.942Z,16.93
2023-05-23T20:05:29.686Z,16.78
2023-05-23T20:10:31.094Z,16.75
2023-05-23T20:15:40.147Z,16.68
2023-05-23T20:20:42.276Z,16.61
2023-05-23T20:25:44.328Z,16.49
2023-05-23T20:30:46.008Z,16.36
2023-05-23T20:35:50.025Z,16.39
2023-05-23T20:40:52.658Z,16.36
2023-05-23T20:45:54.881Z,16.26
2023-05-23T20:50:57.197Z,16.23
2023-05-23T20:55:58.653Z,16.16
2023-05-23T21:01:00.178Z,16.15
2023-05-23T21:06:01.621Z,16.06
2023-05-23T21:11:03.053Z,16.02
2023-05-23T21:16:05.895Z,16.02
2023-05-23T21:21:07.271Z,15.98
2023-05-23T21:26:08.712Z,15.85
2023-05-23T21:31:10.148Z,15.79
2023-05-23T21:36:11.516Z,15.69
2023-05-23T21:41:12.889Z,15.56
2023-05-23T21:46:14.393Z,15.34
2023-05-23T21:51:16.097Z,15.26
2023-05-23T21:56:17.484Z,15.17
2023-05-23T22:01:18.899Z,15.13
2023-05-23T22:06:20.299Z,15.05
2023-05-23T22:11:21.723Z,15.04
2023-05-23T22:16:23.202Z,14.95
2023-05-23T22:21:25.789Z,14.75
2023-05-23T22:26:27.343Z,14.75
2023-05-23T22:31:29.158Z,14.71
2023-05-23T22:36:33.343Z,14.63
2023-05-23T22:41:35.815Z,14.60
2023-05-23T22:46:39.379Z,14.43
2023-05-23T22:51:42.070Z,14.32
2023-05-23T22:56:43.501Z,14.19
2023-05-23T23:01:44.946Z,14.14
2023-05-23T23:06:46.321Z,14.09
2023-05-23T23:11:47.706Z,14.10
2023-05-23T23:16:49.760Z,14.13
2023-05-23T23:21:51.728Z,14.04
2023-05-23T23:26:53.151Z,14.06
2023-05-23T23:31:57.346Z,14.05
2023-05-23T23:36:58.844Z,14.04
2023-05-23T23:42:00.362Z,13.99
2023-05-23T23:47:01.813Z,13.93
2023-05-23T23:52:03.802Z,13.91
2023-05-23T23:57:06.623Z,13.81
