createdAt,value
2022-07-25T00:03:44.324Z,24.24
2022-07-25T00:09:06.541Z,24.16
2022-07-25T00:14:28.295Z,24.15
2022-07-25T00:19:50.011Z,24.09
2022-07-25T00:25:11.886Z,24.16
2022-07-25T00:30:33.647Z,24.10
2022-07-25T00:35:55.349Z,23.97
2022-07-25T00:41:17.070Z,23.99
2022-07-25T00:46:39.325Z,23.94
2022-07-25T00:52:01.542Z,23.82
2022-07-25T00:57:23.610Z,23.82
2022-07-25T01:02:45.916Z,23.87
2022-07-25T01:08:09.038Z,23.69
2022-07-25T01:13:34.281Z,23.71
2022-07-25T01:18:55.994Z,23.75
2022-07-25T01:24:17.760Z,23.78
2022-07-25T01:29:39.511Z,23.67
2022-07-25T01:35:01.641Z,23.53
2022-07-25T01:40:23.553Z,23.38
2022-07-25T01:45:45.451Z,23.51
2022-07-25T01:51:08.150Z,23.53
2022-07-25T01:56:32.834Z,23.31
2022-07-25T02:01:55.151Z,23.31
2022-07-25T02:07:16.978Z,23.35
2022-07-25T02:12:38.783Z,23.36
2022-07-25T02:18:00.778Z,23.37
2022-07-25T02:23:22.572Z,23.34
2022-07-25T02:28:44.465Z,23.28
2022-07-25T02:34:06.438Z,23.20
2022-07-25T02:39:28.504Z,23.21
2022-07-25T02:44:50.246Z,23.21
2022-07-25T02:50:14.713Z,23.01
2022-07-25T02:55:36.798Z,23.03
2022-07-25T03:00:58.661Z,22.84
2022-07-25T03:06:20.455Z,22.92
2022-07-25T03:11:42.307Z,22.92
2022-07-25T03:17:04.217Z,22.78
2022-07-25T03:22:26.069Z,22.89
2022-07-25T03:27:47.804Z,22.88
2022-07-25T03:33:10.140Z,22.87
2022-07-25T03:38:31.972Z,22.82
2022-07-25T03:43:53.782Z,22.80
2022-07-25T03:49:15.979Z,22.58
2022-07-25T03:54:37.721Z,22.59
2022-07-25T03:59:59.541Z,22.61
2022-07-25T04:05:21.355Z,22.52
2022-07-25T04:10:43.112Z,22.61
2022-07-25T04:16:05.418Z,22.63
2022-07-25T04:21:27.182Z,22.57
2022-07-25T04:26:49.012Z,22.51
2022-07-25T04:32:11.258Z,22.50
2022-07-25T04:37:33.213Z,22.45
2022-07-25T04:42:55.068Z,22.53
2022-07-25T04:48:17.008Z,22.41
2022-07-25T04:53:38.986Z,22.47
2022-07-25T04:59:06.707Z,22.54
2022-07-25T05:04:28.747Z,22.57
2022-07-25T05:09:50.519Z,22.61
2022-07-25T05:15:12.644Z,22.72
2022-07-25T05:20:34.356Z,22.75
2022-07-25T05:25:56.120Z,22.76
2022-07-25T05:31:19.047Z,22.85
2022-07-25T05:36:45.472Z,22.92
2022-07-25T05:42:08.871Z,23.03
2022-07-25T05:47:30.750Z,23.10
2022-07-25T05:52:52.522Z,23.20
2022-07-25T05:58:14.470Z,23.28
2022-07-25T06:03:36.248Z,23.41
2022-07-25T06:08:58.464Z,23.49
2022-07-25T06:14:21.564Z,23.49
2022-07-25T06:19:44.675Z,23.56
2022-07-25T06:25:07.039Z,23.67
2022-07-25T06:30:28.908Z,23.83
2022-07-25T06:35:50.772Z,23.94
2022-07-25T06:41:16.019Z,23.97
2022-07-25T06:46:37.868Z,24.02
2022-07-25T06:51:59.782Z,24.04
2022-07-25T06:57:21.586Z,24.12
2022-07-25T07:03:01.566Z,24.26
2022-07-25T07:08:23.492Z,24.31
2022-07-25T07:13:45.433Z,24.40
2022-07-25T07:19:07.642Z,24.64
2022-07-25T07:24:29.694Z,24.71
2022-07-25T07:29:51.471Z,24.77
2022-07-25T07:35:16.407Z,24.94
2022-07-25T07:40:38.403Z,25.32
2022-07-25T07:46:01.076Z,25.50
2022-07-25T07:51:23.197Z,25.92
2022-07-25T07:56:45.737Z,26.70
2022-07-25T08:02:07.614Z,27.10
2022-07-25T08:07:29.473Z,27.04
2022-07-25T08:12:51.626Z,27.14
2022-07-25T08:18:17.693Z,26.74
2022-07-25T08:23:39.997Z,26.88
2022-07-25T08:29:18.223Z,26.87
2022-07-25T08:34:40.785Z,27.01
2022-07-25T08:40:03.527Z,27.16
2022-07-25T08:45:27.929Z,27.40
2022-07-25T08:50:51.250Z,27.31
2022-07-25T08:56:18.877Z,27.48
2022-07-25T09:01:42.665Z,27.34
2022-07-25T09:07:08.053Z,27.49
2022-07-25T09:12:30.125Z,27.61
2022-07-25T09:17:52.500Z,27.52
2022-07-25T09:23:38.520Z,27.59
2022-07-25T09:29:01.094Z,27.69
2022-07-25T09:34:50.145Z,27.82
2022-07-25T09:40:15.373Z,27.94
2022-07-25T09:45:37.114Z,28.22
2022-07-25T09:50:59.953Z,28.22
2022-07-25T09:56:21.755Z,28.20
2022-07-25T10:01:55.122Z,28.26
2022-07-25T10:07:20.479Z,28.38
2022-07-25T10:12:42.492Z,28.49
2022-07-25T10:18:06.766Z,28.58
2022-07-25T10:23:28.600Z,28.72
2022-07-25T10:28:51.631Z,29.07
2022-07-25T10:34:16.571Z,29.16
2022-07-25T10:39:40.647Z,29.12
2022-07-25T10:45:05.401Z,29.22
2022-07-25T10:50:53.664Z,29.12
2022-07-25T10:56:23.201Z,29.18
2022-07-25T11:01:50.784Z,29.20
2022-07-25T11:07:15.515Z,29.53
2022-07-25T11:12:37.405Z,29.61
2022-07-25T11:17:59.171Z,29.68
2022-07-25T11:23:23.820Z,29.69
2022-07-25T11:28:47.992Z,29.62
2022-07-25T11:34:09.927Z,29.72
2022-07-25T11:39:34.719Z,29.98
2022-07-25T11:44:56.475Z,30.12
2022-07-25T11:50:28.664Z,30.06
2022-07-25T11:55:50.414Z,30.46
2022-07-25T12:01:14.781Z,30.40
2022-07-25T12:06:36.513Z,30.54
2022-07-25T12:12:03.927Z,30.80
2022-07-25T12:17:25.984Z,30.63
2022-07-25T12:22:49.559Z,30.38
2022-07-25T12:28:12.152Z,30.64
2022-07-25T12:33:33.957Z,30.58
2022-07-25T12:38:55.787Z,30.91
2022-07-25T12:44:17.544Z,30.67
2022-07-25T12:49:39.361Z,30.64
2022-07-25T12:55:01.249Z,30.45
2022-07-25T13:00:23.945Z,30.28
2022-07-25T13:05:45.860Z,30.34
2022-07-25T13:11:07.670Z,30.26
2022-07-25T13:16:29.555Z,30.55
2022-07-25T13:21:51.459Z,30.59
2022-07-25T13:27:13.262Z,30.48
2022-07-25T13:32:35.164Z,30.41
2022-07-25T13:37:56.914Z,30.38
2022-07-25T13:43:21.472Z,30.59
2022-07-25T13:48:43.403Z,30.57
2022-07-25T13:54:05.341Z,30.64
2022-07-25T13:59:27.094Z,30.52
2022-07-25T14:04:48.851Z,30.42
2022-07-25T14:10:10.770Z,30.39
2022-07-25T14:15:32.742Z,30.38
2022-07-25T14:20:55.229Z,30.38
2022-07-25T14:26:17.235Z,30.48
2022-07-25T14:31:40.215Z,30.42
2022-07-25T14:37:02.663Z,30.32
2022-07-25T14:42:24.458Z,30.32
2022-07-25T14:47:46.377Z,30.62
2022-07-25T14:53:08.215Z,30.74
2022-07-25T14:58:30.152Z,30.65
2022-07-25T15:03:52.834Z,30.69
2022-07-25T15:09:15.057Z,30.55
2022-07-25T15:14:36.846Z,30.53
2022-07-25T15:19:58.834Z,30.42
2022-07-25T15:25:59.898Z,30.35
2022-07-25T15:31:02.708Z,30.28
2022-07-25T15:36:29.126Z,30.27
2022-07-25T15:41:51.508Z,30.01
2022-07-25T15:47:13.434Z,29.83
2022-07-25T15:52:35.498Z,29.66
2022-07-25T15:57:57.836Z,29.42
2022-07-25T16:03:20.969Z,29.32
2022-07-25T16:08:42.793Z,29.33
2022-07-25T16:14:05.391Z,29.38
2022-07-25T16:19:27.210Z,29.32
2022-07-25T16:24:49.223Z,29.28
2022-07-25T16:30:11.538Z,29.32
2022-07-25T16:35:33.384Z,29.35
2022-07-25T16:40:55.382Z,29.32
2022-07-25T16:46:17.256Z,29.37
2022-07-25T16:51:39.344Z,29.36
2022-07-25T16:57:01.181Z,29.40
2022-07-25T17:02:28.902Z,29.49
2022-07-25T17:07:58.687Z,29.60
2022-07-25T17:13:21.729Z,29.69
2022-07-25T17:18:43.639Z,29.64
2022-07-25T17:24:06.307Z,29.59
2022-07-25T17:29:28.150Z,29.53
2022-07-25T17:34:49.959Z,29.50
2022-07-25T17:40:12.141Z,29.40
2022-07-25T17:45:34.380Z,29.36
2022-07-25T17:50:56.168Z,29.26
2022-07-25T17:56:17.982Z,29.19
2022-07-25T18:01:40.020Z,29.13
2022-07-25T18:07:02.016Z,28.99
2022-07-25T18:12:27.503Z,28.86
2022-07-25T18:17:52.796Z,28.81
2022-07-25T18:23:14.662Z,28.72
2022-07-25T18:28:36.485Z,28.64
2022-07-25T18:33:58.384Z,28.52
2022-07-25T18:39:20.240Z,28.41
2022-07-25T18:44:42.053Z,28.30
2022-07-25T18:50:05.527Z,28.19
2022-07-25T18:55:27.415Z,28.11
2022-07-25T19:00:49.233Z,28.00
2022-07-25T19:06:11.451Z,27.90
2022-07-25T19:11:37.640Z,27.82
2022-07-25T19:17:04.585Z,27.75
2022-07-25T19:22:26.889Z,27.59
2022-07-25T19:27:48.724Z,27.54
2022-07-25T19:33:10.565Z,27.47
2022-07-25T19:38:32.988Z,27.44
2022-07-25T19:43:54.963Z,27.39
2022-07-25T19:49:17.227Z,27.32
2022-07-25T19:54:39.254Z,27.19
2022-07-25T20:00:01.357Z,27.12
2022-07-25T20:05:23.242Z,27.04
2022-07-25T20:10:45.048Z,26.96
2022-07-25T20:16:07.034Z,26.83
2022-07-25T20:21:29.469Z,26.72
2022-07-25T20:26:51.316Z,26.67
2022-07-25T20:32:13.147Z,26.56
2022-07-25T20:37:35.050Z,26.48
2022-07-25T20:42:57.916Z,26.47
2022-07-25T20:48:19.744Z,26.34
2022-07-25T20:53:41.951Z,26.30
2022-07-25T20:59:04.155Z,26.27
2022-07-25T21:04:26.147Z,26.15
2022-07-25T21:09:47.920Z,25.99
2022-07-25T21:15:10.162Z,25.94
2022-07-25T21:20:31.937Z,25.97
2022-07-25T21:25:53.669Z,25.86
2022-07-25T21:31:17.607Z,25.81
2022-07-25T21:36:39.794Z,25.84
2022-07-25T21:42:01.814Z,25.83
2022-07-25T21:47:24.630Z,25.74
2022-07-25T21:52:46.542Z,25.60
2022-07-25T21:58:08.304Z,25.64
2022-07-25T22:03:30.131Z,25.61
2022-07-25T22:08:51.935Z,25.62
2022-07-25T22:14:14.271Z,25.61
2022-07-25T22:19:36.069Z,25.57
2022-07-25T22:24:57.917Z,25.39
2022-07-25T22:30:19.802Z,25.27
2022-07-25T22:35:41.689Z,25.14
2022-07-25T22:41:03.517Z,25.13
2022-07-25T22:46:25.556Z,24.98
2022-07-25T22:51:47.416Z,24.87
2022-07-25T22:57:09.182Z,24.90
2022-07-25T23:02:31.019Z,24.74
2022-07-25T23:07:52.818Z,24.74
2022-07-25T23:13:14.585Z,24.71
2022-07-25T23:18:36.379Z,24.60
2022-07-25T23:23:59.907Z,24.69
2022-07-25T23:29:21.665Z,24.56
2022-07-25T23:34:44.162Z,24.53
2022-07-25T23:40:06.654Z,24.35
2022-07-25T23:45:28.700Z,24.28
2022-07-25T23:50:50.478Z,24.25
2022-07-25T23:56:13.476Z,24.25
