createdAt,value
2024-03-15T00:01:01.015Z,5.50
2024-03-15T00:03:39.071Z,5.30
2024-03-15T00:06:10.819Z,5.80
2024-03-15T00:08:42.077Z,5.60
2024-03-15T00:11:12.580Z,5.80
2024-03-15T00:13:46.817Z,5.60
2024-03-15T00:16:20.530Z,5.70
2024-03-15T00:18:50.684Z,6.30
2024-03-15T00:21:20.746Z,6.60
2024-03-15T00:23:52.967Z,6.30
2024-03-15T00:26:24.455Z,5.80
2024-03-15T00:28:56.474Z,5.90
2024-03-15T00:31:27.276Z,6.40
2024-03-15T00:33:57.317Z,6.30
2024-03-15T00:36:37.929Z,5.80
2024-03-15T00:39:15.043Z,6.00
2024-03-15T00:41:46.719Z,5.80
2024-03-15T00:44:19.924Z,5.50
2024-03-15T00:49:20.507Z,5.60
2024-03-15T00:51:52.364Z,5.60
2024-03-15T00:54:24.312Z,5.20
2024-03-15T00:56:54.557Z,5.50
2024-03-15T00:59:24.731Z,5.20
2024-03-15T01:01:54.549Z,5.50
2024-03-15T01:04:23.793Z,5.70
2024-03-15T01:06:55.282Z,5.30
2024-03-15T01:09:25.392Z,5.10
2024-03-15T01:11:55.117Z,4.80
2024-03-15T01:14:26.057Z,6.10
2024-03-15T01:16:57.421Z,5.70
2024-03-15T01:19:34.856Z,5.50
2024-03-15T01:22:09.667Z,5.00
2024-03-15T01:24:41.231Z,5.10
2024-03-15T01:27:11.526Z,5.60
2024-03-15T01:29:41.070Z,5.70
2024-03-15T01:32:12.271Z,5.60
2024-03-15T01:34:44.190Z,6.00
2024-03-15T01:37:14.381Z,5.70
2024-03-15T01:39:46.549Z,5.60
2024-03-15T01:42:19.708Z,5.80
2024-03-15T01:44:52.260Z,5.70
2024-03-15T01:47:27.952Z,6.10
2024-03-15T01:49:58.426Z,5.70
2024-03-15T01:52:33.454Z,5.60
2024-03-15T01:55:03.970Z,5.50
2024-03-15T01:57:35.414Z,6.80
2024-03-15T02:00:06.480Z,6.10
2024-03-15T02:02:37.193Z,6.30
2024-03-15T02:05:06.791Z,5.60
2024-03-15T02:07:35.988Z,5.60
2024-03-15T02:10:12.152Z,5.70
2024-03-15T02:12:41.544Z,6.30
2024-03-15T02:15:14.607Z,5.90
2024-03-15T02:17:44.228Z,6.40
2024-03-15T02:20:17.152Z,5.90
2024-03-15T02:22:46.473Z,6.00
2024-03-15T02:25:15.732Z,6.20
2024-03-15T02:27:45.434Z,6.20
2024-03-15T02:30:15.035Z,6.20
2024-03-15T02:32:44.458Z,6.10
2024-03-15T02:35:20.254Z,5.90
2024-03-15T02:37:57.336Z,6.20
2024-03-15T02:40:26.674Z,6.50
2024-03-15T02:42:56.166Z,6.80
2024-03-15T02:45:26.958Z,6.30
2024-03-15T02:47:56.421Z,6.00
2024-03-15T02:50:25.579Z,6.20
2024-03-15T02:52:54.642Z,6.90
2024-03-15T02:55:23.750Z,6.20
2024-03-15T02:57:53.023Z,5.60
2024-03-15T03:00:22.876Z,5.90
2024-03-15T03:02:54.738Z,6.50
2024-03-15T03:05:24.052Z,6.60
2024-03-15T03:07:53.366Z,6.10
2024-03-15T03:10:22.710Z,6.50
2024-03-15T03:12:52.027Z,5.60
2024-03-15T03:15:22.036Z,5.20
2024-03-15T03:17:52.972Z,5.10
2024-03-15T03:20:25.466Z,7.20
2024-03-15T03:22:55.250Z,5.80
2024-03-15T03:25:24.410Z,5.00
2024-03-15T03:27:53.685Z,5.10
2024-03-15T03:30:23.014Z,5.40
2024-03-15T03:32:53.765Z,5.70
2024-03-15T03:35:22.846Z,5.30
2024-03-15T03:37:52.003Z,5.20
2024-03-15T03:40:26.157Z,4.80
2024-03-15T03:42:56.230Z,5.90
2024-03-15T03:45:28.613Z,5.20
2024-03-15T03:47:59.183Z,5.80
2024-03-15T03:50:31.512Z,5.80
2024-03-15T03:53:01.395Z,5.30
2024-03-15T03:55:30.815Z,5.10
2024-03-15T03:58:00.451Z,5.30
2024-03-15T04:00:32.754Z,5.10
2024-03-15T04:05:34.642Z,5.60
2024-03-15T04:08:05.916Z,4.70
2024-03-15T04:10:38.128Z,4.70
2024-03-15T04:15:38.385Z,4.80
2024-03-15T04:18:08.376Z,5.60
2024-03-15T04:20:40.368Z,5.00
2024-03-15T04:23:11.109Z,5.00
2024-03-15T04:25:41.783Z,5.50
2024-03-15T04:28:12.477Z,5.40
2024-03-15T04:30:41.742Z,5.70
2024-03-15T04:33:11.123Z,5.50
2024-03-15T04:35:41.569Z,4.90
2024-03-15T04:38:10.788Z,4.80
2024-03-15T04:40:40.397Z,5.30
2024-03-15T04:43:12.251Z,5.40
2024-03-15T04:45:41.424Z,5.30
2024-03-15T04:48:11.330Z,4.90
2024-03-15T04:50:41.262Z,5.00
2024-03-15T04:53:11.243Z,5.80
2024-03-15T04:55:41.551Z,5.60
2024-03-15T04:58:13.192Z,5.90
2024-03-15T05:00:43.588Z,5.10
2024-03-15T05:03:13.820Z,4.90
2024-03-15T05:05:44.511Z,5.70
2024-03-15T05:08:14.936Z,5.10
2024-03-15T05:10:46.217Z,5.00
2024-03-15T05:13:17.167Z,5.70
2024-03-15T05:15:46.407Z,4.80
2024-03-15T05:18:15.677Z,5.10
2024-03-15T05:20:44.781Z,5.00
2024-03-15T05:23:13.893Z,5.80
2024-03-15T05:25:43.519Z,4.30
2024-03-15T05:28:13.114Z,5.00
2024-03-15T05:30:45.001Z,5.60
2024-03-15T05:33:14.513Z,5.50
2024-03-15T05:35:47.603Z,4.60
2024-03-15T05:38:17.107Z,5.40
2024-03-15T05:40:47.435Z,4.70
2024-03-15T05:43:18.037Z,5.20
2024-03-15T05:45:47.346Z,5.70
2024-03-15T05:48:16.637Z,4.90
2024-03-15T05:50:46.290Z,5.20
2024-03-15T05:53:16.380Z,4.30
2024-03-15T05:55:45.881Z,4.70
2024-03-15T05:58:14.984Z,4.60
2024-03-15T06:00:44.579Z,5.40
2024-03-15T06:03:13.618Z,5.20
2024-03-15T06:05:42.755Z,5.00
2024-03-15T06:08:11.842Z,4.90
2024-03-15T06:10:40.991Z,6.00
2024-03-15T06:13:10.758Z,5.20
2024-03-15T06:15:40.269Z,5.70
2024-03-15T06:18:09.463Z,5.00
2024-03-15T06:20:38.933Z,4.80
2024-03-15T06:23:08.073Z,5.40
2024-03-15T06:25:37.561Z,5.10
2024-03-15T06:28:09.824Z,5.40
2024-03-15T06:30:44.670Z,4.90
2024-03-15T06:33:15.138Z,5.50
2024-03-15T06:35:45.417Z,5.50
2024-03-15T06:38:29.061Z,5.90
2024-03-15T06:41:12.464Z,5.40
2024-03-15T06:43:46.780Z,5.30
2024-03-15T06:46:25.291Z,4.70
2024-03-15T06:49:01.473Z,4.40
2024-03-15T06:51:48.246Z,5.20
2024-03-15T06:54:17.514Z,4.70
2024-03-15T06:56:46.919Z,5.40
2024-03-15T06:59:16.305Z,4.70
2024-03-15T07:01:46.080Z,4.70
2024-03-15T07:04:16.055Z,4.90
2024-03-15T07:06:47.002Z,4.90
2024-03-15T07:09:18.655Z,4.20
2024-03-15T07:11:49.582Z,4.70
2024-03-15T07:14:19.394Z,4.20
2024-03-15T07:16:50.322Z,5.00
2024-03-15T07:19:20.560Z,4.80
2024-03-15T07:21:49.794Z,5.40
2024-03-15T07:24:19.008Z,4.70
2024-03-15T07:26:48.167Z,4.80
2024-03-15T07:29:17.346Z,5.40
2024-03-15T07:31:46.509Z,5.40
2024-03-15T07:34:15.986Z,5.10
2024-03-15T07:36:46.171Z,4.80
2024-03-15T07:39:16.594Z,4.80
2024-03-15T07:41:46.135Z,5.00
2024-03-15T07:44:16.312Z,5.00
2024-03-15T07:46:48.355Z,5.00
2024-03-15T07:49:17.551Z,4.30
2024-03-15T07:51:47.642Z,5.00
2024-03-15T07:54:16.987Z,4.90
2024-03-15T07:56:46.176Z,5.30
2024-03-15T07:59:15.347Z,5.00
2024-03-15T08:01:44.581Z,5.20
2024-03-15T08:04:15.441Z,5.40
2024-03-15T08:06:45.789Z,5.20
2024-03-15T08:09:16.843Z,4.90
2024-03-15T08:11:46.129Z,5.30
2024-03-15T08:14:15.298Z,4.80
2024-03-15T08:16:48.158Z,4.80
2024-03-15T08:19:17.729Z,5.10
2024-03-15T08:21:52.525Z,4.80
2024-03-15T08:24:22.944Z,4.80
2024-03-15T08:26:52.229Z,4.60
2024-03-15T08:29:22.636Z,5.10
2024-03-15T08:31:52.250Z,4.70
2024-03-15T08:34:23.111Z,4.20
2024-03-15T08:36:54.679Z,5.00
2024-03-15T08:39:25.984Z,5.00
2024-03-15T08:41:55.563Z,5.30
2024-03-15T08:44:25.858Z,4.90
2024-03-15T08:46:55.502Z,4.50
2024-03-15T08:49:27.478Z,4.00
2024-03-15T08:51:56.871Z,4.60
2024-03-15T08:54:26.287Z,5.20
2024-03-15T08:56:56.863Z,3.80
2024-03-15T08:59:26.065Z,4.60
2024-03-15T09:01:56.906Z,4.80
2024-03-15T09:04:27.017Z,4.00
2024-03-15T09:06:57.735Z,5.20
2024-03-15T09:09:33.847Z,5.00
2024-03-15T09:12:04.810Z,4.70
2024-03-15T09:14:36.587Z,4.80
2024-03-15T09:17:14.017Z,4.70
2024-03-15T09:19:44.016Z,3.80
2024-03-15T09:22:15.218Z,4.10
2024-03-15T09:24:44.530Z,4.10
2024-03-15T09:27:13.788Z,4.20
2024-03-15T09:29:48.461Z,4.20
2024-03-15T09:32:17.751Z,4.20
2024-03-15T09:34:52.365Z,3.80
2024-03-15T09:37:23.684Z,3.70
2024-03-15T09:39:57.160Z,3.70
2024-03-15T09:42:38.575Z,3.50
2024-03-15T09:45:15.473Z,3.80
2024-03-15T09:47:48.134Z,4.00
2024-03-15T09:50:17.755Z,3.20
2024-03-15T09:53:10.763Z,3.50
2024-03-15T09:55:54.908Z,3.40
2024-03-15T09:58:55.467Z,3.70
2024-03-15T10:09:42.033Z,2.90
2024-03-15T10:13:02.378Z,2.30
2024-03-15T10:17:00.662Z,2.50
2024-03-15T10:19:37.020Z,2.20
2024-03-15T10:22:24.927Z,2.20
2024-03-15T10:25:09.677Z,2.30
2024-03-15T10:27:57.205Z,2.50
2024-03-15T10:31:21.051Z,2.50
2024-03-15T10:34:07.632Z,2.40
2024-03-15T10:37:00.793Z,2.00
2024-03-15T10:43:38.840Z,2.50
2024-03-15T10:46:40.282Z,2.10
2024-03-15T10:49:44.055Z,2.40
2024-03-15T10:52:14.652Z,2.00
2024-03-15T11:06:13.553Z,2.30
2024-03-15T11:09:03.948Z,2.10
2024-03-15T11:12:39.078Z,2.10
2024-03-15T11:15:30.587Z,2.10
2024-03-15T11:21:44.244Z,1.90
2024-03-15T11:24:34.180Z,2.70
2024-03-15T11:56:17.282Z,2.40
2024-03-15T12:13:23.079Z,2.10
2024-03-15T12:17:42.114Z,1.80
2024-03-15T13:02:49.527Z,1.70
2024-03-15T13:07:29.572Z,1.70
2024-03-15T13:27:33.370Z,1.70
2024-03-15T13:41:29.860Z,1.50
2024-03-15T15:50:07.182Z,1.20
2024-03-15T16:08:08.593Z,1.70
2024-03-15T16:10:48.901Z,1.40
2024-03-15T16:13:28.012Z,1.70
2024-03-15T16:16:48.242Z,1.30
2024-03-15T16:23:55.280Z,1.50
2024-03-15T16:54:13.799Z,1.50
2024-03-15T16:56:43.163Z,1.10
2024-03-15T16:59:12.482Z,1.30
2024-03-15T17:01:41.930Z,1.20
2024-03-15T17:04:12.436Z,1.20
2024-03-15T17:06:41.982Z,1.40
2024-03-15T17:09:14.426Z,1.20
2024-03-15T17:11:45.027Z,1.20
2024-03-15T17:14:14.473Z,1.30
2024-03-15T17:16:43.734Z,1.70
2024-03-15T17:19:13.000Z,1.20
2024-03-15T17:21:43.206Z,1.50
2024-03-15T17:24:16.116Z,1.60
2024-03-15T17:26:49.039Z,1.20
2024-03-15T17:29:18.240Z,1.40
2024-03-15T17:31:48.125Z,1.40
2024-03-15T17:34:17.460Z,1.80
2024-03-15T17:36:46.864Z,1.70
2024-03-15T17:39:16.425Z,1.60
2024-03-15T17:41:46.077Z,1.50
2024-03-15T17:44:15.272Z,1.40
2024-03-15T17:46:44.681Z,1.30
2024-03-15T17:49:14.429Z,1.50
2024-03-15T17:51:43.925Z,1.40
2024-03-15T17:54:13.610Z,1.50
2024-03-15T17:56:47.157Z,1.40
2024-03-15T17:59:16.351Z,1.30
2024-03-15T18:01:46.843Z,1.20
2024-03-15T18:04:16.062Z,1.40
2024-03-15T18:06:45.722Z,1.30
2024-03-15T18:09:14.889Z,1.40
2024-03-15T18:11:45.869Z,1.20
2024-03-15T18:14:15.106Z,1.30
2024-03-15T18:16:44.316Z,1.50
2024-03-15T18:19:13.652Z,1.20
2024-03-15T18:21:42.895Z,1.20
2024-03-15T18:24:12.338Z,1.20
2024-03-15T18:26:42.113Z,1.00
2024-03-15T18:29:11.243Z,1.20
2024-03-15T18:31:40.414Z,1.20
2024-03-15T18:34:10.267Z,1.20
2024-03-15T18:36:39.530Z,1.20
2024-03-15T18:39:09.764Z,1.50
2024-03-15T18:41:38.918Z,1.50
2024-03-15T18:44:23.583Z,1.70
2024-03-15T18:46:53.111Z,1.30
2024-03-15T18:49:22.352Z,1.40
2024-03-15T18:51:51.565Z,1.40
2024-03-15T18:54:21.306Z,1.30
2024-03-15T18:56:54.762Z,1.50
2024-03-15T18:59:31.104Z,1.30
2024-03-15T19:02:02.881Z,1.70
2024-03-15T19:04:32.453Z,1.00
2024-03-15T19:09:33.200Z,0.70
2024-03-15T19:12:04.482Z,1.20
2024-03-15T19:14:33.640Z,0.60
2024-03-15T19:17:02.790Z,0.70
2024-03-15T19:19:31.882Z,0.60
2024-03-15T19:22:01.062Z,0.70
2024-03-15T19:24:30.627Z,0.50
2024-03-15T19:27:02.147Z,0.50
2024-03-15T19:29:31.257Z,0.50
2024-03-15T19:32:00.511Z,0.60
2024-03-15T19:34:29.708Z,0.40
2024-03-15T19:36:59.053Z,0.60
2024-03-15T19:39:28.390Z,0.70
2024-03-15T19:41:57.584Z,0.60
2024-03-15T19:44:27.028Z,0.50
2024-03-15T19:46:56.333Z,0.70
2024-03-15T19:49:25.567Z,0.60
2024-03-15T19:51:54.927Z,1.10
2024-03-15T19:54:24.441Z,1.20
2024-03-15T19:56:55.325Z,1.10
2024-03-15T19:59:25.652Z,1.10
2024-03-15T20:01:55.166Z,1.00
2024-03-15T20:04:25.285Z,1.30
2024-03-15T20:06:55.504Z,1.30
2024-03-15T20:09:25.832Z,1.00
2024-03-15T20:11:55.381Z,0.80
2024-03-15T20:14:26.885Z,1.20
2024-03-15T20:16:57.749Z,1.70
2024-03-15T20:19:30.755Z,1.60
2024-03-15T20:22:04.154Z,1.60
2024-03-15T20:24:33.805Z,1.20
2024-03-15T20:27:03.279Z,1.40
2024-03-15T20:29:32.919Z,1.40
2024-03-15T20:32:02.328Z,1.60
2024-03-15T20:34:31.882Z,1.30
2024-03-15T20:37:01.303Z,1.40
2024-03-15T20:39:32.559Z,1.30
2024-03-15T20:42:14.461Z,1.50
2024-03-15T20:44:48.386Z,1.30
2024-03-15T20:47:19.420Z,1.20
2024-03-15T20:49:50.562Z,1.10
2024-03-15T20:52:20.679Z,1.30
2024-03-15T20:54:52.412Z,1.20
2024-03-15T20:57:21.687Z,1.10
2024-03-15T20:59:51.196Z,1.10
2024-03-15T21:02:20.659Z,1.10
2024-03-15T21:04:50.573Z,1.00
2024-03-15T21:07:20.585Z,1.30
2024-03-15T21:09:49.803Z,1.00
2024-03-15T21:12:19.515Z,1.10
2024-03-15T21:14:48.866Z,1.10
2024-03-15T21:17:18.085Z,1.30
2024-03-15T21:19:50.268Z,1.30
2024-03-15T21:22:20.300Z,1.00
2024-03-15T21:24:50.354Z,1.30
2024-03-15T21:27:21.429Z,1.60
2024-03-15T21:29:50.681Z,1.30
2024-03-15T21:32:20.375Z,1.70
2024-03-15T21:34:50.062Z,1.40
2024-03-15T21:37:19.449Z,1.10
2024-03-15T21:39:48.646Z,1.30
2024-03-15T21:42:18.436Z,1.10
2024-03-15T21:44:47.754Z,1.50
2024-03-15T21:47:18.558Z,1.20
2024-03-15T21:49:51.100Z,1.30
2024-03-15T21:52:21.377Z,1.60
2024-03-15T21:54:51.334Z,1.30
2024-03-15T21:57:20.883Z,1.50
2024-03-15T21:59:50.024Z,1.20
2024-03-15T22:02:19.584Z,1.50
2024-03-15T22:04:49.678Z,1.60
2024-03-15T22:07:18.889Z,1.20
2024-03-15T22:09:48.197Z,1.30
2024-03-15T22:12:17.794Z,1.00
2024-03-15T22:14:47.269Z,1.20
2024-03-15T22:17:16.423Z,1.20
2024-03-15T22:19:45.599Z,1.20
2024-03-15T22:22:15.252Z,1.30
2024-03-15T22:24:44.489Z,1.10
2024-03-15T22:27:15.070Z,1.60
2024-03-15T22:29:45.532Z,1.50
2024-03-15T22:32:14.676Z,1.50
2024-03-15T22:34:43.823Z,2.00
2024-03-15T22:37:13.099Z,1.90
2024-03-15T22:39:42.272Z,1.50
2024-03-15T22:42:11.498Z,1.70
2024-03-15T22:44:42.970Z,1.80
2024-03-15T22:47:12.596Z,1.70
2024-03-15T22:49:41.712Z,1.40
2024-03-15T22:52:10.979Z,1.90
2024-03-15T22:54:40.178Z,2.20
2024-03-15T22:57:10.901Z,1.70
2024-03-15T22:59:40.626Z,2.30
2024-03-15T23:02:09.706Z,2.10
2024-03-15T23:04:38.838Z,2.50
2024-03-15T23:07:08.215Z,2.10
2024-03-15T23:42:50.867Z,2.00
2024-03-15T23:45:20.186Z,1.90
2024-03-15T23:47:49.323Z,1.70
2024-03-15T23:50:18.537Z,1.80
2024-03-15T23:52:47.923Z,1.60
2024-03-15T23:55:17.131Z,1.60
2024-03-15T23:57:46.321Z,1.70
