createdAt,value
2017-10-16T00:00:02.020Z,99.99
2017-10-16T00:00:14.909Z,99.99
2017-10-16T00:00:28.407Z,99.99
2017-10-16T00:00:41.291Z,99.99
2017-10-16T00:00:54.753Z,99.99
2017-10-16T00:01:08.229Z,99.99
2017-10-16T00:01:21.153Z,99.99
2017-10-16T00:01:34.615Z,99.99
2017-10-16T00:01:47.578Z,99.99
2017-10-16T00:02:00.518Z,99.99
2017-10-16T00:02:14.547Z,99.99
2017-10-16T00:02:27.490Z,99.99
2017-10-16T00:02:40.886Z,99.99
2017-10-16T00:02:54.401Z,99.99
2017-10-16T00:03:06.763Z,99.99
2017-10-16T00:03:20.281Z,99.99
2017-10-16T00:03:32.699Z,99.99
2017-10-16T00:03:46.192Z,99.99
2017-10-16T00:03:59.100Z,99.99
2017-10-16T00:04:12.592Z,99.99
2017-10-16T00:04:25.578Z,99.99
2017-10-16T00:04:38.544Z,99.99
2017-10-16T00:04:52.042Z,99.99
2017-10-16T00:05:04.953Z,99.99
2017-10-16T00:05:18.385Z,99.99
2017-10-16T00:05:31.773Z,99.99
2017-10-16T00:05:44.714Z,99.99
2017-10-16T00:05:58.192Z,99.99
2017-10-16T00:06:10.552Z,99.99
2017-10-16T00:06:24.068Z,99.99
2017-10-16T00:06:37.543Z,99.99
2017-10-16T00:06:51.135Z,99.99
2017-10-16T00:07:04.040Z,99.99
2017-10-16T00:07:17.509Z,99.99
2017-10-16T00:07:31.278Z,99.99
2017-10-16T00:07:44.878Z,99.99
2017-10-16T00:07:58.461Z,99.99
2017-10-16T00:08:10.911Z,99.99
2017-10-16T00:08:24.388Z,99.99
2017-10-16T00:08:37.864Z,99.99
2017-10-16T00:08:52.125Z,99.99
2017-10-16T00:09:05.099Z,99.99
2017-10-16T00:09:19.889Z,99.99
2017-10-16T00:09:33.387Z,99.99
2017-10-16T00:09:46.302Z,99.99
2017-10-16T00:10:00.641Z,99.99
2017-10-16T00:10:13.608Z,99.99
2017-10-16T00:10:26.559Z,99.99
2017-10-16T00:10:40.065Z,99.99
2017-10-16T00:10:53.772Z,99.99
2017-10-16T00:11:07.212Z,99.99
2017-10-16T00:11:20.896Z,99.99
2017-10-16T00:11:33.853Z,99.99
2017-10-16T00:11:48.261Z,99.99
2017-10-16T00:12:01.751Z,99.99
2017-10-16T00:12:16.700Z,99.99
2017-10-16T00:12:30.199Z,99.99
2017-10-16T00:12:43.682Z,99.99
2017-10-16T00:12:57.917Z,99.99
2017-10-16T00:13:11.360Z,99.99
2017-10-16T00:13:24.829Z,99.99
2017-10-16T00:13:38.225Z,99.99
2017-10-16T00:13:51.678Z,99.99
2017-10-16T00:14:04.620Z,99.99
2017-10-16T00:14:17.563Z,99.99
2017-10-16T00:14:32.927Z,99.99
2017-10-16T00:14:46.429Z,99.99
2017-10-16T00:15:03.911Z,99.99
2017-10-16T00:15:18.895Z,99.99
2017-10-16T00:15:32.323Z,99.99
2017-10-16T00:15:45.271Z,99.99
2017-10-16T00:16:06.177Z,99.99
2017-10-16T00:16:22.151Z,99.99
2017-10-16T00:16:35.601Z,99.99
2017-10-16T00:16:47.999Z,99.99
2017-10-16T00:17:01.767Z,99.99
2017-10-16T00:17:16.109Z,99.99
2017-10-16T00:17:28.535Z,99.99
2017-10-16T00:17:42.766Z,99.99
2017-10-16T00:17:55.662Z,99.99
2017-10-16T00:18:08.552Z,99.99
2017-10-16T00:18:21.188Z,99.99
2017-10-16T00:18:34.665Z,99.99
2017-10-16T00:18:48.163Z,99.99
2017-10-16T00:19:01.853Z,99.99
2017-10-16T00:19:21.867Z,99.99
2017-10-16T00:19:35.522Z,99.99
2017-10-16T00:20:05.167Z,99.99
2017-10-16T00:20:24.108Z,99.99
2017-10-16T00:20:44.167Z,99.99
2017-10-16T00:20:57.335Z,99.99
2017-10-16T00:21:12.017Z,99.99
2017-10-16T00:21:38.162Z,99.99
2017-10-16T00:21:51.105Z,99.99
2017-10-16T00:22:14.415Z,99.99
2017-10-16T00:22:26.784Z,99.99
2017-10-16T00:22:40.536Z,99.99
2017-10-16T00:22:54.025Z,99.99
2017-10-16T00:23:07.543Z,99.99
2017-10-16T00:23:20.979Z,99.99
2017-10-16T00:23:45.860Z,99.99
2017-10-16T00:24:02.609Z,99.99
2017-10-16T00:24:15.505Z,99.99
2017-10-16T00:24:28.965Z,99.99
2017-10-16T00:24:42.392Z,99.99
2017-10-16T00:24:55.276Z,99.99
2017-10-16T00:25:08.818Z,99.99
2017-10-16T00:25:22.277Z,99.99
2017-10-16T00:25:35.859Z,99.99
2017-10-16T00:25:49.351Z,99.99
2017-10-16T00:26:02.303Z,99.99
2017-10-16T00:26:15.981Z,99.99
2017-10-16T00:26:29.652Z,99.99
2017-10-16T00:26:43.117Z,99.99
2017-10-16T00:26:56.606Z,99.99
2017-10-16T00:27:10.054Z,99.99
2017-10-16T00:27:23.049Z,99.99
2017-10-16T00:27:36.509Z,99.99
2017-10-16T00:27:49.962Z,99.99
2017-10-16T00:28:03.398Z,99.99
2017-10-16T00:28:16.898Z,99.99
2017-10-16T00:28:30.410Z,99.99
2017-10-16T00:28:44.310Z,99.99
2017-10-16T00:28:57.334Z,99.99
2017-10-16T00:29:10.818Z,99.99
2017-10-16T00:29:24.263Z,99.99
2017-10-16T00:29:39.353Z,99.99
2017-10-16T00:29:53.500Z,99.99
2017-10-16T00:31:04.708Z,99.99
2017-10-16T00:31:17.100Z,99.99
2017-10-16T00:31:37.719Z,99.99
2017-10-16T00:32:02.948Z,99.99
2017-10-16T00:32:17.299Z,99.99
2017-10-16T00:32:34.375Z,99.99
2017-10-16T00:33:10.709Z,99.99
2017-10-16T00:33:55.266Z,99.99
2017-10-16T00:34:08.179Z,99.99
2017-10-16T00:34:21.635Z,99.99
2017-10-16T00:34:35.116Z,99.99
2017-10-16T00:34:47.974Z,99.99
2017-10-16T00:35:00.932Z,99.99
2017-10-16T00:35:14.440Z,99.99
2017-10-16T00:35:26.853Z,99.99
2017-10-16T00:35:40.318Z,99.99
2017-10-16T00:35:53.765Z,99.99
2017-10-16T00:36:06.658Z,99.99
2017-10-16T00:36:19.640Z,99.99
2017-10-16T00:37:35.619Z,99.99
2017-10-16T00:38:01.864Z,99.99
2017-10-16T00:38:20.416Z,99.99
2017-10-16T00:38:41.351Z,99.99
2017-10-16T00:38:54.308Z,99.99
2017-10-16T00:39:06.719Z,99.99
2017-10-16T00:39:22.709Z,99.99
2017-10-16T00:39:41.974Z,99.99
2017-10-16T00:39:58.647Z,99.99
2017-10-16T00:40:27.486Z,99.99
2017-10-16T00:41:12.067Z,99.99
2017-10-16T00:41:38.595Z,99.99
2017-10-16T00:41:57.568Z,99.99
2017-10-16T00:42:10.950Z,99.99
2017-10-16T00:42:55.539Z,99.99
2017-10-16T00:44:17.682Z,99.99
2017-10-16T00:45:50.304Z,99.99
2017-10-16T00:46:27.579Z,99.99
2017-10-16T00:47:11.678Z,99.99
2017-10-16T00:47:24.595Z,99.99
2017-10-16T00:48:20.416Z,99.99
2017-10-16T00:48:34.515Z,99.99
2017-10-16T00:48:53.768Z,99.99
2017-10-16T00:49:16.947Z,99.99
2017-10-16T00:49:39.895Z,99.99
2017-10-16T00:49:53.321Z,99.99
2017-10-16T00:50:13.138Z,99.99
2017-10-16T00:50:26.043Z,99.99
2017-10-16T00:50:39.585Z,99.99
2017-10-16T00:51:24.197Z,99.99
2017-10-16T00:52:09.990Z,99.99
2017-10-16T00:52:34.401Z,99.99
2017-10-16T00:53:11.488Z,99.99
2017-10-16T00:54:04.579Z,99.99
2017-10-16T00:54:19.107Z,99.99
2017-10-16T00:54:32.010Z,99.99
2017-10-16T00:54:51.291Z,99.99
2017-10-16T00:55:12.443Z,99.99
2017-10-16T00:55:26.952Z,99.99
2017-10-16T00:55:40.465Z,99.99
2017-10-16T00:56:32.157Z,99.99
2017-10-16T00:56:45.573Z,99.99
2017-10-16T00:57:12.615Z,99.99
2017-10-16T00:58:23.400Z,99.99
2017-10-16T00:58:36.943Z,99.99
2017-10-16T00:58:55.266Z,99.99
2017-10-16T00:59:08.177Z,99.99
2017-10-16T00:59:21.670Z,99.99
2017-10-16T00:59:35.178Z,99.99
2017-10-16T00:59:53.931Z,99.99
2017-10-16T01:00:57.440Z,99.99
2017-10-16T10:06:54.613Z,99.99
2017-10-16T10:07:08.115Z,99.99
2017-10-16T10:07:21.577Z,99.99
2017-10-16T10:07:35.054Z,99.99
2017-10-16T10:07:48.458Z,99.99
2017-10-16T10:08:00.839Z,99.99
2017-10-16T10:08:13.793Z,99.99
2017-10-16T10:08:27.258Z,99.99
2017-10-16T10:08:39.571Z,99.99
2017-10-16T10:08:51.931Z,99.92
2017-10-16T10:09:05.386Z,99.99
2017-10-16T10:09:18.835Z,99.63
2017-10-16T10:09:32.294Z,99.92
2017-10-16T10:09:45.704Z,99.25
2017-10-16T10:09:58.642Z,98.96
2017-10-16T10:10:11.610Z,98.86
2017-10-16T10:10:25.103Z,98.19
2017-10-16T10:10:38.579Z,98.29
2017-10-16T10:10:52.011Z,98.86
2017-10-16T10:11:04.861Z,98.77
2017-10-16T10:11:18.364Z,98.96
2017-10-16T10:11:31.789Z,98.86
2017-10-16T10:11:44.675Z,98.67
2017-10-16T10:11:58.080Z,99.25
2017-10-16T10:12:09.922Z,99.25
2017-10-16T10:12:22.320Z,99.15
2017-10-16T10:12:35.228Z,99.15
2017-10-16T10:12:48.646Z,99.15
2017-10-16T10:13:01.547Z,98.77
2017-10-16T10:13:15.021Z,98.67
2017-10-16T10:13:28.479Z,98.86
2017-10-16T10:13:40.838Z,98.77
2017-10-16T10:13:54.301Z,98.86
2017-10-16T10:14:07.730Z,98.77
2017-10-16T10:14:20.116Z,98.96
2017-10-16T10:14:33.593Z,98.19
2017-10-16T10:14:46.440Z,98.48
2017-10-16T10:14:59.911Z,98.48
2017-10-16T10:15:13.405Z,98.86
2017-10-16T10:15:26.842Z,98.96
2017-10-16T10:15:40.312Z,98.77
2017-10-16T10:15:53.764Z,98.67
2017-10-16T10:16:07.185Z,98.86
2017-10-16T10:16:20.089Z,98.67
2017-10-16T10:16:33.541Z,98.86
2017-10-16T10:16:46.445Z,98.96
2017-10-16T10:16:59.898Z,99.05
2017-10-16T10:17:13.320Z,98.58
2017-10-16T10:17:26.744Z,98.67
2017-10-16T10:17:39.676Z,98.96
2017-10-16T10:17:53.090Z,99.34
2017-10-16T10:18:05.454Z,98.96
2017-10-16T10:18:18.356Z,99.05
2017-10-16T10:18:31.809Z,99.44
2017-10-16T10:18:45.232Z,99.05
2017-10-16T10:18:58.140Z,99.25
2017-10-16T10:19:10.557Z,99.34
2017-10-16T10:19:22.922Z,99.34
2017-10-16T10:19:35.773Z,98.67
2017-10-16T10:19:49.209Z,98.86
2017-10-16T10:20:02.118Z,99.05
2017-10-16T10:20:15.594Z,99.15
2017-10-16T10:20:29.020Z,99.3
2017-10-16T10:20:41.994Z,99.34
2017-10-16T10:20:55.576Z,99.3
2017-10-16T10:21:07.930Z,99.2
2017-10-16T10:21:20.848Z,98.72
2017-10-16T10:21:33.719Z,99.1
2017-10-16T10:21:47.192Z,99.01
2017-10-16T10:22:00.640Z,98.43
2017-10-16T10:22:13.030Z,98.58
2017-10-16T10:22:25.958Z,98.1
2017-10-16T10:22:39.358Z,98.48
2017-10-16T10:22:52.815Z,97.91
2017-10-16T10:23:06.265Z,97.52
2017-10-16T10:23:19.753Z,96.94
2017-10-16T10:23:33.202Z,97.14
2017-10-16T10:23:46.687Z,96.85
2017-10-16T10:24:00.151Z,97.24
2017-10-16T10:24:13.044Z,97.42
2017-10-16T10:24:26.564Z,97.04
2017-10-16T10:24:40.083Z,97.42
2017-10-16T10:24:53.511Z,97.42
2017-10-16T10:25:05.883Z,97.71
2017-10-16T10:25:18.850Z,97.33
2017-10-16T10:25:31.754Z,97.42
2017-10-16T10:25:45.239Z,97.52
2017-10-16T10:25:58.140Z,97.62
2017-10-16T10:26:11.562Z,97.71
2017-10-16T10:26:24.450Z,97.52
2017-10-16T10:26:37.382Z,97.81
2017-10-16T10:26:50.281Z,97.52
2017-10-16T10:27:03.174Z,97.52
2017-10-16T10:27:16.118Z,97.42
2017-10-16T10:27:29.551Z,97.81
2017-10-16T10:27:41.334Z,98.48
2017-10-16T10:27:54.313Z,98.19
2017-10-16T10:28:07.151Z,98.1
2017-10-16T10:28:20.072Z,98.1
2017-10-16T10:28:32.481Z,97.91
2017-10-16T10:28:45.403Z,98.39
2017-10-16T10:28:58.861Z,98.58
2017-10-16T10:29:11.738Z,98.58
2017-10-16T10:29:25.116Z,98.48
2017-10-16T10:29:37.994Z,98.39
2017-10-16T10:29:51.453Z,98.96
2017-10-16T10:30:03.824Z,99.15
2017-10-16T10:30:17.262Z,98.39
2017-10-16T10:30:30.142Z,98.58
2017-10-16T10:30:43.057Z,98.39
2017-10-16T10:30:56.567Z,98.96
2017-10-16T10:31:09.519Z,98.96
2017-10-16T10:31:22.951Z,98.68
2017-10-16T10:31:36.385Z,98.68
2017-10-16T10:31:49.844Z,98.58
2017-10-16T10:32:03.318Z,98.05
2017-10-16T10:32:15.695Z,98.29
2017-10-16T10:32:28.612Z,98.19
2017-10-16T10:32:42.089Z,98.19
2017-10-16T10:32:54.974Z,98.39
2017-10-16T10:33:08.079Z,98.14
2017-10-16T10:33:21.453Z,97.47
2017-10-16T10:33:34.404Z,97.57
2017-10-16T10:33:47.339Z,97.76
2017-10-16T10:34:00.260Z,97.57
2017-10-16T10:34:13.714Z,97.76
2017-10-16T10:34:26.130Z,97.96
2017-10-16T10:34:39.615Z,97.96
2017-10-16T10:34:53.089Z,97.57
2017-10-16T10:35:06.544Z,97.86
2017-10-16T10:35:19.427Z,97.86
2017-10-16T10:35:32.310Z,97.38
2017-10-16T10:35:45.675Z,97.67
2017-10-16T10:36:00.690Z,97.47
2017-10-16T10:36:13.622Z,97.86
2017-10-16T10:36:25.938Z,97.86
2017-10-16T10:36:38.885Z,97.96
2017-10-16T10:36:51.292Z,98.34
2017-10-16T10:37:04.765Z,98.53
2017-10-16T10:37:18.139Z,98.14
2017-10-16T10:37:31.060Z,98.34
2017-10-16T10:37:44.474Z,98.14
2017-10-16T10:37:57.896Z,98.53
2017-10-16T10:38:10.277Z,98.34
2017-10-16T10:38:23.166Z,98
2017-10-16T10:38:35.575Z,98.1
2017-10-16T10:38:48.462Z,98.1
2017-10-16T10:39:01.911Z,98.44
2017-10-16T10:39:15.375Z,98.19
2017-10-16T10:39:30.164Z,98.29
2017-10-16T10:39:43.649Z,98.1
2017-10-16T10:39:57.061Z,98.19
2017-10-16T10:40:09.379Z,98.77
2017-10-16T10:40:21.760Z,98.77
2017-10-16T10:40:34.674Z,98.48
2017-10-16T10:40:47.641Z,98.77
2017-10-16T10:41:01.106Z,98.24
2017-10-16T10:41:14.544Z,98.34
2017-10-16T10:41:27.465Z,98.34
2017-10-16T10:41:40.902Z,98.14
2017-10-16T10:41:54.392Z,98.14
2017-10-16T10:42:07.340Z,97.96
2017-10-16T10:42:20.809Z,97.47
2017-10-16T10:42:34.218Z,97.57
2017-10-16T10:42:46.536Z,97.86
2017-10-16T10:42:59.951Z,97.57
2017-10-16T10:43:12.306Z,97.67
2017-10-16T10:43:25.789Z,97.76
2017-10-16T10:43:38.635Z,97.38
2017-10-16T10:43:51.588Z,97.67
2017-10-16T10:44:05.025Z,97.67
2017-10-16T10:44:18.467Z,97.86
2017-10-16T10:44:31.352Z,98.34
2017-10-16T10:44:43.741Z,98.14
2017-10-16T10:44:57.208Z,98.24
2017-10-16T10:45:10.081Z,98.14
2017-10-16T10:45:23.002Z,98.14
2017-10-16T10:45:36.454Z,98.14
2017-10-16T10:45:49.933Z,98.24
2017-10-16T10:46:02.816Z,98.44
2017-10-16T10:46:15.706Z,98.44
2017-10-16T10:46:29.226Z,98.96
2017-10-16T10:46:42.707Z,98.82
2017-10-16T10:46:55.596Z,99.01
2017-10-16T10:47:09.038Z,98.91
2017-10-16T10:47:22.451Z,99.3
2017-10-16T10:47:35.887Z,99.15
2017-10-16T10:47:48.796Z,99.21
2017-10-16T10:48:02.254Z,99.35
2017-10-16T10:48:15.133Z,99.06
2017-10-16T10:48:28.563Z,99.25
2017-10-16T10:48:41.407Z,99.59
2017-10-16T10:48:54.835Z,99.21
2017-10-16T10:49:07.746Z,99.4
2017-10-16T10:49:21.207Z,98.63
2017-10-16T10:49:34.678Z,99.01
2017-10-16T10:49:48.107Z,98.82
2017-10-16T10:50:01.046Z,98.44
2017-10-16T10:50:13.963Z,98.34
2017-10-16T10:50:27.407Z,98.58
2017-10-16T10:50:40.846Z,98.1
2017-10-16T10:50:53.829Z,98.39
2017-10-16T10:51:06.700Z,98.05
2017-10-16T10:51:19.052Z,98.14
2017-10-16T10:51:31.966Z,98.14
2017-10-16T10:51:45.462Z,98.34
2017-10-16T10:51:58.371Z,98.34
2017-10-16T10:52:11.770Z,98.19
2017-10-16T10:52:24.662Z,98
2017-10-16T10:52:38.118Z,98.29
2017-10-16T10:52:51.535Z,98.39
2017-10-16T10:53:04.418Z,98.19
2017-10-16T10:53:17.290Z,98.19
2017-10-16T10:53:30.139Z,98.19
2017-10-16T10:53:42.513Z,98.19
2017-10-16T10:53:54.857Z,98.29
2017-10-16T10:54:07.789Z,98
2017-10-16T10:54:20.751Z,97.81
2017-10-16T10:54:34.250Z,98
2017-10-16T10:54:47.682Z,97.57
2017-10-16T10:55:00.019Z,97.57
2017-10-16T10:55:13.455Z,97.19
2017-10-16T10:55:26.914Z,97.38
2017-10-16T10:55:40.352Z,97.09
2017-10-16T10:55:53.281Z,96.89
2017-10-16T10:56:05.741Z,96.89
2017-10-16T10:56:19.140Z,97.28
2017-10-16T10:56:32.097Z,96.61
2017-10-16T10:56:45.563Z,96.8
2017-10-16T10:56:58.952Z,96.99
2017-10-16T10:57:12.383Z,96.42
2017-10-16T10:57:25.817Z,96.46
2017-10-16T10:57:39.293Z,96.37
2017-10-16T10:57:52.218Z,95.79
2017-10-16T10:58:05.097Z,95.79
2017-10-16T10:58:17.958Z,95.6
2017-10-16T10:58:31.430Z,95.4
2017-10-16T10:58:44.882Z,94.73
2017-10-16T10:58:58.337Z,95.21
2017-10-16T10:59:11.783Z,95.45
2017-10-16T10:59:25.157Z,95.5
2017-10-16T10:59:38.623Z,95.4
2017-10-16T10:59:50.860Z,95.5
2017-10-16T11:00:03.741Z,95.6
2017-10-16T11:00:16.666Z,95.21
2017-10-16T11:00:29.051Z,95.5
2017-10-16T11:00:42.521Z,95.16
2017-10-16T11:00:55.951Z,94.87
2017-10-16T11:01:08.888Z,95.07
2017-10-16T11:01:22.336Z,94.78
2017-10-16T11:01:35.786Z,95.07
2017-10-16T11:01:48.638Z,95.07
2017-10-16T11:02:01.580Z,94.39
2017-10-16T11:02:15.076Z,95.26
2017-10-16T11:02:28.503Z,95.16
2017-10-16T11:02:40.859Z,94.68
2017-10-16T11:02:53.814Z,94.63
2017-10-16T11:03:06.720Z,94.34
2017-10-16T11:03:19.647Z,94.73
2017-10-16T11:03:33.027Z,94.73
2017-10-16T11:03:46.496Z,94.73
2017-10-16T11:03:59.945Z,93.76
2017-10-16T11:04:13.375Z,93.86
2017-10-16T11:04:26.843Z,93.86
2017-10-16T11:04:40.249Z,93.38
2017-10-16T11:04:53.113Z,93.38
2017-10-16T11:05:05.534Z,93.57
2017-10-16T11:05:19.028Z,92.75
2017-10-16T11:05:31.380Z,92.94
2017-10-16T11:05:44.308Z,92.94
2017-10-16T11:05:57.741Z,92.85
2017-10-16T11:06:11.318Z,92.46
2017-10-16T11:06:24.738Z,92.75
2017-10-16T11:06:37.638Z,92.75
2017-10-16T11:06:50.597Z,92.75
2017-10-16T11:07:03.533Z,92.27
2017-10-16T11:07:15.872Z,92.17
2017-10-16T11:07:28.938Z,92.65
2017-10-16T11:07:41.300Z,92.65
2017-10-16T11:07:54.669Z,92.17
2017-10-16T11:08:07.506Z,92.94
2017-10-16T11:08:20.969Z,92.36
2017-10-16T11:08:34.447Z,92.46
2017-10-16T11:08:47.907Z,92.75
2017-10-16T11:08:59.708Z,92.65
2017-10-16T11:09:13.202Z,92.94
2017-10-16T11:09:26.709Z,92.94
2017-10-16T11:09:40.146Z,92.85
2017-10-16T11:09:52.497Z,93.71
2017-10-16T11:10:05.968Z,93.43
2017-10-16T11:10:18.931Z,93.28
2017-10-16T11:10:31.870Z,93.33
2017-10-16T11:10:45.345Z,92.9
2017-10-16T11:10:58.790Z,93.57
2017-10-16T11:11:11.702Z,93.62
2017-10-16T11:11:24.573Z,93.52
2017-10-16T11:11:38.023Z,92.94
2017-10-16T11:11:51.394Z,92.94
2017-10-16T11:12:04.840Z,93.13
2017-10-16T11:12:18.304Z,93.04
2017-10-16T11:12:30.647Z,92.8
2017-10-16T11:12:43.474Z,92.6
2017-10-16T11:12:56.924Z,92.41
2017-10-16T11:13:09.872Z,92.12
2017-10-16T11:13:23.308Z,92.32
2017-10-16T11:13:36.762Z,92.12
2017-10-16T11:13:50.264Z,91.83
2017-10-16T11:14:02.146Z,91.78
2017-10-16T11:14:15.640Z,92.12
2017-10-16T11:14:29.077Z,91.98
2017-10-16T11:14:41.432Z,92.08
2017-10-16T11:14:53.806Z,91.98
2017-10-16T11:15:06.698Z,92.17
2017-10-16T11:15:19.587Z,92.36
2017-10-16T11:15:33.338Z,92.08
2017-10-16T11:15:46.275Z,92.46
2017-10-16T11:15:59.782Z,92.08
2017-10-16T11:16:12.706Z,92.85
2017-10-16T11:16:26.143Z,92.75
2017-10-16T11:16:39.025Z,93.04
2017-10-16T11:16:52.430Z,93.04
2017-10-16T11:17:05.858Z,93.43
2017-10-16T11:17:19.308Z,93.62
2017-10-16T11:17:32.700Z,93.38
2017-10-16T11:17:46.237Z,93.38
2017-10-16T11:17:58.593Z,93.38
2017-10-16T11:18:11.511Z,93.57
2017-10-16T11:18:24.448Z,94.06
2017-10-16T11:18:37.897Z,93.96
2017-10-16T11:18:51.308Z,93.66
2017-10-16T11:19:03.669Z,93.76
2017-10-16T11:19:16.671Z,93.57
2017-10-16T11:19:29.014Z,93.57
2017-10-16T11:19:41.891Z,93.28
2017-10-16T11:19:55.335Z,94.06
2017-10-16T11:20:08.197Z,93.86
2017-10-16T11:20:21.650Z,93.96
2017-10-16T11:20:34.596Z,93.86
2017-10-16T11:20:48.113Z,93.76
2017-10-16T11:21:01.025Z,94.44
2017-10-16T11:21:14.024Z,94.59
2017-10-16T11:21:26.351Z,94.97
2017-10-16T11:21:39.255Z,95.07
2017-10-16T11:21:52.217Z,95.36
2017-10-16T11:22:05.703Z,95.64
2017-10-16T11:22:18.600Z,95.55
2017-10-16T11:22:32.038Z,95.26
2017-10-16T11:22:44.950Z,95.55
2017-10-16T11:22:57.300Z,95.16
2017-10-16T11:23:10.190Z,95.12
2017-10-16T11:23:23.666Z,95.84
2017-10-16T11:23:37.050Z,95.94
2017-10-16T11:23:49.933Z,95.74
2017-10-16T11:24:02.890Z,96.32
2017-10-16T11:24:16.333Z,96.03
2017-10-16T11:24:29.291Z,96.08
2017-10-16T11:24:42.144Z,95.89
2017-10-16T11:24:55.046Z,96.46
2017-10-16T11:25:08.000Z,96.17
2017-10-16T11:25:21.433Z,96.66
2017-10-16T11:25:33.799Z,96.37
2017-10-16T11:25:46.160Z,96.56
2017-10-16T11:25:59.125Z,96.75
2017-10-16T11:26:11.467Z,97.14
2017-10-16T11:26:24.974Z,97.14
2017-10-16T11:26:38.385Z,96.94
2017-10-16T11:26:51.312Z,96.94
2017-10-16T11:27:04.753Z,96.56
2017-10-16T11:27:17.144Z,97.14
2017-10-16T11:27:29.488Z,97.14
2017-10-16T11:27:42.453Z,96.85
2017-10-16T11:27:55.376Z,96.75
2017-10-16T11:28:08.806Z,96.61
2017-10-16T11:28:22.291Z,96.61
2017-10-16T11:28:35.188Z,96.51
2017-10-16T11:28:47.581Z,96.42
2017-10-16T11:29:00.517Z,96.32
2017-10-16T11:29:13.937Z,96.22
2017-10-16T11:29:26.837Z,95.79
2017-10-16T11:29:40.281Z,95.4
2017-10-16T11:29:53.217Z,95.31
2017-10-16T11:30:05.591Z,95.5
2017-10-16T11:30:17.964Z,95.31
2017-10-16T11:30:30.890Z,95.5
2017-10-16T11:30:43.771Z,95.4
2017-10-16T11:30:57.151Z,94.92
2017-10-16T11:31:10.006Z,94.92
2017-10-16T11:31:22.926Z,94.54
2017-10-16T11:31:35.829Z,94.73
2017-10-16T11:31:48.254Z,94.73
2017-10-16T11:32:01.174Z,94.54
2017-10-16T11:32:14.059Z,94.97
2017-10-16T11:32:26.946Z,94.87
2017-10-16T11:32:40.419Z,95.36
2017-10-16T11:32:53.327Z,95.07
2017-10-16T11:33:06.238Z,95.16
2017-10-16T11:33:18.626Z,95.16
2017-10-16T11:33:31.531Z,94.78
2017-10-16T11:33:44.935Z,95.16
2017-10-16T11:33:58.419Z,94.87
2017-10-16T11:34:11.302Z,94.78
2017-10-16T11:34:24.785Z,94.39
2017-10-16T11:34:38.242Z,94.78
2017-10-16T11:34:51.653Z,94.29
2017-10-16T11:35:04.513Z,94.49
2017-10-16T11:35:17.910Z,94.49
2017-10-16T11:35:31.375Z,94.68
2017-10-16T11:35:44.257Z,94.1
2017-10-16T11:35:57.261Z,94.59
2017-10-16T11:36:10.856Z,94.59
2017-10-16T11:36:23.726Z,94.59
2017-10-16T11:36:37.194Z,94.49
2017-10-16T11:36:50.094Z,94.49
2017-10-16T11:37:03.013Z,94.68
2017-10-16T11:37:16.504Z,93.81
2017-10-16T11:37:29.360Z,93.91
2017-10-16T11:37:42.820Z,93.62
2017-10-16T11:37:56.286Z,93.38
2017-10-16T11:38:09.748Z,93.57
2017-10-16T11:38:22.681Z,93.28
2017-10-16T11:38:36.117Z,93.38
2017-10-16T11:38:48.449Z,92.9
2017-10-16T11:39:00.846Z,92.99
2017-10-16T11:39:14.327Z,93.19
2017-10-16T11:39:27.824Z,93.09
2017-10-16T11:39:41.233Z,92.8
2017-10-16T11:39:54.662Z,92.9
2017-10-16T11:40:08.110Z,93.62
2017-10-16T11:40:21.562Z,93.38
2017-10-16T11:40:34.958Z,93.38
2017-10-16T11:40:48.440Z,93.38
2017-10-16T11:41:00.765Z,93.28
2017-10-16T11:41:13.663Z,93.19
2017-10-16T11:41:26.071Z,93.19
2017-10-16T11:41:38.955Z,93.57
2017-10-16T11:41:52.434Z,93.28
2017-10-16T11:42:05.858Z,93.48
2017-10-16T11:42:18.802Z,92.8
2017-10-16T11:42:31.704Z,92.9
2017-10-16T11:42:44.701Z,92.32
2017-10-16T11:42:57.638Z,92.03
2017-10-16T11:43:10.561Z,92.71
2017-10-16T11:43:22.457Z,92.71
2017-10-16T11:43:35.394Z,92.36
2017-10-16T11:43:48.864Z,92.46
2017-10-16T11:44:02.253Z,92.08
2017-10-16T11:44:15.162Z,91.78
2017-10-16T11:44:28.638Z,91.6
2017-10-16T11:44:41.571Z,92.08
2017-10-16T11:44:55.045Z,91.5
2017-10-16T11:45:07.970Z,91.54
2017-10-16T11:45:21.029Z,91.4
2017-10-16T11:45:33.889Z,91.64
2017-10-16T11:45:46.822Z,91.06
2017-10-16T11:46:00.299Z,90.48
2017-10-16T11:46:13.750Z,90.09
2017-10-16T11:46:26.605Z,89.81
2017-10-16T11:46:40.010Z,89.71
2017-10-16T11:46:53.411Z,89.32
2017-10-16T11:47:06.357Z,89.61
2017-10-16T11:47:18.699Z,89.42
2017-10-16T11:47:31.575Z,89.51
2017-10-16T11:47:45.022Z,89.32
2017-10-16T11:47:57.941Z,89.51
2017-10-16T11:48:10.876Z,89.86
2017-10-16T11:48:24.386Z,89.9
2017-10-16T11:48:37.307Z,90.77
2017-10-16T11:48:50.759Z,90.44
2017-10-16T11:49:03.682Z,90.34
2017-10-16T11:49:16.626Z,90.82
2017-10-16T11:49:30.111Z,90.77
2017-10-16T11:49:43.594Z,90.82
2017-10-16T11:49:56.504Z,90.72
2017-10-16T11:50:08.870Z,90.44
2017-10-16T11:50:22.303Z,90.82
2017-10-16T11:50:35.186Z,90.96
2017-10-16T11:50:46.991Z,90.77
2017-10-16T11:50:59.941Z,90.96
2017-10-16T11:51:12.955Z,90.53
2017-10-16T11:51:25.881Z,90.58
2017-10-16T11:51:39.331Z,90.87
2017-10-16T11:51:52.268Z,91.02
2017-10-16T11:52:05.676Z,90.96
2017-10-16T11:52:19.114Z,90.58
2017-10-16T11:52:32.527Z,90.38
2017-10-16T11:52:45.418Z,90.38
2017-10-16T11:52:58.879Z,90.77
2017-10-16T11:53:11.807Z,90.58
2017-10-16T11:53:25.296Z,90.38
2017-10-16T11:53:38.188Z,90.38
2017-10-16T11:53:51.619Z,89.9
2017-10-16T11:54:05.025Z,89.85
2017-10-16T11:54:18.487Z,90.05
2017-10-16T11:54:31.329Z,89.95
2017-10-16T11:54:44.274Z,89.75
2017-10-16T11:54:56.613Z,89.56
2017-10-16T11:55:09.571Z,89.47
2017-10-16T11:55:21.389Z,89.17
2017-10-16T11:55:34.303Z,88.69
2017-10-16T11:55:47.753Z,88.79
2017-10-16T11:56:00.646Z,88.98
2017-10-16T11:56:14.055Z,88.69
2017-10-16T11:56:27.444Z,88.69
2017-10-16T11:56:40.389Z,88.5
2017-10-16T11:56:53.886Z,87.92
2017-10-16T11:57:05.660Z,87.92
2017-10-16T11:57:18.047Z,87.96
2017-10-16T11:57:31.013Z,88.45
2017-10-16T11:57:43.441Z,88.45
2017-10-16T11:57:56.335Z,88.06
2017-10-16T11:58:09.221Z,87.96
2017-10-16T11:58:22.688Z,87.62
2017-10-16T11:58:36.127Z,87.52
2017-10-16T11:58:49.547Z,87.52
2017-10-16T11:59:02.434Z,87.23
2017-10-16T11:59:15.863Z,87.23
2017-10-16T11:59:29.318Z,87.13
2017-10-16T11:59:42.726Z,87.52
2017-10-16T11:59:56.210Z,87.62
2017-10-16T12:00:09.146Z,87.43
2017-10-16T12:00:22.596Z,87.47
2017-10-16T12:00:34.945Z,87.62
2017-10-16T12:00:48.368Z,87.27
2017-10-16T12:01:01.867Z,87.08
2017-10-16T12:01:14.751Z,87.27
2017-10-16T12:01:28.318Z,86.69
2017-10-16T12:01:41.702Z,86.79
2017-10-16T12:01:55.110Z,86.21
2017-10-16T12:02:07.993Z,86.02
2017-10-16T12:02:20.871Z,86.11
2017-10-16T12:02:33.714Z,86.02
2017-10-16T12:02:47.227Z,86.31
2017-10-16T12:03:00.107Z,86.31
2017-10-16T12:03:13.575Z,86.99
2017-10-16T12:03:25.990Z,86.51
2017-10-16T12:03:39.453Z,86.79
2017-10-16T12:03:51.810Z,86.79
2017-10-16T12:04:04.195Z,86.89
2017-10-16T12:04:17.636Z,86.41
2017-10-16T12:04:30.515Z,86.6
2017-10-16T12:04:43.999Z,86.41
2017-10-16T12:04:56.886Z,86.17
2017-10-16T12:05:09.280Z,86.56
2017-10-16T12:05:22.747Z,86.56
2017-10-16T12:05:36.224Z,87.04
2017-10-16T12:05:49.130Z,87.43
2017-10-16T12:06:02.549Z,87.23
2017-10-16T12:06:15.555Z,87.13
2017-10-16T12:06:29.298Z,87.48
2017-10-16T12:06:42.138Z,87.58
2017-10-16T12:06:55.621Z,87.48
2017-10-16T12:07:08.523Z,87.87
2017-10-16T12:07:21.998Z,87.87
2017-10-16T12:07:33.808Z,88.06
2017-10-16T12:07:46.697Z,87.67
2017-10-16T12:07:59.604Z,88.06
2017-10-16T12:08:13.122Z,88.06
2017-10-16T12:08:26.595Z,87.58
2017-10-16T12:08:39.481Z,87.58
2017-10-16T12:08:52.364Z,87.48
2017-10-16T12:09:05.803Z,87.29
2017-10-16T12:09:18.732Z,87.58
2017-10-16T12:09:31.640Z,87.48
2017-10-16T12:09:45.117Z,88.06
2017-10-16T12:09:58.551Z,88.06
2017-10-16T12:10:10.924Z,88.06
2017-10-16T12:10:23.249Z,88.06
2017-10-16T12:10:36.692Z,87.96
2017-10-16T12:10:49.655Z,87.77
2017-10-16T12:11:02.517Z,87.87
2017-10-16T12:11:15.410Z,87.96
2017-10-16T12:11:28.884Z,87.87
2017-10-16T12:11:42.370Z,87.82
2017-10-16T12:11:55.798Z,87.82
2017-10-16T12:12:08.666Z,87.63
2017-10-16T12:12:22.101Z,88.02
2017-10-16T12:12:35.580Z,87.82