createdAt,value
2023-04-22T00:01:12.960Z,100.00
2023-04-22T00:03:42.495Z,100.00
2023-04-22T00:06:11.067Z,100.00
2023-04-22T00:08:38.457Z,100.00
2023-04-22T00:11:06.690Z,100.00
2023-04-22T00:13:34.158Z,100.00
2023-04-22T00:16:01.602Z,100.00
2023-04-22T00:18:29.249Z,100.00
2023-04-22T00:20:56.809Z,100.00
2023-04-22T00:23:24.138Z,100.00
2023-04-22T00:25:51.592Z,100.00
2023-04-22T00:28:18.982Z,100.00
2023-04-22T00:30:46.377Z,100.00
2023-04-22T00:33:13.836Z,100.00
2023-04-22T00:35:41.254Z,100.00
2023-04-22T00:38:08.664Z,100.00
2023-04-22T00:40:36.509Z,100.00
2023-04-22T00:43:04.044Z,100.00
2023-04-22T00:45:31.837Z,100.00
2023-04-22T00:48:00.241Z,100.00
2023-04-22T00:50:28.026Z,100.00
2023-04-22T00:52:55.501Z,100.00
2023-04-22T00:55:22.901Z,100.00
2023-04-22T00:57:52.436Z,100.00
2023-04-22T01:00:20.458Z,100.00
2023-04-22T01:02:48.307Z,100.00
2023-04-22T01:05:16.642Z,100.00
2023-04-22T01:07:44.150Z,100.00
2023-04-22T01:10:11.711Z,100.00
2023-04-22T01:12:39.189Z,100.00
2023-04-22T01:15:07.619Z,100.00
2023-04-22T01:17:35.731Z,100.00
2023-04-22T01:20:07.630Z,100.00
2023-04-22T01:22:40.661Z,100.00
2023-04-22T01:25:09.690Z,100.00
2023-04-22T01:27:37.591Z,100.00
2023-04-22T01:30:06.622Z,100.00
2023-04-22T01:32:34.813Z,100.00
2023-04-22T01:35:02.852Z,100.00
2023-04-22T01:37:31.056Z,100.00
2023-04-22T01:39:59.344Z,100.00
2023-04-22T01:42:27.113Z,100.00
2023-04-22T01:44:54.573Z,100.00
2023-04-22T01:47:21.971Z,100.00
2023-04-22T01:49:49.495Z,100.00
2023-04-22T01:52:17.607Z,100.00
2023-04-22T01:54:44.946Z,100.00
2023-04-22T01:57:14.445Z,100.00
2023-04-22T01:59:42.184Z,100.00
2023-04-22T02:02:10.059Z,100.00
2023-04-22T02:04:37.581Z,100.00
2023-04-22T02:07:05.156Z,100.00
2023-04-22T02:09:33.808Z,100.00
2023-04-22T02:12:01.671Z,100.00
2023-04-22T02:14:29.388Z,100.00
2023-04-22T02:16:58.981Z,100.00
2023-04-22T02:19:26.505Z,100.00
2023-04-22T02:21:54.462Z,100.00
2023-04-22T02:24:22.094Z,100.00
2023-04-22T02:26:49.468Z,100.00
2023-04-22T02:29:17.361Z,100.00
2023-04-22T02:31:44.885Z,100.00
2023-04-22T02:34:12.305Z,100.00
2023-04-22T02:36:39.639Z,100.00
2023-04-22T02:39:07.346Z,100.00
2023-04-22T02:41:35.701Z,100.00
2023-04-22T02:44:03.094Z,100.00
2023-04-22T02:46:30.501Z,100.00
2023-04-22T02:48:57.955Z,100.00
2023-04-22T02:51:25.525Z,100.00
2023-04-22T02:53:53.539Z,100.00
2023-04-22T02:56:21.512Z,100.00
2023-04-22T02:58:49.129Z,100.00
2023-04-22T03:01:16.602Z,100.00
2023-04-22T03:03:44.210Z,100.00
2023-04-22T03:06:11.835Z,100.00
2023-04-22T03:08:39.819Z,100.00
2023-04-22T03:11:07.365Z,100.00
2023-04-22T03:13:34.897Z,100.00
2023-04-22T03:16:02.361Z,100.00
2023-04-22T03:18:32.146Z,100.00
2023-04-22T03:21:00.981Z,100.00
2023-04-22T03:23:28.350Z,100.00
2023-04-22T03:25:55.876Z,100.00
2023-04-22T03:28:23.285Z,100.00
2023-04-22T03:30:50.713Z,100.00
2023-04-22T03:33:18.608Z,100.00
2023-04-22T03:35:49.348Z,100.00
2023-04-22T03:38:17.204Z,100.00
2023-04-22T03:40:44.554Z,100.00
2023-04-22T03:43:12.147Z,100.00
2023-04-22T03:45:39.663Z,100.00
2023-04-22T03:48:07.233Z,100.00
2023-04-22T03:50:34.690Z,100.00
2023-04-22T03:53:02.145Z,100.00
2023-04-22T03:55:29.637Z,100.00
2023-04-22T03:57:56.989Z,100.00
2023-04-22T04:00:24.444Z,100.00
2023-04-22T04:02:52.001Z,100.00
2023-04-22T04:05:19.811Z,100.00
2023-04-22T04:07:47.455Z,100.00
2023-04-22T04:10:14.824Z,100.00
2023-04-22T04:12:42.204Z,100.00
2023-04-22T04:15:09.771Z,100.00
2023-04-22T04:17:37.427Z,100.00
2023-04-22T04:20:05.218Z,100.00
2023-04-22T04:22:33.597Z,100.00
2023-04-22T04:25:01.800Z,100.00
2023-04-22T04:27:29.681Z,100.00
2023-04-22T04:29:57.109Z,100.00
2023-04-22T04:32:25.279Z,100.00
2023-04-22T04:34:52.874Z,100.00
2023-04-22T04:37:20.431Z,100.00
2023-04-22T04:39:48.592Z,100.00
2023-04-22T04:42:16.036Z,100.00
2023-04-22T04:44:43.384Z,100.00
2023-04-22T04:47:13.192Z,100.00
2023-04-22T04:49:41.220Z,100.00
2023-04-22T04:52:11.441Z,100.00
2023-04-22T04:54:38.772Z,100.00
2023-04-22T04:57:06.656Z,100.00
2023-04-22T04:59:34.078Z,100.00
2023-04-22T05:02:01.484Z,100.00
2023-04-22T05:04:29.312Z,100.00
2023-04-22T05:06:56.856Z,100.00
2023-04-22T05:09:24.206Z,100.00
2023-04-22T05:11:51.630Z,100.00
2023-04-22T05:14:18.946Z,100.00
2023-04-22T05:16:46.447Z,100.00
2023-04-22T05:19:13.929Z,100.00
2023-04-22T05:21:41.265Z,100.00
2023-04-22T05:24:08.662Z,100.00
2023-04-22T05:26:36.800Z,100.00
2023-04-22T05:29:04.171Z,100.00
2023-04-22T05:31:31.776Z,100.00
2023-04-22T05:33:59.262Z,100.00
2023-04-22T05:36:30.579Z,100.00
2023-04-22T05:38:58.771Z,100.00
2023-04-22T05:41:26.363Z,100.00
2023-04-22T05:43:53.794Z,100.00
2023-04-22T05:46:21.265Z,100.00
2023-04-22T05:48:48.949Z,100.00
2023-04-22T05:51:16.283Z,100.00
2023-04-22T05:53:43.713Z,100.00
2023-04-22T05:56:11.082Z,100.00
2023-04-22T05:58:38.558Z,100.00
2023-04-22T06:01:06.001Z,100.00
2023-04-22T06:03:33.555Z,100.00
2023-04-22T06:06:01.135Z,100.00
2023-04-22T06:08:31.692Z,100.00
2023-04-22T06:10:59.192Z,100.00
2023-04-22T06:13:27.584Z,100.00
2023-04-22T06:15:55.050Z,100.00
2023-04-22T06:18:23.075Z,100.00
2023-04-22T06:20:52.083Z,100.00
2023-04-22T06:23:19.537Z,100.00
2023-04-22T06:25:47.594Z,100.00
2023-04-22T06:28:15.038Z,100.00
2023-04-22T06:30:42.403Z,100.00
2023-04-22T06:33:10.064Z,100.00
2023-04-22T06:35:37.579Z,100.00
2023-04-22T06:38:04.971Z,100.00
2023-04-22T06:40:32.359Z,100.00
2023-04-22T06:42:59.950Z,100.00
2023-04-22T06:45:27.494Z,100.00
2023-04-22T06:47:55.104Z,100.00
2023-04-22T06:50:22.860Z,100.00
2023-04-22T06:52:50.304Z,100.00
2023-04-22T06:55:17.757Z,100.00
2023-04-22T06:57:45.189Z,100.00
2023-04-22T07:00:13.098Z,100.00
2023-04-22T07:02:40.600Z,100.00
2023-04-22T07:05:08.401Z,100.00
2023-04-22T07:07:36.252Z,100.00
2023-04-22T07:10:05.613Z,100.00
2023-04-22T07:12:33.046Z,100.00
2023-04-22T07:15:00.574Z,100.00
2023-04-22T07:17:28.070Z,100.00
2023-04-22T07:19:56.004Z,100.00
2023-04-22T07:22:23.407Z,100.00
2023-04-22T07:24:50.834Z,100.00
2023-04-22T07:27:18.317Z,100.00
2023-04-22T07:29:45.706Z,100.00
2023-04-22T07:32:13.401Z,100.00
2023-04-22T07:34:40.933Z,100.00
2023-04-22T07:37:09.635Z,100.00
2023-04-22T07:39:37.739Z,100.00
2023-04-22T07:42:05.692Z,100.00
2023-04-22T07:44:33.342Z,100.00
2023-04-22T07:47:00.920Z,100.00
2023-04-22T07:49:28.367Z,100.00
2023-04-22T07:51:57.245Z,100.00
2023-04-22T07:54:24.665Z,100.00
2023-04-22T07:56:52.040Z,100.00
2023-04-22T07:59:19.730Z,100.00
2023-04-22T08:01:47.121Z,97.95
2023-04-22T08:04:14.807Z,98.15
2023-04-22T08:06:42.751Z,99.20
2023-04-22T08:09:12.268Z,99.71
2023-04-22T08:11:39.673Z,97.07
2023-04-22T08:14:07.075Z,96.39
2023-04-22T08:16:34.515Z,94.89
2023-04-22T08:19:01.862Z,92.20
2023-04-22T08:21:29.426Z,95.49
2023-04-22T08:23:56.872Z,96.13
2023-04-22T08:26:24.293Z,93.22
2023-04-22T08:28:51.858Z,90.03
2023-04-22T08:31:19.282Z,89.50
2023-04-22T08:33:46.834Z,90.75
2023-04-22T08:36:14.715Z,89.26
2023-04-22T08:38:42.041Z,92.14
2023-04-22T08:41:10.109Z,90.63
2023-04-22T08:43:37.702Z,89.58
2023-04-22T08:46:05.873Z,90.92
2023-04-22T08:48:33.475Z,90.65
2023-04-22T08:51:01.365Z,91.97
2023-04-22T08:53:29.147Z,90.88
2023-04-22T08:55:56.816Z,92.68
2023-04-22T08:58:24.590Z,94.02
2023-04-22T09:00:52.888Z,97.88
2023-04-22T09:03:21.934Z,100.00
2023-04-22T09:05:52.533Z,100.00
2023-04-22T09:08:20.651Z,100.00
2023-04-22T09:10:48.108Z,98.96
2023-04-22T09:13:17.202Z,100.00
2023-04-22T09:15:44.621Z,99.19
2023-04-22T09:18:12.065Z,99.76
2023-04-22T09:20:42.376Z,97.10
2023-04-22T09:23:12.753Z,96.37
2023-04-22T09:25:41.159Z,96.21
2023-04-22T09:28:13.103Z,96.30
2023-04-22T09:30:40.681Z,94.66
2023-04-22T09:33:08.472Z,93.97
2023-04-22T09:35:40.691Z,97.04
2023-04-22T09:38:10.304Z,95.16
2023-04-22T09:40:43.232Z,94.80
2023-04-22T09:43:11.605Z,91.11
2023-04-22T09:45:43.178Z,90.21
2023-04-22T09:48:13.051Z,88.20
2023-04-22T09:50:44.870Z,90.88
2023-04-22T09:53:16.129Z,89.75
2023-04-22T09:55:48.475Z,90.95
2023-04-22T09:58:17.834Z,88.56
2023-04-22T10:00:56.965Z,89.66
2023-04-22T10:03:24.964Z,88.83
2023-04-22T10:05:52.459Z,86.43
2023-04-22T10:08:19.860Z,87.01
2023-04-22T10:10:47.295Z,86.13
2023-04-22T10:13:17.309Z,83.49
2023-04-22T10:15:50.632Z,85.58
2023-04-22T10:18:28.946Z,88.01
2023-04-22T10:20:57.954Z,84.95
2023-04-22T10:23:25.702Z,84.85
2023-04-22T10:25:56.812Z,85.47
2023-04-22T10:28:29.473Z,83.12
2023-04-22T10:30:57.482Z,83.12
2023-04-22T10:33:27.777Z,83.66
2023-04-22T10:36:08.546Z,83.45
2023-04-22T10:38:41.746Z,84.28
2023-04-22T10:41:16.555Z,83.39
2023-04-22T10:43:46.341Z,84.72
2023-04-22T10:46:37.576Z,85.58
2023-04-22T10:49:11.757Z,83.95
2023-04-22T10:51:42.864Z,83.53
2023-04-22T10:54:39.012Z,83.88
2023-04-22T10:57:15.494Z,84.74
2023-04-22T10:59:53.758Z,86.75
2023-04-22T11:02:22.870Z,84.84
2023-04-22T11:04:54.503Z,83.25
2023-04-22T11:07:27.710Z,84.18
2023-04-22T11:10:08.158Z,84.65
2023-04-22T11:12:38.748Z,82.99
2023-04-22T11:15:17.715Z,85.76
2023-04-22T11:17:47.583Z,78.33
2023-04-22T11:20:18.929Z,77.07
2023-04-22T11:22:49.166Z,74.85
2023-04-22T11:25:16.814Z,69.80
2023-04-22T11:27:46.381Z,71.14
2023-04-22T11:30:19.277Z,71.19
2023-04-22T11:32:54.033Z,67.45
2023-04-22T11:35:27.123Z,65.46
2023-04-22T11:37:56.893Z,69.31
2023-04-22T11:40:32.122Z,73.07
2023-04-22T11:43:03.507Z,70.38
2023-04-22T11:45:32.619Z,76.30
2023-04-22T11:48:01.842Z,74.15
2023-04-22T11:50:32.657Z,71.99
2023-04-22T11:53:01.993Z,76.34
2023-04-22T11:55:32.975Z,74.10
2023-04-22T11:58:12.439Z,71.84
2023-04-22T12:00:47.026Z,71.33
2023-04-22T12:03:20.521Z,71.75
2023-04-22T12:05:58.538Z,70.25
2023-04-22T12:08:33.429Z,70.09
2023-04-22T12:11:06.301Z,68.95
2023-04-22T12:13:38.461Z,68.98
2023-04-22T12:16:12.404Z,68.97
2023-04-22T12:18:41.342Z,63.47
2023-04-22T12:21:13.336Z,64.57
2023-04-22T12:23:45.196Z,62.46
2023-04-22T12:26:13.957Z,60.95
2023-04-22T12:28:42.769Z,63.99
2023-04-22T12:31:11.029Z,59.91
2023-04-22T12:33:38.932Z,58.89
2023-04-22T12:36:07.265Z,56.56
2023-04-22T12:38:35.430Z,55.90
2023-04-22T12:41:04.652Z,54.60
2023-04-22T12:43:35.398Z,54.82
2023-04-22T12:46:04.217Z,54.58
2023-04-22T12:48:32.620Z,52.59
2023-04-22T12:51:00.214Z,52.29
2023-04-22T12:53:28.609Z,51.14
2023-04-22T12:55:56.573Z,50.21
2023-04-22T12:58:24.648Z,52.09
2023-04-22T13:00:52.034Z,49.85
2023-04-22T13:03:20.034Z,50.61
2023-04-22T13:05:47.614Z,51.99
2023-04-22T13:08:15.422Z,51.35
2023-04-22T13:10:43.387Z,50.80
2023-04-22T13:13:18.622Z,53.20
2023-04-22T13:15:50.119Z,52.33
2023-04-22T13:18:17.703Z,54.89
2023-04-22T13:20:45.655Z,56.13
2023-04-22T13:23:13.451Z,55.50
2023-04-22T13:25:40.865Z,57.91
2023-04-22T13:28:08.492Z,59.39
2023-04-22T13:30:36.392Z,63.01
2023-04-22T13:33:03.797Z,64.72
2023-04-22T13:35:31.468Z,64.49
2023-04-22T13:38:00.184Z,64.07
2023-04-22T13:40:27.686Z,63.40
2023-04-22T13:42:55.762Z,62.63
2023-04-22T13:45:23.233Z,61.25
2023-04-22T13:47:50.882Z,60.50
2023-04-22T13:50:18.383Z,59.38
2023-04-22T13:52:46.235Z,59.75
2023-04-22T13:55:13.661Z,59.42
2023-04-22T13:57:41.162Z,59.77
2023-04-22T14:00:09.678Z,59.25
2023-04-22T14:02:37.543Z,60.42
2023-04-22T14:05:05.951Z,61.69
2023-04-22T14:07:33.580Z,62.87
2023-04-22T14:10:01.287Z,63.21
2023-04-22T14:12:28.689Z,65.12
2023-04-22T14:14:56.039Z,63.98
2023-04-22T14:17:23.925Z,65.11
2023-04-22T14:19:51.279Z,63.42
2023-04-22T14:22:18.603Z,61.29
2023-04-22T14:24:46.179Z,61.29
2023-04-22T14:27:13.527Z,61.75
2023-04-22T14:29:41.253Z,63.07
2023-04-22T14:32:09.051Z,63.94
2023-04-22T14:34:36.606Z,65.52
2023-04-22T14:37:03.989Z,63.21
2023-04-22T14:39:31.571Z,64.98
2023-04-22T14:41:58.939Z,65.77
2023-04-22T14:44:26.410Z,64.74
2023-04-22T14:46:53.843Z,66.30
2023-04-22T14:49:21.194Z,66.44
2023-04-22T14:51:49.104Z,68.37
2023-04-22T14:54:16.511Z,67.78
2023-04-22T14:56:43.854Z,68.96
2023-04-22T14:59:11.216Z,69.85
2023-04-22T15:01:41.883Z,69.14
2023-04-22T15:04:12.754Z,68.66
2023-04-22T15:06:40.490Z,71.29
2023-04-22T15:09:08.113Z,72.32
2023-04-22T15:11:35.795Z,73.22
2023-04-22T15:14:03.550Z,73.57
2023-04-22T15:16:31.436Z,73.85
2023-04-22T15:18:58.971Z,74.74
2023-04-22T15:21:26.676Z,75.58
2023-04-22T15:23:54.051Z,75.55
2023-04-22T15:26:21.629Z,76.16
2023-04-22T15:28:50.977Z,77.77
2023-04-22T15:31:20.839Z,76.67
2023-04-22T15:33:48.285Z,78.22
2023-04-22T15:36:18.326Z,76.50
2023-04-22T15:38:45.717Z,77.76
2023-04-22T15:41:13.452Z,79.36
2023-04-22T15:43:40.786Z,76.62
2023-04-22T15:46:09.781Z,76.27
2023-04-22T15:48:37.265Z,78.20
2023-04-22T15:51:04.658Z,79.28
2023-04-22T15:53:32.022Z,81.80
2023-04-22T15:55:59.404Z,83.94
2023-04-22T15:58:26.986Z,85.72
2023-04-22T16:01:01.739Z,86.72
2023-04-22T16:03:35.742Z,86.38
2023-04-22T16:06:03.525Z,88.58
2023-04-22T16:08:31.397Z,90.22
2023-04-22T16:10:58.870Z,91.61
2023-04-22T16:13:27.138Z,92.72
2023-04-22T16:15:54.555Z,94.64
2023-04-22T16:18:21.950Z,96.04
2023-04-22T16:20:49.610Z,96.54
2023-04-22T16:23:17.091Z,97.89
2023-04-22T16:25:44.515Z,98.99
2023-04-22T16:28:11.983Z,99.06
2023-04-22T16:30:39.574Z,100.00
2023-04-22T16:33:07.326Z,100.00
2023-04-22T16:35:35.160Z,100.00
2023-04-22T16:38:02.586Z,100.00
2023-04-22T16:40:30.025Z,100.00
2023-04-22T16:43:02.934Z,100.00
2023-04-22T16:45:30.610Z,100.00
2023-04-22T16:47:58.093Z,100.00
2023-04-22T16:50:25.520Z,100.00
2023-04-22T16:52:52.906Z,100.00
2023-04-22T16:55:20.405Z,99.89
2023-04-22T16:57:50.693Z,100.00
2023-04-22T17:00:18.792Z,100.00
2023-04-22T17:02:46.578Z,100.00
2023-04-22T17:05:14.098Z,100.00
2023-04-22T17:07:41.581Z,100.00
2023-04-22T17:10:09.138Z,100.00
2023-04-22T17:12:36.620Z,100.00
2023-04-22T17:15:04.492Z,100.00
2023-04-22T17:17:32.185Z,100.00
2023-04-22T17:19:59.685Z,100.00
2023-04-22T17:22:27.406Z,100.00
2023-04-22T17:24:56.761Z,100.00
2023-04-22T17:27:24.438Z,100.00
2023-04-22T17:29:51.819Z,100.00
2023-04-22T17:32:19.150Z,100.00
2023-04-22T17:34:46.610Z,100.00
2023-04-22T17:37:14.056Z,100.00
2023-04-22T17:39:42.000Z,100.00
2023-04-22T17:42:09.636Z,100.00
2023-04-22T17:44:37.126Z,100.00
2023-04-22T17:47:05.981Z,100.00
2023-04-22T17:49:34.886Z,100.00
2023-04-22T17:52:02.270Z,100.00
2023-04-22T17:54:29.973Z,100.00
2023-04-22T17:56:57.539Z,100.00
2023-04-22T17:59:24.985Z,100.00
2023-04-22T18:01:52.337Z,100.00
2023-04-22T18:04:20.056Z,100.00
2023-04-22T18:06:47.720Z,100.00
2023-04-22T18:09:15.093Z,100.00
2023-04-22T18:11:42.527Z,100.00
2023-04-22T18:14:10.492Z,100.00
2023-04-22T18:16:37.957Z,100.00
2023-04-22T18:19:06.949Z,100.00
2023-04-22T18:21:34.957Z,100.00
2023-04-22T18:24:02.817Z,100.00
2023-04-22T18:26:30.262Z,100.00
2023-04-22T18:28:57.692Z,100.00
2023-04-22T18:31:25.733Z,100.00
2023-04-22T18:33:53.216Z,100.00
2023-04-22T18:36:21.536Z,100.00
2023-04-22T18:38:48.989Z,100.00
2023-04-22T18:41:16.606Z,100.00
2023-04-22T18:43:43.999Z,100.00
2023-04-22T18:46:11.439Z,100.00
2023-04-22T18:48:38.856Z,100.00
2023-04-22T18:51:06.577Z,100.00
2023-04-22T18:53:34.423Z,100.00
2023-04-22T18:56:02.289Z,100.00
2023-04-22T18:58:29.865Z,100.00
2023-04-22T19:00:57.456Z,100.00
2023-04-22T19:03:25.058Z,100.00
2023-04-22T19:05:52.550Z,100.00
2023-04-22T19:08:20.178Z,100.00
2023-04-22T19:10:47.526Z,100.00
2023-04-22T19:13:28.534Z,100.00
2023-04-22T19:15:57.161Z,100.00
2023-04-22T19:18:25.015Z,100.00
2023-04-22T19:20:52.467Z,100.00
2023-04-22T19:23:20.735Z,100.00
2023-04-22T19:25:48.188Z,100.00
2023-04-22T19:28:15.739Z,100.00
2023-04-22T19:30:43.404Z,100.00
2023-04-22T19:33:11.288Z,100.00
2023-04-22T19:35:38.835Z,100.00
2023-04-22T19:38:06.501Z,100.00
2023-04-22T19:40:35.218Z,100.00
2023-04-22T19:43:02.849Z,100.00
2023-04-22T19:45:30.566Z,100.00
2023-04-22T19:47:58.371Z,100.00
2023-04-22T19:50:26.542Z,100.00
2023-04-22T19:53:03.422Z,100.00
2023-04-22T19:55:33.867Z,100.00
2023-04-22T19:58:01.547Z,100.00
2023-04-22T20:00:32.194Z,100.00
2023-04-22T20:02:59.963Z,100.00
2023-04-22T20:05:28.082Z,100.00
2023-04-22T20:08:00.312Z,100.00
2023-04-22T20:10:28.659Z,100.00
2023-04-22T20:12:56.678Z,100.00
2023-04-22T20:15:24.498Z,100.00
2023-04-22T20:17:52.364Z,100.00
2023-04-22T20:20:21.521Z,100.00
2023-04-22T20:22:51.648Z,100.00
2023-04-22T20:25:19.425Z,100.00
2023-04-22T20:27:47.082Z,100.00
2023-04-22T20:30:14.870Z,100.00
2023-04-22T20:32:42.861Z,100.00
2023-04-22T20:35:14.957Z,100.00
2023-04-22T20:37:44.209Z,100.00
2023-04-22T20:40:14.949Z,100.00
2023-04-22T20:42:42.545Z,100.00
2023-04-22T20:45:15.144Z,100.00
2023-04-22T20:47:42.907Z,100.00
2023-04-22T20:50:11.112Z,100.00
2023-04-22T20:52:39.152Z,100.00
2023-04-22T20:55:07.125Z,100.00
2023-04-22T20:57:35.391Z,100.00
2023-04-22T21:00:02.804Z,100.00
2023-04-22T21:02:32.242Z,100.00
2023-04-22T21:05:00.621Z,100.00
2023-04-22T21:07:30.851Z,100.00
2023-04-22T21:09:58.586Z,100.00
2023-04-22T21:12:26.402Z,100.00
2023-04-22T21:14:54.288Z,100.00
2023-04-22T21:17:28.220Z,100.00
2023-04-22T21:19:57.822Z,100.00
2023-04-22T21:22:25.527Z,100.00
2023-04-22T21:24:53.917Z,100.00
2023-04-22T21:27:22.573Z,100.00
2023-04-22T21:29:50.370Z,100.00
2023-04-22T21:32:20.246Z,100.00
2023-04-22T21:34:47.805Z,100.00
2023-04-22T21:37:15.289Z,100.00
2023-04-22T21:39:42.676Z,100.00
2023-04-22T21:42:10.197Z,100.00
2023-04-22T21:44:38.122Z,100.00
2023-04-22T21:47:06.836Z,100.00
2023-04-22T21:49:34.253Z,100.00
2023-04-22T21:52:01.733Z,100.00
2023-04-22T21:54:29.395Z,100.00
2023-04-22T21:56:57.838Z,100.00
2023-04-22T21:59:25.361Z,100.00
2023-04-22T22:01:53.168Z,100.00
2023-04-22T22:04:20.863Z,100.00
2023-04-22T22:06:49.102Z,100.00
2023-04-22T22:09:16.694Z,100.00
2023-04-22T22:11:44.570Z,100.00
2023-04-22T22:14:12.021Z,100.00
2023-04-22T22:16:39.551Z,100.00
2023-04-22T22:19:07.141Z,100.00
2023-04-22T22:21:34.746Z,100.00
2023-04-22T22:24:02.278Z,100.00
2023-04-22T22:26:29.881Z,100.00
2023-04-22T22:28:57.234Z,100.00
2023-04-22T22:31:24.660Z,100.00
2023-04-22T22:33:52.318Z,100.00
2023-04-22T22:36:19.874Z,100.00
2023-04-22T22:38:47.267Z,100.00
2023-04-22T22:41:14.631Z,100.00
2023-04-22T22:43:42.073Z,100.00
2023-04-22T22:46:09.558Z,100.00
2023-04-22T22:48:37.020Z,100.00
2023-04-22T22:51:04.386Z,100.00
2023-04-22T22:53:34.326Z,100.00
2023-04-22T22:56:01.728Z,100.00
2023-04-22T22:58:29.171Z,100.00
2023-04-22T23:00:56.729Z,100.00
2023-04-22T23:03:24.330Z,100.00
2023-04-22T23:05:51.852Z,100.00
2023-04-22T23:08:20.164Z,100.00
2023-04-22T23:10:47.661Z,100.00
2023-04-22T23:13:15.085Z,100.00
2023-04-22T23:15:42.489Z,100.00
2023-04-22T23:18:10.640Z,100.00
2023-04-22T23:20:38.983Z,100.00
2023-04-22T23:23:07.011Z,100.00
2023-04-22T23:25:34.657Z,100.00
2023-04-22T23:28:02.701Z,100.00
2023-04-22T23:30:30.657Z,100.00
2023-04-22T23:33:03.527Z,100.00
2023-04-22T23:35:33.233Z,100.00
2023-04-22T23:38:01.901Z,100.00
2023-04-22T23:40:29.518Z,100.00
2023-04-22T23:42:56.890Z,100.00
2023-04-22T23:45:24.484Z,100.00
2023-04-22T23:47:52.622Z,100.00
2023-04-22T23:50:20.078Z,100.00
2023-04-22T23:52:47.434Z,100.00
2023-04-22T23:55:16.145Z,100.00
2023-04-22T23:57:43.908Z,100.00
