createdAt,value
2022-08-12T00:02:27.094Z,100.00
2022-08-12T00:05:12.912Z,100.00
2022-08-12T00:07:59.185Z,100.00
2022-08-12T00:10:44.846Z,100.00
2022-08-12T00:13:31.753Z,100.00
2022-08-12T00:16:17.603Z,100.00
2022-08-12T00:19:03.426Z,100.00
2022-08-12T00:21:50.439Z,100.00
2022-08-12T00:24:39.851Z,100.00
2022-08-12T00:27:27.531Z,100.00
2022-08-12T00:30:31.286Z,100.00
2022-08-12T00:33:17.430Z,100.00
2022-08-12T00:36:10.059Z,100.00
2022-08-12T00:39:04.395Z,100.00
2022-08-12T00:41:50.755Z,100.00
2022-08-12T00:44:19.496Z,100.00
2022-08-12T00:46:51.861Z,100.00
2022-08-12T00:49:21.362Z,100.00
2022-08-12T00:52:06.614Z,100.00
2022-08-12T00:54:52.207Z,100.00
2022-08-12T00:57:37.355Z,100.00
2022-08-12T01:00:11.460Z,100.00
2022-08-12T01:02:43.264Z,100.00
2022-08-12T01:05:32.097Z,100.00
2022-08-12T01:08:18.576Z,100.00
2022-08-12T01:11:05.781Z,100.00
2022-08-12T01:13:37.167Z,100.00
2022-08-12T01:16:07.651Z,100.00
2022-08-12T01:18:37.113Z,100.00
2022-08-12T01:21:17.351Z,100.00
2022-08-12T01:24:28.114Z,100.00
2022-08-12T01:26:59.668Z,100.00
2022-08-12T01:29:32.630Z,100.00
2022-08-12T01:32:05.587Z,100.00
2022-08-12T01:34:38.953Z,100.00
2022-08-12T01:37:09.515Z,100.00
2022-08-12T01:40:32.028Z,100.00
2022-08-12T01:42:46.015Z,100.00
2022-08-12T01:45:14.777Z,100.00
2022-08-12T01:48:13.504Z,100.00
2022-08-12T01:51:00.423Z,100.00
2022-08-12T01:53:50.798Z,100.00
2022-08-12T01:56:22.087Z,100.00
2022-08-12T01:59:12.313Z,100.00
2022-08-12T02:01:40.867Z,100.00
2022-08-12T02:05:17.475Z,100.00
2022-08-12T02:08:27.903Z,100.00
2022-08-12T02:11:17.402Z,100.00
2022-08-12T02:14:03.346Z,100.00
2022-08-12T02:16:47.242Z,100.00
2022-08-12T02:19:29.089Z,100.00
2022-08-12T02:22:14.837Z,100.00
2022-08-12T02:24:44.098Z,100.00
2022-08-12T02:27:13.629Z,100.00
2022-08-12T02:29:41.425Z,100.00
2022-08-12T02:32:09.037Z,100.00
2022-08-12T02:34:37.863Z,100.00
2022-08-12T02:37:05.828Z,100.00
2022-08-12T02:39:34.528Z,100.00
2022-08-12T02:42:03.966Z,100.00
2022-08-12T02:44:38.331Z,100.00
2022-08-12T02:47:06.567Z,100.00
2022-08-12T02:49:41.963Z,100.00
2022-08-12T02:52:09.656Z,100.00
2022-08-12T02:54:37.775Z,100.00
2022-08-12T02:57:06.345Z,100.00
2022-08-12T02:59:35.702Z,100.00
2022-08-12T03:02:03.704Z,100.00
2022-08-12T03:04:44.120Z,100.00
2022-08-12T03:07:45.918Z,100.00
2022-08-12T03:10:36.572Z,100.00
2022-08-12T03:13:07.491Z,100.00
2022-08-12T03:15:35.954Z,100.00
2022-08-12T03:18:26.179Z,100.00
2022-08-12T03:20:58.250Z,100.00
2022-08-12T03:23:30.078Z,100.00
2022-08-12T03:26:01.996Z,100.00
2022-08-12T03:28:50.731Z,100.00
2022-08-12T03:31:33.816Z,100.00
2022-08-12T03:34:10.756Z,100.00
2022-08-12T03:36:41.334Z,100.00
2022-08-12T03:39:18.414Z,100.00
2022-08-12T03:42:07.687Z,100.00
2022-08-12T03:45:16.704Z,100.00
2022-08-12T03:48:40.515Z,100.00
2022-08-12T03:51:26.708Z,100.00
2022-08-12T03:54:13.038Z,100.00
2022-08-12T03:57:05.810Z,100.00
2022-08-12T03:59:51.452Z,100.00
2022-08-12T04:02:18.811Z,100.00
2022-08-12T04:04:46.755Z,100.00
2022-08-12T04:07:16.481Z,99.96
2022-08-12T04:09:45.909Z,99.44
2022-08-12T04:12:35.738Z,98.38
2022-08-12T04:15:05.468Z,98.09
2022-08-12T04:17:33.973Z,97.13
2022-08-12T04:20:01.411Z,97.07
2022-08-12T04:22:30.930Z,96.94
2022-08-12T04:25:01.422Z,96.03
2022-08-12T04:27:31.650Z,95.05
2022-08-12T04:30:29.374Z,94.27
2022-08-12T04:32:50.178Z,94.14
2022-08-12T04:35:18.536Z,94.29
2022-08-12T04:37:58.676Z,94.99
2022-08-12T04:40:31.061Z,95.41
2022-08-12T04:43:01.717Z,96.42
2022-08-12T04:45:31.413Z,96.72
2022-08-12T04:47:59.591Z,97.71
2022-08-12T04:50:35.925Z,98.37
2022-08-12T04:53:08.280Z,100.00
2022-08-12T04:55:38.054Z,100.00
2022-08-12T04:58:08.356Z,100.00
2022-08-12T05:00:39.785Z,100.00
2022-08-12T05:03:07.584Z,100.00
2022-08-12T05:05:36.516Z,100.00
2022-08-12T05:08:05.091Z,100.00
2022-08-12T05:10:35.993Z,100.00
2022-08-12T05:13:17.503Z,98.06
2022-08-12T05:16:03.639Z,90.83
2022-08-12T05:18:39.395Z,86.01
2022-08-12T05:21:07.905Z,83.35
2022-08-12T05:23:39.249Z,82.04
2022-08-12T05:26:07.138Z,79.74
2022-08-12T05:28:34.922Z,80.14
2022-08-12T05:31:02.247Z,76.92
2022-08-12T05:33:37.647Z,76.48
2022-08-12T05:36:07.802Z,74.43
2022-08-12T05:38:55.219Z,73.50
2022-08-12T05:41:30.836Z,73.49
2022-08-12T05:43:59.472Z,73.12
2022-08-12T05:46:28.298Z,73.21
2022-08-12T05:48:56.370Z,74.46
2022-08-12T05:51:40.646Z,75.06
2022-08-12T05:54:10.225Z,75.67
2022-08-12T05:56:37.768Z,76.12
2022-08-12T05:59:07.699Z,78.75
2022-08-12T06:02:09.720Z,81.04
2022-08-12T06:04:22.815Z,82.41
2022-08-12T06:06:53.483Z,84.72
2022-08-12T06:09:22.959Z,86.86
2022-08-12T06:12:04.739Z,90.02
2022-08-12T06:14:36.771Z,93.01
2022-08-12T06:17:07.622Z,93.09
2022-08-12T06:20:27.432Z,94.16
2022-08-12T06:22:22.953Z,98.96
2022-08-12T06:24:52.966Z,100.00
2022-08-12T06:27:21.688Z,100.00
2022-08-12T06:30:08.582Z,100.00
2022-08-12T06:32:51.836Z,100.00
2022-08-12T06:35:47.800Z,100.00
2022-08-12T06:38:24.061Z,100.00
2022-08-12T06:41:17.959Z,100.00
2022-08-12T06:44:05.959Z,100.00
2022-08-12T06:46:36.917Z,100.00
2022-08-12T06:49:04.733Z,100.00
2022-08-12T06:51:32.708Z,100.00
2022-08-12T06:54:01.018Z,100.00
2022-08-12T06:57:00.172Z,100.00
2022-08-12T06:59:22.361Z,100.00
2022-08-12T07:01:51.539Z,100.00
2022-08-12T07:04:37.997Z,100.00
2022-08-12T07:07:10.355Z,100.00
2022-08-12T07:10:06.907Z,100.00
2022-08-12T07:12:32.421Z,100.00
2022-08-12T07:15:02.193Z,100.00
2022-08-12T07:17:36.263Z,100.00
2022-08-12T07:20:05.985Z,100.00
2022-08-12T07:22:34.148Z,100.00
2022-08-12T07:25:20.416Z,100.00
2022-08-12T07:27:47.904Z,100.00
2022-08-12T07:30:15.304Z,100.00
2022-08-12T07:32:49.833Z,100.00
2022-08-12T07:35:19.769Z,100.00
2022-08-12T07:37:50.355Z,100.00
2022-08-12T07:40:19.068Z,100.00
2022-08-12T07:42:47.008Z,100.00
2022-08-12T07:45:14.651Z,100.00
2022-08-12T07:47:43.517Z,100.00
2022-08-12T07:50:13.528Z,100.00
2022-08-12T07:52:43.761Z,100.00
2022-08-12T07:55:12.536Z,100.00
2022-08-12T07:57:54.257Z,100.00
2022-08-12T08:00:24.300Z,100.00
2022-08-12T08:02:53.544Z,100.00
2022-08-12T08:05:23.259Z,100.00
2022-08-12T08:07:53.410Z,100.00
2022-08-12T08:10:21.146Z,100.00
2022-08-12T08:12:54.862Z,100.00
2022-08-12T08:16:02.938Z,100.00
2022-08-12T08:18:27.622Z,100.00
2022-08-12T08:20:58.989Z,100.00
2022-08-12T08:23:47.031Z,100.00
2022-08-12T08:26:24.969Z,100.00
2022-08-12T08:28:54.672Z,99.70
2022-08-12T08:31:22.099Z,95.71
2022-08-12T08:34:09.167Z,96.66
2022-08-12T08:36:39.493Z,95.37
2022-08-12T08:39:08.175Z,94.82
2022-08-12T08:42:17.698Z,95.28
2022-08-12T08:44:43.914Z,95.43
2022-08-12T08:47:12.946Z,96.41
2022-08-12T08:49:43.294Z,91.31
2022-08-12T08:52:11.593Z,87.50
2022-08-12T08:54:38.968Z,88.83
2022-08-12T08:57:08.392Z,88.81
2022-08-12T08:59:36.330Z,88.19
2022-08-12T09:02:04.587Z,89.89
2022-08-12T09:07:51.944Z,88.83
2022-08-12T09:10:23.301Z,87.82
2022-08-12T09:13:23.161Z,87.17
2022-08-12T09:15:55.918Z,83.63
2022-08-12T09:21:14.790Z,82.63
2022-08-12T09:23:59.321Z,80.63
2022-08-12T09:26:32.187Z,79.54
2022-08-12T09:29:11.987Z,79.08
2022-08-12T09:32:02.913Z,78.24
2022-08-12T09:34:33.890Z,78.62
2022-08-12T09:37:19.661Z,79.25
2022-08-12T09:40:00.948Z,79.19
2022-08-12T09:43:11.122Z,79.61
2022-08-12T09:46:06.155Z,79.82
2022-08-12T09:48:24.332Z,81.60
2022-08-12T09:50:55.586Z,81.02
2022-08-12T09:53:35.989Z,80.74
2022-08-12T09:56:58.097Z,80.91
2022-08-12T09:59:01.000Z,81.90
2022-08-12T10:01:35.519Z,80.53
2022-08-12T10:04:19.392Z,81.30
2022-08-12T10:06:55.371Z,83.05
2022-08-12T10:09:28.226Z,84.22
2022-08-12T10:12:14.775Z,86.58
2022-08-12T10:15:00.872Z,89.00
2022-08-12T10:17:28.741Z,89.89
2022-08-12T10:19:59.720Z,90.49
2022-08-12T10:22:39.881Z,90.79
2022-08-12T10:26:38.185Z,92.29
2022-08-12T10:28:39.244Z,90.97
2022-08-12T10:31:16.667Z,91.43
2022-08-12T10:34:05.372Z,92.44
2022-08-12T10:36:42.588Z,91.91
2022-08-12T10:40:00.955Z,91.35
2022-08-12T10:42:29.566Z,90.17
2022-08-12T10:45:18.362Z,88.96
2022-08-12T10:48:07.324Z,85.51
2022-08-12T10:51:00.444Z,81.23
2022-08-12T10:53:44.986Z,78.88
2022-08-12T10:56:17.973Z,75.26
2022-08-12T10:58:47.209Z,71.83
2022-08-12T11:04:27.908Z,67.95
2022-08-12T11:04:31.665Z,69.61
2022-08-12T11:08:37.894Z,67.29
2022-08-12T11:10:00.035Z,66.97
2022-08-12T11:12:55.409Z,66.64
2022-08-12T11:15:33.090Z,66.22
2022-08-12T11:18:19.290Z,66.53
2022-08-12T11:20:48.128Z,67.34
2022-08-12T11:23:25.405Z,67.29
2022-08-12T11:26:07.983Z,67.48
2022-08-12T11:28:40.898Z,67.78
2022-08-12T11:31:12.402Z,67.34
2022-08-12T11:34:05.048Z,67.92
2022-08-12T11:36:39.416Z,69.27
2022-08-12T11:39:09.960Z,69.18
2022-08-12T11:41:43.685Z,70.05
2022-08-12T11:44:37.328Z,70.09
2022-08-12T11:47:04.030Z,70.97
2022-08-12T11:49:38.776Z,71.59
2022-08-12T11:52:27.899Z,72.76
2022-08-12T11:54:59.102Z,73.44
2022-08-12T11:58:18.274Z,75.56
2022-08-12T12:03:18.173Z,83.82
2022-08-12T12:05:54.733Z,88.78
2022-08-12T12:08:40.879Z,95.56
2022-08-12T12:11:10.506Z,100.00
2022-08-12T12:14:08.775Z,100.00
2022-08-12T12:16:37.739Z,100.00
2022-08-12T12:19:11.972Z,100.00
2022-08-12T12:21:47.085Z,100.00
2022-08-12T12:24:22.195Z,100.00
2022-08-12T12:27:00.745Z,100.00
2022-08-12T12:30:18.340Z,100.00
2022-08-12T12:32:28.884Z,100.00
2022-08-12T12:36:19.770Z,100.00
2022-08-12T12:38:12.848Z,100.00
2022-08-12T12:40:45.908Z,100.00
2022-08-12T12:43:42.856Z,99.82
2022-08-12T12:46:14.628Z,98.71
2022-08-12T12:48:44.703Z,97.57
2022-08-12T12:51:48.313Z,98.01
2022-08-12T12:54:09.715Z,96.83
2022-08-12T12:56:40.629Z,95.52
2022-08-12T12:59:54.861Z,95.44
2022-08-12T13:01:56.286Z,94.25
2022-08-12T13:04:24.781Z,91.88
2022-08-12T13:07:08.687Z,91.57
2022-08-12T13:09:36.962Z,91.77
2022-08-12T13:12:10.451Z,91.59
2022-08-12T13:14:40.104Z,91.15
2022-08-12T13:17:14.863Z,91.79
2022-08-12T13:19:49.841Z,91.22
2022-08-12T13:22:23.855Z,90.24
2022-08-12T13:24:57.546Z,87.92
2022-08-12T13:27:35.685Z,85.35
2022-08-12T13:30:12.551Z,83.47
2022-08-12T13:32:57.538Z,80.45
2022-08-12T13:35:33.702Z,77.32
2022-08-12T13:38:15.100Z,75.24
2022-08-12T13:40:58.640Z,74.66
2022-08-12T13:43:40.148Z,72.47
2022-08-12T13:46:12.311Z,71.87
2022-08-12T13:48:45.070Z,70.89
2022-08-12T13:51:14.554Z,70.63
2022-08-12T13:53:59.099Z,70.78
2022-08-12T13:56:35.249Z,70.41
2022-08-12T13:59:07.800Z,70.12
2022-08-12T14:01:40.524Z,70.30
2022-08-12T14:04:12.020Z,70.26
2022-08-12T14:06:40.982Z,71.03
2022-08-12T14:09:17.985Z,71.98
2022-08-12T14:11:58.865Z,72.91
2022-08-12T14:14:31.711Z,73.55
2022-08-12T14:17:10.353Z,75.22
2022-08-12T14:20:00.718Z,75.09
2022-08-12T14:22:38.198Z,75.48
2022-08-12T14:25:06.428Z,75.60
2022-08-12T14:28:03.343Z,75.98
2022-08-12T14:30:29.199Z,74.28
2022-08-12T14:32:58.677Z,74.16
2022-08-12T14:35:41.103Z,73.97
2022-08-12T14:38:26.338Z,74.70
2022-08-12T14:41:07.397Z,72.91
2022-08-12T14:43:59.302Z,71.23
2022-08-12T14:46:28.587Z,72.75
2022-08-12T14:48:56.099Z,74.35
2022-08-12T14:52:44.082Z,73.09
2022-08-12T14:57:20.404Z,73.56
2022-08-12T15:00:11.174Z,73.62
2022-08-12T15:02:41.119Z,73.36
2022-08-12T15:05:09.266Z,73.02
2022-08-12T15:07:50.055Z,74.14
2022-08-12T15:10:25.366Z,75.32
2022-08-12T15:13:08.022Z,75.17
2022-08-12T15:15:43.826Z,75.56
2022-08-12T15:18:21.038Z,76.11
2022-08-12T15:20:54.675Z,76.64
2022-08-12T15:23:24.145Z,76.54
2022-08-12T15:26:02.361Z,77.65
2022-08-12T15:28:34.904Z,77.62
2022-08-12T15:31:21.773Z,78.91
2022-08-12T15:33:53.452Z,79.41
2022-08-12T15:36:50.223Z,77.51
2022-08-12T15:39:16.752Z,76.39
2022-08-12T15:41:49.982Z,75.42
2022-08-12T15:44:37.878Z,74.75
2022-08-12T15:47:19.269Z,74.13
2022-08-12T15:50:00.869Z,74.20
2022-08-12T15:52:37.046Z,72.57
2022-08-12T15:55:11.703Z,72.18
2022-08-12T15:57:46.936Z,71.26
2022-08-12T16:00:33.878Z,70.99
2022-08-12T16:03:14.187Z,70.38
2022-08-12T16:06:19.506Z,69.64
2022-08-12T16:08:42.417Z,69.12
2022-08-12T16:11:18.841Z,69.46
2022-08-12T16:13:47.096Z,69.50
2022-08-12T16:16:23.958Z,69.83
2022-08-12T16:18:59.585Z,70.04
2022-08-12T16:21:51.991Z,69.76
2022-08-12T16:24:20.457Z,69.43
2022-08-12T16:26:54.071Z,69.36
2022-08-12T16:29:49.449Z,69.26
2022-08-12T16:32:36.283Z,68.83
2022-08-12T16:35:16.431Z,69.31
2022-08-12T16:38:25.423Z,69.83
2022-08-12T16:40:57.247Z,70.00
2022-08-12T16:43:35.434Z,70.28
2022-08-12T16:46:31.812Z,70.35
2022-08-12T16:49:09.060Z,70.67
2022-08-12T16:51:46.900Z,71.26
2022-08-12T16:54:17.277Z,71.67
2022-08-12T16:56:54.562Z,72.00
2022-08-12T16:59:30.831Z,72.84
2022-08-12T17:02:33.457Z,73.09
2022-08-12T17:05:06.426Z,73.40
2022-08-12T17:07:43.468Z,73.71
2022-08-12T17:10:18.548Z,73.85
2022-08-12T17:13:53.131Z,74.59
2022-08-12T17:16:41.706Z,74.71
2022-08-12T17:20:02.433Z,74.61
2022-08-12T17:22:21.799Z,75.01
2022-08-12T17:24:55.874Z,75.27
2022-08-12T17:27:35.153Z,74.91
2022-08-12T17:30:07.452Z,75.48
2022-08-12T17:32:53.370Z,75.30
2022-08-12T17:35:36.980Z,75.33
2022-08-12T17:38:11.849Z,75.26
2022-08-12T17:40:49.890Z,76.20
2022-08-12T17:43:55.559Z,75.92
2022-08-12T17:46:33.240Z,74.91
2022-08-12T17:49:06.600Z,75.09
2022-08-12T17:52:02.694Z,76.13
2022-08-12T17:54:34.649Z,76.45
2022-08-12T17:57:16.230Z,76.63
2022-08-12T17:59:47.722Z,77.20
2022-08-12T18:02:18.005Z,78.00
2022-08-12T18:05:04.948Z,78.67
2022-08-12T18:07:48.051Z,79.60
2022-08-12T18:10:44.190Z,80.19
2022-08-12T18:13:40.971Z,79.06
2022-08-12T18:16:13.472Z,75.87
2022-08-12T18:18:51.308Z,75.30
2022-08-12T18:22:01.542Z,75.76
2022-08-12T18:24:29.593Z,75.41
2022-08-12T18:26:57.733Z,75.41
2022-08-12T18:29:41.871Z,76.51
2022-08-12T18:32:35.069Z,77.34
2022-08-12T18:35:17.576Z,77.74
2022-08-12T18:37:53.349Z,78.00
2022-08-12T18:40:40.604Z,78.40
2022-08-12T18:43:15.250Z,79.33
2022-08-12T18:45:56.983Z,80.64
2022-08-12T18:51:55.514Z,83.08
2022-08-12T18:54:36.502Z,84.89
2022-08-12T18:57:16.151Z,85.48
2022-08-12T19:00:02.495Z,86.30
2022-08-12T19:02:38.403Z,85.53
2022-08-12T19:05:53.367Z,85.88
2022-08-12T19:08:13.983Z,86.60
2022-08-12T19:10:50.398Z,87.92
2022-08-12T19:13:39.542Z,87.70
2022-08-12T19:16:18.142Z,86.59
2022-08-12T19:18:52.083Z,86.70
2022-08-12T19:21:22.244Z,87.02
2022-08-12T19:24:09.902Z,87.01
2022-08-12T19:26:38.812Z,87.51
2022-08-12T19:29:11.709Z,87.70
2022-08-12T19:31:57.960Z,87.85
2022-08-12T19:35:32.835Z,88.04
2022-08-12T19:38:04.173Z,89.31
2022-08-12T19:40:32.771Z,88.83
2022-08-12T19:43:20.481Z,88.10
2022-08-12T19:45:51.621Z,88.16
2022-08-12T19:48:21.008Z,88.89
2022-08-12T19:50:53.386Z,89.10
2022-08-12T19:53:27.677Z,90.42
2022-08-12T19:55:57.508Z,90.89
2022-08-12T19:58:25.769Z,91.49
2022-08-12T20:00:55.671Z,91.52
2022-08-12T20:03:38.847Z,90.74
2022-08-12T20:06:16.089Z,90.21
2022-08-12T20:08:55.914Z,89.36
2022-08-12T20:12:11.726Z,90.21
2022-08-12T20:14:28.188Z,94.64
2022-08-12T20:17:02.261Z,95.09
2022-08-12T20:20:02.696Z,95.32
2022-08-12T20:22:29.981Z,97.21
2022-08-12T20:25:05.376Z,98.32
2022-08-12T20:28:03.007Z,99.59
2022-08-12T20:30:37.758Z,100.00
2022-08-12T20:33:18.558Z,98.12
2022-08-12T20:36:13.394Z,96.08
2022-08-12T20:38:40.059Z,95.57
2022-08-12T20:41:17.447Z,93.86
2022-08-12T20:43:52.096Z,94.60
2022-08-12T20:46:20.594Z,94.26
2022-08-12T20:48:55.235Z,93.82
2022-08-12T20:51:27.552Z,91.86
2022-08-12T20:53:59.240Z,91.53
2022-08-12T20:56:33.397Z,90.69
2022-08-12T20:59:14.667Z,89.51
2022-08-12T21:01:48.585Z,89.06
2022-08-12T21:04:36.665Z,89.06
2022-08-12T21:07:09.101Z,88.61
2022-08-12T21:09:49.083Z,88.62
2022-08-12T21:12:24.689Z,88.13
2022-08-12T21:15:16.973Z,88.55
2022-08-12T21:18:11.170Z,88.38
2022-08-12T21:20:50.297Z,87.06
2022-08-12T21:23:21.692Z,87.01
2022-08-12T21:26:01.048Z,86.33
2022-08-12T21:28:31.516Z,85.95
2022-08-12T21:32:37.681Z,84.96
2022-08-12T21:34:07.186Z,84.28
2022-08-12T21:36:39.764Z,84.20
2022-08-12T21:39:18.691Z,83.85
2022-08-12T21:41:51.873Z,83.74
2022-08-12T21:44:24.555Z,84.73
2022-08-12T21:47:21.009Z,85.01
2022-08-12T21:50:03.341Z,84.96
2022-08-12T21:52:36.829Z,84.77
2022-08-12T21:55:08.447Z,84.83
2022-08-12T21:57:54.772Z,84.52
2022-08-12T22:00:35.053Z,84.74
2022-08-12T22:04:06.041Z,85.60
2022-08-12T22:06:43.251Z,85.27
2022-08-12T22:09:16.063Z,85.42
2022-08-12T22:11:59.215Z,84.72
2022-08-12T22:14:28.771Z,85.76
2022-08-12T22:17:00.466Z,86.25
2022-08-12T22:19:28.951Z,86.46
2022-08-12T22:22:04.005Z,87.12
2022-08-12T22:24:33.558Z,87.19
2022-08-12T22:27:22.890Z,88.31
2022-08-12T22:30:16.118Z,89.35
2022-08-12T22:32:49.533Z,88.94
2022-08-12T22:35:56.239Z,88.46
2022-08-12T22:38:25.113Z,88.25
2022-08-12T22:41:01.102Z,87.96
2022-08-12T22:44:00.605Z,88.15
2022-08-12T22:46:53.090Z,88.22
2022-08-12T22:49:49.054Z,88.79
2022-08-12T22:52:23.306Z,88.88
2022-08-12T22:55:03.161Z,89.28
2022-08-12T22:57:49.014Z,89.54
2022-08-12T23:00:24.524Z,90.47
2022-08-12T23:03:03.373Z,90.88
2022-08-12T23:05:57.799Z,91.42
2022-08-12T23:08:22.842Z,91.77
2022-08-12T23:10:51.248Z,92.48
2022-08-12T23:13:43.097Z,92.67
2022-08-12T23:16:27.978Z,93.61
2022-08-12T23:19:01.873Z,93.94
2022-08-12T23:22:03.832Z,94.25
2022-08-12T23:24:30.186Z,95.40
2022-08-12T23:27:18.073Z,97.98
2022-08-12T23:30:19.298Z,98.72
2022-08-12T23:32:37.010Z,97.61
2022-08-12T23:35:07.039Z,97.02
2022-08-12T23:37:47.299Z,99.06
2022-08-12T23:40:22.548Z,99.09
2022-08-12T23:42:55.023Z,99.71
2022-08-12T23:45:30.809Z,99.02
2022-08-12T23:48:03.383Z,99.32
2022-08-12T23:50:34.048Z,99.00
2022-08-12T23:53:06.581Z,98.96
2022-08-12T23:55:45.763Z,97.25
2022-08-12T23:58:20.692Z,99.54
