createdAt,value
2023-02-25T00:01:21.778Z,100.00
2023-02-25T00:03:52.888Z,100.00
2023-02-25T00:06:19.361Z,100.00
2023-02-25T00:08:46.016Z,100.00
2023-02-25T00:11:14.341Z,100.00
2023-02-25T00:13:41.990Z,100.00
2023-02-25T00:16:09.817Z,100.00
2023-02-25T00:18:36.904Z,100.00
2023-02-25T00:21:09.342Z,100.00
2023-02-25T00:23:36.531Z,100.00
2023-02-25T00:26:08.889Z,100.00
2023-02-25T00:28:36.131Z,100.00
2023-02-25T00:31:12.960Z,100.00
2023-02-25T00:33:42.045Z,100.00
2023-02-25T00:36:10.591Z,100.00
2023-02-25T00:38:37.085Z,100.00
2023-02-25T00:41:15.014Z,100.00
2023-02-25T00:43:44.131Z,100.00
2023-02-25T00:46:11.617Z,100.00
2023-02-25T00:48:38.994Z,100.00
2023-02-25T00:51:11.210Z,100.00
2023-02-25T00:53:38.134Z,100.00
2023-02-25T00:56:06.562Z,100.00
2023-02-25T00:58:36.007Z,100.00
2023-02-25T01:01:04.493Z,100.00
2023-02-25T01:03:30.928Z,100.00
2023-02-25T01:05:57.392Z,100.00
2023-02-25T01:08:23.934Z,100.00
2023-02-25T01:10:50.320Z,100.00
2023-02-25T01:13:16.881Z,100.00
2023-02-25T01:15:43.321Z,100.00
2023-02-25T01:18:09.835Z,100.00
2023-02-25T01:20:40.191Z,100.00
2023-02-25T01:23:07.081Z,100.00
2023-02-25T01:25:33.492Z,100.00
2023-02-25T01:28:00.581Z,100.00
2023-02-25T01:30:27.077Z,100.00
2023-02-25T01:32:53.809Z,100.00
2023-02-25T01:35:20.274Z,100.00
2023-02-25T01:37:47.544Z,100.00
2023-02-25T01:40:17.262Z,100.00
2023-02-25T01:42:45.432Z,100.00
2023-02-25T01:45:17.976Z,100.00
2023-02-25T01:48:09.326Z,100.00
2023-02-25T01:50:43.624Z,100.00
2023-02-25T01:53:13.045Z,100.00
2023-02-25T01:55:41.250Z,100.00
2023-02-25T01:58:09.433Z,100.00
2023-02-25T02:00:38.708Z,100.00
2023-02-25T02:03:06.121Z,100.00
2023-02-25T02:05:46.466Z,100.00
2023-02-25T02:08:13.359Z,100.00
2023-02-25T02:10:39.765Z,100.00
2023-02-25T02:13:06.282Z,100.00
2023-02-25T02:15:38.351Z,100.00
2023-02-25T02:18:07.398Z,100.00
2023-02-25T02:21:04.371Z,100.00
2023-02-25T02:23:53.254Z,100.00
2023-02-25T02:26:40.390Z,100.00
2023-02-25T02:29:18.033Z,100.00
2023-02-25T02:32:03.784Z,100.00
2023-02-25T02:34:41.718Z,100.00
2023-02-25T02:37:27.342Z,100.00
2023-02-25T02:40:15.255Z,100.00
2023-02-25T02:43:03.715Z,100.00
2023-02-25T02:45:43.632Z,100.00
2023-02-25T02:48:17.414Z,100.00
2023-02-25T02:50:50.799Z,100.00
2023-02-25T02:53:27.172Z,100.00
2023-02-25T02:55:58.862Z,100.00
2023-02-25T02:58:32.769Z,100.00
2023-02-25T03:01:07.356Z,100.00
2023-02-25T03:03:39.035Z,100.00
2023-02-25T03:06:10.768Z,100.00
2023-02-25T03:08:46.467Z,100.00
2023-02-25T03:11:14.316Z,100.00
2023-02-25T03:13:41.482Z,100.00
2023-02-25T03:16:12.575Z,100.00
2023-02-25T03:18:46.325Z,100.00
2023-02-25T03:21:17.786Z,100.00
2023-02-25T03:23:46.636Z,100.00
2023-02-25T03:26:30.716Z,100.00
2023-02-25T03:29:01.357Z,100.00
2023-02-25T03:32:10.331Z,100.00
2023-02-25T03:34:50.513Z,100.00
2023-02-25T03:37:28.190Z,100.00
2023-02-25T03:40:00.967Z,100.00
2023-02-25T03:42:34.912Z,100.00
2023-02-25T03:45:05.354Z,100.00
2023-02-25T03:47:35.345Z,100.00
2023-02-25T03:50:20.570Z,99.87
2023-02-25T03:52:52.490Z,99.79
2023-02-25T03:56:00.239Z,100.00
2023-02-25T03:58:26.782Z,100.00
2023-02-25T04:00:57.960Z,100.00
2023-02-25T04:03:24.547Z,99.97
2023-02-25T04:05:51.060Z,100.00
2023-02-25T04:08:17.619Z,99.99
2023-02-25T04:10:46.692Z,99.85
2023-02-25T04:13:16.520Z,100.00
2023-02-25T04:15:43.273Z,100.00
2023-02-25T04:18:09.839Z,100.00
2023-02-25T04:20:36.346Z,100.00
2023-02-25T04:23:02.963Z,100.00
2023-02-25T04:25:29.364Z,100.00
2023-02-25T04:27:55.796Z,100.00
2023-02-25T04:30:22.392Z,100.00
2023-02-25T04:32:49.033Z,100.00
2023-02-25T04:35:15.787Z,100.00
2023-02-25T04:37:43.131Z,100.00
2023-02-25T04:40:15.740Z,100.00
2023-02-25T04:42:42.783Z,100.00
2023-02-25T04:45:10.410Z,100.00
2023-02-25T04:47:37.171Z,100.00
2023-02-25T04:50:04.687Z,100.00
2023-02-25T04:52:31.199Z,100.00
2023-02-25T04:54:57.588Z,100.00
2023-02-25T04:57:24.081Z,100.00
2023-02-25T04:59:50.887Z,100.00
2023-02-25T05:02:17.370Z,100.00
2023-02-25T05:04:44.177Z,100.00
2023-02-25T05:07:11.038Z,100.00
2023-02-25T05:09:37.400Z,100.00
2023-02-25T05:12:04.124Z,100.00
2023-02-25T05:14:32.877Z,100.00
2023-02-25T05:16:59.488Z,100.00
2023-02-25T05:19:25.979Z,100.00
2023-02-25T05:21:53.184Z,100.00
2023-02-25T05:24:20.033Z,100.00
2023-02-25T05:26:46.447Z,100.00
2023-02-25T05:29:12.878Z,100.00
2023-02-25T05:31:40.584Z,100.00
2023-02-25T05:34:07.047Z,100.00
2023-02-25T05:36:33.492Z,100.00
2023-02-25T05:39:03.403Z,100.00
2023-02-25T05:41:30.507Z,99.90
2023-02-25T05:43:58.009Z,99.91
2023-02-25T05:46:25.278Z,99.89
2023-02-25T05:48:52.362Z,99.72
2023-02-25T05:51:22.548Z,99.88
2023-02-25T05:53:50.709Z,99.70
2023-02-25T05:56:22.813Z,99.99
2023-02-25T05:58:49.507Z,99.90
2023-02-25T06:01:19.474Z,99.56
2023-02-25T06:03:47.981Z,99.89
2023-02-25T06:06:16.412Z,99.30
2023-02-25T06:08:44.739Z,99.13
2023-02-25T06:11:17.179Z,98.59
2023-02-25T06:13:43.713Z,98.94
2023-02-25T06:16:10.465Z,99.14
2023-02-25T06:18:37.050Z,98.96
2023-02-25T06:21:09.879Z,99.28
2023-02-25T06:23:38.083Z,99.21
2023-02-25T06:26:06.294Z,99.24
2023-02-25T06:28:32.756Z,99.16
2023-02-25T06:30:59.345Z,98.92
2023-02-25T06:33:25.974Z,98.07
2023-02-25T06:35:53.897Z,98.01
2023-02-25T06:38:21.082Z,98.26
2023-02-25T06:40:49.466Z,99.00
2023-02-25T06:43:16.713Z,98.90
2023-02-25T06:45:43.305Z,98.75
2023-02-25T06:48:10.029Z,99.04
2023-02-25T06:50:39.506Z,98.54
2023-02-25T06:53:06.513Z,98.55
2023-02-25T06:55:33.231Z,99.13
2023-02-25T06:58:00.106Z,98.85
2023-02-25T07:00:26.609Z,99.01
2023-02-25T07:02:53.104Z,99.13
2023-02-25T07:05:19.499Z,99.25
2023-02-25T07:07:45.908Z,99.52
2023-02-25T07:10:12.384Z,99.33
2023-02-25T07:12:38.795Z,99.67
2023-02-25T07:15:05.721Z,99.97
2023-02-25T07:17:32.319Z,99.74
2023-02-25T07:19:58.700Z,99.71
2023-02-25T07:22:25.128Z,100.00
2023-02-25T07:24:52.350Z,99.92
2023-02-25T07:27:18.835Z,100.00
2023-02-25T07:29:45.220Z,100.00
2023-02-25T07:32:12.247Z,100.00
2023-02-25T07:34:39.161Z,99.54
2023-02-25T07:37:05.652Z,99.79
2023-02-25T07:39:32.042Z,99.82
2023-02-25T07:41:58.490Z,99.60
2023-02-25T07:44:26.390Z,99.04
2023-02-25T07:46:52.773Z,99.49
2023-02-25T07:49:19.181Z,99.54
2023-02-25T07:51:45.718Z,99.45
2023-02-25T07:54:12.185Z,99.78
2023-02-25T07:56:38.587Z,99.24
2023-02-25T07:59:05.015Z,98.84
2023-02-25T08:01:34.557Z,98.89
2023-02-25T08:04:05.832Z,99.54
2023-02-25T08:06:35.658Z,99.83
2023-02-25T08:09:02.035Z,100.00
2023-02-25T08:11:28.745Z,100.00
2023-02-25T08:13:55.141Z,100.00
2023-02-25T08:16:22.510Z,100.00
2023-02-25T08:18:49.603Z,100.00
2023-02-25T08:21:18.832Z,100.00
2023-02-25T08:23:45.275Z,100.00
2023-02-25T08:26:11.722Z,100.00
2023-02-25T08:28:39.059Z,100.00
2023-02-25T08:31:08.211Z,100.00
2023-02-25T08:33:35.189Z,100.00
2023-02-25T08:36:12.938Z,100.00
2023-02-25T08:38:39.485Z,100.00
2023-02-25T08:41:06.717Z,100.00
2023-02-25T08:43:33.620Z,100.00
2023-02-25T08:46:01.288Z,100.00
2023-02-25T08:48:29.311Z,100.00
2023-02-25T08:50:55.798Z,100.00
2023-02-25T08:53:23.179Z,100.00
2023-02-25T08:55:50.951Z,100.00
2023-02-25T08:58:17.432Z,100.00
2023-02-25T09:00:43.862Z,100.00
2023-02-25T09:03:10.352Z,100.00
2023-02-25T09:05:37.989Z,100.00
2023-02-25T09:08:04.903Z,100.00
2023-02-25T09:10:44.639Z,100.00
2023-02-25T09:13:17.105Z,100.00
2023-02-25T09:15:43.551Z,100.00
2023-02-25T09:18:11.471Z,100.00
2023-02-25T09:20:38.188Z,100.00
2023-02-25T09:23:04.723Z,100.00
2023-02-25T09:25:31.564Z,100.00
2023-02-25T09:27:58.309Z,100.00
2023-02-25T09:30:24.688Z,100.00
2023-02-25T09:32:51.226Z,100.00
2023-02-25T09:35:17.854Z,100.00
2023-02-25T09:37:44.322Z,100.00
2023-02-25T09:40:18.250Z,100.00
2023-02-25T09:43:16.479Z,100.00
2023-02-25T09:45:47.158Z,100.00
2023-02-25T09:48:33.940Z,100.00
2023-02-25T09:51:22.741Z,100.00
2023-02-25T09:53:54.223Z,100.00
2023-02-25T09:56:24.725Z,100.00
2023-02-25T09:58:58.021Z,100.00
2023-02-25T10:01:36.982Z,100.00
2023-02-25T10:04:09.305Z,100.00
2023-02-25T10:06:37.389Z,100.00
2023-02-25T10:09:30.071Z,100.00
2023-02-25T10:12:30.619Z,99.93
2023-02-25T10:15:08.688Z,99.51
2023-02-25T10:17:56.818Z,98.99
2023-02-25T10:20:43.012Z,99.27
2023-02-25T10:23:48.166Z,100.00
2023-02-25T10:26:22.122Z,100.00
2023-02-25T10:28:53.391Z,100.00
2023-02-25T10:31:21.950Z,100.00
2023-02-25T10:33:51.991Z,100.00
2023-02-25T10:36:25.090Z,100.00
2023-02-25T10:38:53.793Z,100.00
2023-02-25T10:41:23.629Z,99.69
2023-02-25T10:43:51.382Z,97.94
2023-02-25T10:46:57.715Z,94.30
2023-02-25T10:49:26.767Z,91.71
2023-02-25T10:52:03.159Z,90.79
2023-02-25T10:54:35.277Z,90.15
2023-02-25T10:57:08.737Z,90.46
2023-02-25T10:59:38.331Z,91.09
2023-02-25T11:02:27.875Z,91.24
2023-02-25T11:04:55.129Z,91.15
2023-02-25T11:07:41.807Z,90.38
2023-02-25T11:10:10.973Z,88.28
2023-02-25T11:13:05.917Z,86.17
2023-02-25T11:15:45.204Z,83.10
2023-02-25T11:18:41.868Z,81.54
2023-02-25T11:21:16.090Z,78.08
2023-02-25T11:23:42.461Z,75.60
2023-02-25T11:26:15.542Z,72.84
2023-02-25T11:28:48.999Z,70.76
2023-02-25T11:31:17.541Z,70.71
2023-02-25T11:33:50.348Z,70.19
2023-02-25T11:36:23.337Z,67.80
2023-02-25T11:39:02.933Z,67.92
2023-02-25T11:41:32.062Z,66.94
2023-02-25T11:44:10.308Z,66.13
2023-02-25T11:46:37.624Z,65.62
2023-02-25T11:49:10.864Z,64.13
2023-02-25T11:52:00.878Z,66.63
2023-02-25T11:54:39.545Z,68.88
2023-02-25T11:57:28.528Z,71.02
2023-02-25T11:59:54.871Z,68.51
2023-02-25T12:02:45.935Z,67.88
2023-02-25T12:05:47.736Z,68.71
2023-02-25T12:08:40.289Z,64.70
2023-02-25T12:11:34.257Z,66.10
2023-02-25T12:14:00.575Z,59.90
2023-02-25T12:16:45.853Z,56.67
2023-02-25T12:19:15.640Z,55.53
2023-02-25T12:22:12.684Z,56.29
2023-02-25T12:24:45.061Z,55.92
2023-02-25T12:27:47.089Z,53.64
2023-02-25T12:30:37.720Z,53.39
2023-02-25T12:33:25.222Z,49.90
2023-02-25T12:36:19.591Z,49.42
2023-02-25T12:39:23.049Z,45.48
2023-02-25T12:42:13.897Z,46.33
2023-02-25T12:45:17.161Z,42.88
2023-02-25T12:47:49.312Z,45.65
2023-02-25T12:50:34.220Z,44.77
2023-02-25T12:53:15.547Z,42.35
2023-02-25T12:56:19.551Z,44.21
2023-02-25T12:59:04.755Z,41.04
2023-02-25T13:01:50.423Z,41.79
2023-02-25T13:04:29.120Z,40.20
2023-02-25T13:07:24.266Z,38.67
2023-02-25T13:09:56.408Z,39.08
2023-02-25T13:12:41.388Z,37.93
2023-02-25T13:15:41.210Z,36.17
2023-02-25T13:18:21.921Z,35.13
2023-02-25T13:21:11.865Z,34.90
2023-02-25T13:23:57.788Z,33.63
2023-02-25T13:27:08.853Z,33.17
2023-02-25T13:29:48.803Z,35.57
2023-02-25T13:32:30.337Z,34.35
2023-02-25T13:35:08.777Z,34.34
2023-02-25T13:37:54.716Z,32.08
2023-02-25T13:40:35.077Z,31.99
2023-02-25T13:43:27.338Z,32.53
2023-02-25T13:46:02.110Z,32.16
2023-02-25T13:48:43.552Z,30.20
2023-02-25T13:51:34.088Z,30.96
2023-02-25T13:54:24.857Z,30.69
2023-02-25T13:57:34.765Z,31.20
2023-02-25T14:00:09.159Z,31.68
2023-02-25T14:02:55.943Z,31.80
2023-02-25T14:05:51.494Z,30.39
2023-02-25T14:08:33.327Z,28.92
2023-02-25T14:11:07.793Z,29.36
2023-02-25T14:14:12.602Z,29.26
2023-02-25T14:16:53.293Z,29.23
2023-02-25T14:19:22.982Z,28.24
2023-02-25T14:22:07.831Z,28.23
2023-02-25T14:24:49.491Z,28.17
2023-02-25T14:27:25.062Z,28.50
2023-02-25T14:30:13.647Z,28.85
2023-02-25T14:32:48.646Z,29.37
2023-02-25T14:35:41.499Z,30.22
2023-02-25T14:38:21.131Z,30.34
2023-02-25T14:41:07.075Z,30.06
2023-02-25T14:43:35.813Z,30.56
2023-02-25T14:46:33.559Z,31.08
2023-02-25T14:49:22.017Z,31.81
2023-02-25T14:52:19.232Z,31.69
2023-02-25T14:55:06.962Z,31.60
2023-02-25T14:58:15.615Z,32.02
2023-02-25T15:00:51.563Z,32.50
2023-02-25T15:03:25.453Z,32.35
2023-02-25T15:06:26.650Z,32.56
2023-02-25T15:09:11.372Z,33.48
2023-02-25T15:11:58.222Z,33.83
2023-02-25T15:14:40.046Z,34.06
2023-02-25T15:17:26.390Z,34.63
2023-02-25T15:20:25.210Z,34.55
2023-02-25T15:23:15.891Z,32.98
2023-02-25T15:25:47.365Z,31.56
2023-02-25T15:28:29.124Z,31.69
2023-02-25T15:30:58.652Z,31.38
2023-02-25T15:33:37.564Z,31.81
2023-02-25T15:36:16.118Z,32.95
2023-02-25T15:38:51.415Z,33.33
2023-02-25T15:41:42.669Z,33.50
2023-02-25T15:44:12.154Z,34.51
2023-02-25T15:46:41.471Z,34.54
2023-02-25T15:49:10.276Z,34.19
2023-02-25T15:51:42.318Z,34.69
2023-02-25T15:54:10.908Z,34.23
2023-02-25T15:56:51.881Z,34.35
2023-02-25T15:59:43.440Z,34.11
2023-02-25T16:02:33.205Z,34.93
2023-02-25T16:05:16.053Z,35.56
2023-02-25T16:07:45.556Z,35.81
2023-02-25T16:10:15.538Z,35.87
2023-02-25T16:12:43.928Z,36.46
2023-02-25T16:15:30.942Z,36.52
2023-02-25T16:17:59.768Z,36.49
2023-02-25T16:20:33.821Z,36.52
2023-02-25T16:23:00.877Z,36.23
2023-02-25T16:25:42.259Z,36.21
2023-02-25T16:28:38.883Z,36.27
2023-02-25T16:31:24.467Z,37.29
2023-02-25T16:34:09.052Z,38.02
2023-02-25T16:36:47.492Z,37.33
2023-02-25T16:39:21.563Z,37.64
2023-02-25T16:41:48.239Z,37.28
2023-02-25T16:44:30.133Z,37.47
2023-02-25T16:46:56.661Z,37.67
2023-02-25T16:49:31.417Z,37.96
2023-02-25T16:51:58.504Z,37.91
2023-02-25T16:54:30.518Z,38.11
2023-02-25T16:57:02.085Z,39.09
2023-02-25T16:59:34.078Z,39.43
2023-02-25T17:02:22.245Z,39.69
2023-02-25T17:04:54.490Z,40.59
2023-02-25T17:07:30.004Z,41.39
2023-02-25T17:10:04.482Z,41.16
2023-02-25T17:12:36.947Z,41.96
2023-02-25T17:15:09.372Z,41.60
2023-02-25T17:17:39.760Z,41.07
2023-02-25T17:20:15.295Z,42.99
2023-02-25T17:22:44.103Z,41.95
2023-02-25T17:25:17.630Z,42.72
2023-02-25T17:27:47.370Z,41.10
2023-02-25T17:30:41.056Z,42.53
2023-02-25T17:33:21.598Z,41.87
2023-02-25T17:35:51.467Z,41.36
2023-02-25T17:38:21.339Z,42.00
2023-02-25T17:40:48.364Z,41.96
2023-02-25T17:43:16.675Z,42.44
2023-02-25T17:45:49.977Z,42.25
2023-02-25T17:48:23.803Z,43.86
2023-02-25T17:50:56.518Z,43.70
2023-02-25T17:53:48.184Z,45.38
2023-02-25T17:56:24.739Z,44.88
2023-02-25T17:58:57.743Z,44.33
2023-02-25T18:01:31.345Z,45.07
2023-02-25T18:03:59.952Z,45.29
2023-02-25T18:06:42.753Z,46.08
2023-02-25T18:09:35.129Z,45.74
2023-02-25T18:12:03.948Z,46.60
2023-02-25T18:14:30.287Z,47.06
2023-02-25T18:16:57.230Z,47.26
2023-02-25T18:19:23.595Z,48.21
2023-02-25T18:21:50.443Z,47.14
2023-02-25T18:24:28.406Z,48.44
2023-02-25T18:27:15.049Z,48.63
2023-02-25T18:29:41.468Z,49.21
2023-02-25T18:32:07.910Z,50.12
2023-02-25T18:34:34.575Z,50.99
2023-02-25T18:37:01.106Z,50.64
2023-02-25T18:39:27.555Z,51.31
2023-02-25T18:41:53.948Z,51.83
2023-02-25T18:44:20.480Z,51.47
2023-02-25T18:46:47.004Z,52.70
2023-02-25T18:49:13.458Z,52.92
2023-02-25T18:51:39.925Z,54.08
2023-02-25T18:54:06.390Z,54.38
2023-02-25T18:56:32.781Z,54.25
2023-02-25T18:58:59.221Z,54.73
2023-02-25T19:01:31.102Z,56.10
2023-02-25T19:03:59.961Z,56.25
2023-02-25T19:06:28.233Z,56.23
2023-02-25T19:08:54.634Z,57.32
2023-02-25T19:11:24.503Z,56.36
2023-02-25T19:13:51.707Z,57.18
2023-02-25T19:16:19.262Z,56.73
2023-02-25T19:18:49.846Z,57.79
2023-02-25T19:21:20.095Z,57.15
2023-02-25T19:23:50.552Z,57.48
2023-02-25T19:26:17.874Z,58.35
2023-02-25T19:28:44.409Z,58.80
2023-02-25T19:31:12.314Z,59.11
2023-02-25T19:33:39.260Z,59.10
2023-02-25T19:36:06.764Z,59.48
2023-02-25T19:38:33.301Z,59.34
2023-02-25T19:41:02.069Z,59.51
2023-02-25T19:43:30.470Z,60.37
2023-02-25T19:45:56.993Z,60.31
2023-02-25T19:48:24.960Z,60.95
2023-02-25T19:50:51.324Z,61.63
2023-02-25T19:53:17.862Z,61.91
2023-02-25T19:55:44.256Z,62.17
2023-02-25T19:58:10.713Z,63.77
2023-02-25T20:00:38.157Z,64.18
2023-02-25T20:03:05.026Z,64.12
2023-02-25T20:05:34.691Z,63.17
2023-02-25T20:08:01.229Z,63.07
2023-02-25T20:10:27.632Z,62.60
2023-02-25T20:12:54.084Z,62.56
2023-02-25T20:15:20.603Z,63.22
2023-02-25T20:17:47.465Z,62.38
2023-02-25T20:20:15.911Z,63.62
2023-02-25T20:22:42.659Z,63.54
2023-02-25T20:25:10.149Z,65.18
2023-02-25T20:27:39.491Z,64.90
2023-02-25T20:30:06.840Z,65.87
2023-02-25T20:32:33.714Z,65.99
2023-02-25T20:35:00.484Z,66.80
2023-02-25T20:37:31.281Z,66.32
2023-02-25T20:39:59.633Z,66.75
2023-02-25T20:42:29.925Z,66.61
2023-02-25T20:44:57.781Z,67.95
2023-02-25T20:47:31.161Z,67.09
2023-02-25T20:49:58.116Z,66.79
2023-02-25T20:52:26.728Z,67.21
2023-02-25T20:54:53.696Z,66.76
2023-02-25T20:57:22.024Z,66.25
2023-02-25T20:59:48.832Z,67.44
2023-02-25T21:02:16.414Z,67.47
2023-02-25T21:04:43.738Z,67.52
2023-02-25T21:07:10.496Z,68.45
2023-02-25T21:09:37.209Z,68.94
2023-02-25T21:12:04.502Z,69.41
2023-02-25T21:14:31.476Z,70.13
2023-02-25T21:16:57.878Z,69.75
2023-02-25T21:19:26.487Z,70.74
2023-02-25T21:21:52.936Z,70.63
2023-02-25T21:24:19.617Z,70.34
2023-02-25T21:26:46.761Z,70.90
2023-02-25T21:29:14.189Z,70.66
2023-02-25T21:31:41.498Z,70.82
2023-02-25T21:34:09.094Z,71.44
2023-02-25T21:36:36.017Z,71.48
2023-02-25T21:39:03.165Z,72.50
2023-02-25T21:41:29.604Z,73.66
2023-02-25T21:43:57.090Z,74.13
2023-02-25T21:46:23.906Z,73.97
2023-02-25T21:48:53.053Z,74.32
2023-02-25T21:51:22.366Z,74.19
2023-02-25T21:53:52.688Z,74.55
2023-02-25T21:56:19.115Z,74.66
2023-02-25T21:58:46.390Z,74.93
2023-02-25T22:01:21.913Z,75.49
2023-02-25T22:03:48.620Z,75.82
2023-02-25T22:06:15.794Z,75.49
2023-02-25T22:08:44.552Z,75.82
2023-02-25T22:11:13.362Z,75.76
2023-02-25T22:13:39.850Z,76.13
2023-02-25T22:16:06.928Z,76.92
2023-02-25T22:18:35.002Z,76.49
2023-02-25T22:21:14.370Z,76.46
2023-02-25T22:23:43.439Z,76.66
2023-02-25T22:26:13.098Z,76.85
2023-02-25T22:28:40.623Z,77.36
2023-02-25T22:31:10.657Z,77.31
2023-02-25T22:33:37.492Z,77.76
2023-02-25T22:36:05.724Z,77.40
2023-02-25T22:38:35.321Z,77.64
2023-02-25T22:41:02.390Z,78.71
2023-02-25T22:43:30.443Z,78.45
2023-02-25T22:46:07.519Z,79.03
2023-02-25T22:48:36.027Z,79.16
2023-02-25T22:51:03.429Z,78.96
2023-02-25T22:53:29.884Z,79.75
2023-02-25T22:56:01.619Z,79.66
2023-02-25T22:58:29.199Z,79.60
2023-02-25T23:00:55.731Z,79.20
2023-02-25T23:03:22.571Z,78.85
2023-02-25T23:05:49.895Z,79.21
2023-02-25T23:08:16.897Z,79.29
2023-02-25T23:10:44.062Z,79.98
2023-02-25T23:13:11.410Z,79.76
2023-02-25T23:15:41.400Z,79.72
2023-02-25T23:18:09.215Z,79.84
2023-02-25T23:20:38.179Z,80.21
2023-02-25T23:23:07.168Z,80.10
2023-02-25T23:25:37.353Z,80.53
2023-02-25T23:28:05.438Z,80.21
2023-02-25T23:30:31.865Z,80.82
2023-02-25T23:32:59.196Z,81.28
2023-02-25T23:35:25.684Z,81.91
2023-02-25T23:37:52.710Z,82.30
2023-02-25T23:40:19.591Z,82.71
2023-02-25T23:42:46.246Z,83.56
2023-02-25T23:45:14.865Z,83.82
2023-02-25T23:47:42.796Z,83.82
2023-02-25T23:50:15.508Z,83.98
2023-02-25T23:52:46.513Z,84.55
2023-02-25T23:55:14.274Z,84.35
2023-02-25T23:57:40.791Z,84.75
