createdAt,value
2023-01-21T00:01:35.188Z,63.78
2023-01-21T00:05:35.344Z,63.48
2023-01-21T00:09:36.139Z,63.20
2023-01-21T00:13:40.269Z,63.24
2023-01-21T00:17:40.430Z,63.15
2023-01-21T00:21:40.586Z,63.05
2023-01-21T00:25:40.790Z,63.79
2023-01-21T00:29:43.594Z,64.53
2023-01-21T00:33:44.293Z,64.76
2023-01-21T00:37:45.198Z,65.16
2023-01-21T00:41:45.417Z,64.81
2023-01-21T00:45:48.167Z,64.91
2023-01-21T00:49:48.360Z,64.28
2023-01-21T00:53:48.572Z,63.86
2023-01-21T00:57:48.714Z,63.36
2023-01-21T01:01:51.627Z,62.59
2023-01-21T01:05:51.773Z,62.28
2023-01-21T01:09:51.926Z,62.51
2023-01-21T01:13:52.154Z,62.17
2023-01-21T01:17:55.195Z,61.80
2023-01-21T01:21:55.334Z,62.23
2023-01-21T01:26:00.726Z,61.95
2023-01-21T01:30:00.834Z,61.73
2023-01-21T01:34:03.591Z,61.29
2023-01-21T01:38:08.034Z,61.78
2023-01-21T01:42:08.315Z,61.68
2023-01-21T01:46:08.591Z,62.11
2023-01-21T01:50:18.317Z,61.74
2023-01-21T01:54:23.246Z,62.15
2023-01-21T01:58:25.677Z,61.97
2023-01-21T02:02:25.878Z,62.33
2023-01-21T02:06:29.791Z,62.21
2023-01-21T02:10:30.137Z,61.96
2023-01-21T02:14:32.411Z,61.99
2023-01-21T02:18:45.754Z,61.76
2023-01-21T02:23:01.607Z,61.88
2023-01-21T02:27:43.793Z,61.69
2023-01-21T02:32:22.797Z,61.94
2023-01-21T02:36:59.210Z,61.66
2023-01-21T02:41:14.452Z,61.19
2023-01-21T02:45:29.717Z,61.18
2023-01-21T02:49:38.054Z,61.14
2023-01-21T02:53:40.865Z,61.22
2023-01-21T02:57:47.467Z,61.23
2023-01-21T03:02:08.479Z,61.17
2023-01-21T03:06:55.667Z,60.01
2023-01-21T03:11:12.007Z,59.85
2023-01-21T03:15:31.435Z,60.39
2023-01-21T03:19:39.997Z,60.54
2023-01-21T03:23:47.335Z,60.55
2023-01-21T03:27:52.480Z,60.61
2023-01-21T03:31:59.803Z,60.39
2023-01-21T03:36:04.496Z,59.77
2023-01-21T03:40:19.280Z,59.97
2023-01-21T03:44:22.408Z,60.04
2023-01-21T03:48:31.449Z,60.22
2023-01-21T03:52:32.108Z,59.92
2023-01-21T03:56:32.592Z,59.78
2023-01-21T04:00:35.326Z,60.33
2023-01-21T04:09:45.821Z,59.72
2023-01-21T04:13:46.188Z,60.02
2023-01-21T04:17:48.898Z,60.41
2023-01-21T04:21:49.725Z,60.30
2023-01-21T04:25:51.072Z,60.34
2023-01-21T04:29:51.236Z,60.32
2023-01-21T04:33:53.903Z,59.99
2023-01-21T04:37:54.151Z,60.18
2023-01-21T04:41:54.268Z,60.29
2023-01-21T04:45:54.398Z,60.24
2023-01-21T04:49:57.309Z,60.22
2023-01-21T04:53:57.472Z,60.37
2023-01-21T04:57:57.619Z,60.21
2023-01-21T05:01:57.712Z,60.38
2023-01-21T05:06:00.438Z,60.21
2023-01-21T05:10:00.626Z,60.14
2023-01-21T05:14:00.796Z,60.29
2023-01-21T05:18:01.063Z,60.07
2023-01-21T05:22:04.231Z,60.22
2023-01-21T05:26:04.407Z,59.77
2023-01-21T05:30:04.542Z,59.76
2023-01-21T05:34:04.871Z,59.61
2023-01-21T05:38:07.815Z,59.61
2023-01-21T05:42:08.274Z,59.59
2023-01-21T05:46:09.025Z,59.65
2023-01-21T05:50:11.621Z,59.44
2023-01-21T05:54:14.393Z,59.74
2023-01-21T05:58:14.758Z,59.70
2023-01-21T06:02:14.965Z,59.64
2023-01-21T06:06:15.061Z,60.08
2023-01-21T06:10:19.056Z,59.92
2023-01-21T06:14:19.335Z,59.61
2023-01-21T06:18:19.465Z,60.00
2023-01-21T06:22:20.887Z,60.34
2023-01-21T06:26:25.002Z,60.17
2023-01-21T06:30:27.553Z,60.65
2023-01-21T06:34:27.762Z,59.97
2023-01-21T06:38:27.976Z,59.46
2023-01-21T06:42:30.786Z,59.32
2023-01-21T06:46:30.964Z,58.81
2023-01-21T06:50:31.182Z,58.96
2023-01-21T06:54:31.403Z,59.16
2023-01-21T06:58:34.266Z,59.04
2023-01-21T07:02:34.680Z,59.01
2023-01-21T07:06:34.954Z,59.16
2023-01-21T07:10:35.188Z,59.41
2023-01-21T07:14:38.062Z,58.98
2023-01-21T07:18:38.462Z,58.48
2023-01-21T07:22:38.959Z,58.47
2023-01-21T07:26:39.290Z,57.93
2023-01-21T07:30:42.093Z,57.88
2023-01-21T07:34:42.318Z,57.67
2023-01-21T07:38:42.713Z,57.67
2023-01-21T07:42:42.835Z,57.23
2023-01-21T07:46:45.659Z,57.08
2023-01-21T07:50:45.800Z,56.91
2023-01-21T07:54:45.980Z,56.52
2023-01-21T07:58:47.174Z,56.30
2023-01-21T08:02:55.119Z,56.44
2023-01-21T08:06:57.178Z,56.22
2023-01-21T08:10:58.891Z,55.63
2023-01-21T08:14:59.038Z,55.97
2023-01-21T08:19:01.924Z,55.10
2023-01-21T08:23:03.535Z,54.87
2023-01-21T08:27:03.938Z,54.74
2023-01-21T08:31:09.534Z,55.09
2023-01-21T08:35:13.179Z,54.88
2023-01-21T08:39:16.011Z,54.49
2023-01-21T08:43:16.112Z,54.42
2023-01-21T08:47:16.342Z,55.11
2023-01-21T08:51:21.522Z,55.14
2023-01-21T08:55:21.925Z,55.05
2023-01-21T08:59:28.860Z,55.54
2023-01-21T09:03:30.023Z,55.46
2023-01-21T09:07:32.774Z,55.64
2023-01-21T09:11:34.812Z,55.38
2023-01-21T09:15:35.048Z,55.57
2023-01-21T09:19:35.192Z,55.38
2023-01-21T09:23:39.789Z,55.43
2023-01-21T09:27:39.999Z,55.68
2023-01-21T09:31:40.364Z,55.97
2023-01-21T09:35:40.519Z,55.95
2023-01-21T09:39:43.201Z,55.74
2023-01-21T09:43:49.178Z,55.38
2023-01-21T09:47:52.482Z,55.52
2023-01-21T09:52:02.219Z,54.93
2023-01-21T09:56:24.672Z,55.29
2023-01-21T10:00:39.701Z,54.32
2023-01-21T10:04:51.204Z,53.88
2023-01-21T10:09:49.070Z,53.38
2023-01-21T10:14:28.749Z,52.47
2023-01-21T10:18:35.190Z,52.65
2023-01-21T10:22:36.639Z,51.94
2023-01-21T10:26:38.254Z,51.42
2023-01-21T10:30:46.778Z,50.86
2023-01-21T10:34:56.023Z,49.71
2023-01-21T10:39:11.260Z,50.05
2023-01-21T10:43:23.951Z,49.89
2023-01-21T10:47:42.489Z,50.33
2023-01-21T10:51:52.175Z,50.79
2023-01-21T10:56:19.047Z,50.57
2023-01-21T11:00:25.378Z,50.79
2023-01-21T11:04:31.288Z,50.59
2023-01-21T11:08:31.683Z,48.93
2023-01-21T11:12:33.000Z,48.96
2023-01-21T11:16:48.607Z,47.91
2023-01-21T11:20:52.035Z,47.55
2023-01-21T11:24:54.564Z,48.03
2023-01-21T11:29:14.684Z,47.70
2023-01-21T11:33:23.560Z,46.35
2023-01-21T11:37:29.940Z,46.18
2023-01-21T11:41:30.924Z,45.85
2023-01-21T11:45:34.053Z,45.96
2023-01-21T11:49:35.731Z,44.00
2023-01-21T11:53:38.515Z,41.96
2023-01-21T11:57:38.936Z,42.66
2023-01-21T12:01:39.301Z,41.05
2023-01-21T12:05:45.778Z,40.91
2023-01-21T12:09:53.753Z,41.03
2023-01-21T12:14:04.992Z,41.29
2023-01-21T12:18:19.929Z,43.55
2023-01-21T12:22:42.191Z,43.83
2023-01-21T12:26:49.487Z,42.32
2023-01-21T12:31:08.048Z,43.83
2023-01-21T12:35:19.521Z,43.26
2023-01-21T12:39:27.669Z,44.07
2023-01-21T12:43:36.814Z,44.73
2023-01-21T12:47:47.607Z,45.74
2023-01-21T12:51:53.881Z,47.21
2023-01-21T12:56:10.828Z,47.57
2023-01-21T13:00:24.017Z,47.89
2023-01-21T13:04:43.583Z,47.88
2023-01-21T13:09:06.062Z,48.08
2023-01-21T13:13:21.058Z,48.27
2023-01-21T13:17:29.917Z,47.79
2023-01-21T13:21:42.545Z,48.50
2023-01-21T13:25:53.973Z,48.69
2023-01-21T13:30:04.716Z,49.08
2023-01-21T13:34:22.555Z,48.97
2023-01-21T13:38:35.032Z,49.00
2023-01-21T13:42:50.290Z,49.23
2023-01-21T13:47:09.384Z,49.01
2023-01-21T13:51:38.585Z,48.63
2023-01-21T13:55:54.742Z,48.28
2023-01-21T14:00:00.717Z,47.79
2023-01-21T14:04:09.610Z,48.88
2023-01-21T14:08:22.488Z,49.21
2023-01-21T14:12:36.600Z,49.02
2023-01-21T14:17:09.387Z,48.93
2023-01-21T14:21:49.298Z,49.70
2023-01-21T14:26:11.642Z,51.14
2023-01-21T14:30:21.835Z,50.46
2023-01-21T14:34:27.739Z,51.67
2023-01-21T14:38:46.277Z,51.31
2023-01-21T14:42:53.336Z,51.72
2023-01-21T14:47:23.895Z,51.60
2023-01-21T14:51:25.465Z,51.93
2023-01-21T14:55:32.072Z,52.80
2023-01-21T14:59:43.661Z,52.69
2023-01-21T15:03:52.883Z,52.83
2023-01-21T15:08:07.344Z,52.85
2023-01-21T15:12:19.282Z,52.81
2023-01-21T15:16:38.552Z,52.80
2023-01-21T15:20:50.024Z,53.03
2023-01-21T15:25:21.205Z,52.63
2023-01-21T15:29:36.974Z,53.20
2023-01-21T15:33:48.384Z,53.35
2023-01-21T15:37:53.828Z,53.63
2023-01-21T15:42:13.531Z,54.11
2023-01-21T15:46:31.699Z,54.79
2023-01-21T15:50:46.109Z,55.19
2023-01-21T15:54:58.249Z,55.68
2023-01-21T15:59:15.241Z,55.84
2023-01-21T16:03:30.609Z,55.40
2023-01-21T16:07:59.598Z,55.20
2023-01-21T16:12:20.261Z,55.35
2023-01-21T16:16:40.081Z,55.19
2023-01-21T16:20:45.971Z,55.58
2023-01-21T16:24:52.576Z,55.74
2023-01-21T16:28:52.855Z,55.48
2023-01-21T16:33:12.496Z,56.29
2023-01-21T16:37:16.283Z,56.34
2023-01-21T16:41:27.685Z,56.43
2023-01-21T16:45:28.715Z,56.88
2023-01-21T16:49:29.366Z,57.71
2023-01-21T16:53:30.330Z,57.92
2023-01-21T16:57:35.137Z,57.85
2023-01-21T17:01:36.055Z,57.84
2023-01-21T17:05:40.186Z,58.04
2023-01-21T17:09:40.783Z,58.22
2023-01-21T17:13:46.533Z,58.48
2023-01-21T17:17:48.789Z,59.09
2023-01-21T17:21:55.573Z,59.30
2023-01-21T17:26:03.504Z,59.56
2023-01-21T17:30:30.537Z,59.35
2023-01-21T17:34:32.851Z,59.38
2023-01-21T17:38:33.410Z,58.87
2023-01-21T17:42:42.659Z,58.67
2023-01-21T17:46:51.485Z,58.64
2023-01-21T17:50:52.689Z,58.92
2023-01-21T17:54:52.832Z,58.80
2023-01-21T17:58:55.867Z,58.95
2023-01-21T18:02:58.923Z,58.86
2023-01-21T18:07:00.260Z,58.67
2023-01-21T18:11:00.491Z,58.44
2023-01-21T18:15:00.653Z,58.55
2023-01-21T18:19:03.444Z,58.93
2023-01-21T18:23:03.633Z,59.26
2023-01-21T18:27:05.314Z,59.17
2023-01-21T18:31:05.612Z,58.93
2023-01-21T18:35:09.245Z,59.27
2023-01-21T18:39:21.818Z,59.37
2023-01-21T18:43:21.950Z,59.38
2023-01-21T18:47:23.227Z,59.13
2023-01-21T18:51:26.451Z,59.57
2023-01-21T18:55:31.335Z,60.00
2023-01-21T18:59:31.849Z,59.81
2023-01-21T19:03:32.703Z,59.56
2023-01-21T19:07:35.752Z,60.56
2023-01-21T19:11:36.039Z,59.62
2023-01-21T19:15:36.200Z,59.59
2023-01-21T19:19:36.500Z,59.71
2023-01-21T19:23:40.229Z,60.06
2023-01-21T19:27:44.927Z,60.70
2023-01-21T19:31:45.456Z,60.73
2023-01-21T19:35:48.122Z,60.89
2023-01-21T19:39:50.910Z,60.83
2023-01-21T19:43:51.089Z,61.15
2023-01-21T19:47:54.251Z,61.34
2023-01-21T19:51:54.592Z,61.26
2023-01-21T19:55:58.719Z,61.02
2023-01-21T19:59:59.656Z,60.72
2023-01-21T20:04:01.060Z,60.38
2023-01-21T20:08:02.899Z,60.63
2023-01-21T20:12:06.720Z,60.44
2023-01-21T20:16:19.049Z,60.43
2023-01-21T20:20:26.603Z,60.76
2023-01-21T20:24:26.969Z,60.84
2023-01-21T20:28:39.862Z,60.50
2023-01-21T20:32:40.622Z,60.34
2023-01-21T20:36:41.850Z,60.43
2023-01-21T20:40:42.727Z,59.97
2023-01-21T20:44:45.686Z,60.22
2023-01-21T20:48:47.653Z,59.72
2023-01-21T20:52:48.010Z,59.59
2023-01-21T20:56:48.525Z,59.20
2023-01-21T21:00:52.534Z,59.25
2023-01-21T21:04:53.846Z,59.55
2023-01-21T21:08:54.691Z,59.95
2023-01-21T21:12:55.913Z,60.04
2023-01-21T21:16:58.973Z,60.38
2023-01-21T21:20:59.258Z,60.23
2023-01-21T21:24:59.416Z,59.94
2023-01-21T21:29:00.204Z,59.79
2023-01-21T21:33:04.338Z,59.90
2023-01-21T21:37:04.541Z,59.94
2023-01-21T21:41:26.532Z,59.86
2023-01-21T21:45:27.436Z,59.79
2023-01-21T21:49:31.922Z,59.93
2023-01-21T21:53:33.283Z,60.04
2023-01-21T21:57:34.714Z,60.13
2023-01-21T22:01:36.172Z,61.17
2023-01-21T22:05:38.954Z,60.60
2023-01-21T22:09:39.139Z,60.65
2023-01-21T22:13:43.546Z,61.02
2023-01-21T22:17:43.653Z,61.04
2023-01-21T22:21:46.447Z,60.70
2023-01-21T22:25:46.554Z,61.39
2023-01-21T22:29:46.639Z,61.42
2023-01-21T22:33:47.320Z,61.65
2023-01-21T22:37:50.087Z,61.71
2023-01-21T22:41:50.244Z,61.50
2023-01-21T22:45:50.768Z,61.56
2023-01-21T22:49:50.965Z,61.62
2023-01-21T22:53:55.632Z,61.42
2023-01-21T22:57:55.771Z,61.40
2023-01-21T23:01:55.864Z,61.50
2023-01-21T23:05:57.342Z,61.55
2023-01-21T23:10:00.022Z,61.55
2023-01-21T23:14:00.458Z,61.53
2023-01-21T23:18:00.690Z,61.46
2023-01-21T23:22:00.988Z,61.38
2023-01-21T23:26:05.502Z,61.39
2023-01-21T23:30:05.800Z,61.47
2023-01-21T23:34:06.229Z,61.17
2023-01-21T23:38:07.375Z,61.22
2023-01-21T23:42:10.374Z,61.87
2023-01-21T23:46:16.380Z,61.42
2023-01-21T23:50:17.282Z,61.64
2023-01-21T23:54:18.877Z,61.67
2023-01-21T23:58:21.901Z,61.50
