createdAt,value
2023-03-20T00:01:31.508Z,28.08
2023-03-20T00:04:01.351Z,27.93
2023-03-20T00:06:31.186Z,27.75
2023-03-20T00:09:07.531Z,28.65
2023-03-20T00:11:42.751Z,28.48
2023-03-20T00:14:15.828Z,29.34
2023-03-20T00:16:47.377Z,29.35
2023-03-20T00:19:24.665Z,28.99
2023-03-20T00:21:56.808Z,29.33
2023-03-20T00:24:26.928Z,29.63
2023-03-20T00:26:57.407Z,29.43
2023-03-20T00:29:32.952Z,29.63
2023-03-20T00:32:02.937Z,29.71
2023-03-20T00:34:33.107Z,30.06
2023-03-20T00:37:02.650Z,30.09
2023-03-20T00:39:33.177Z,30.02
2023-03-20T00:42:08.701Z,30.21
2023-03-20T00:44:45.373Z,29.97
2023-03-20T00:47:25.915Z,30.33
2023-03-20T00:49:57.385Z,29.89
2023-03-20T00:52:27.650Z,30.25
2023-03-20T00:54:57.229Z,29.91
2023-03-20T00:57:37.018Z,30.45
2023-03-20T01:00:29.059Z,30.10
2023-03-20T01:03:00.482Z,30.31
2023-03-20T01:05:30.707Z,30.01
2023-03-20T01:08:00.879Z,30.08
2023-03-20T01:10:34.282Z,29.50
2023-03-20T01:13:04.475Z,30.21
2023-03-20T01:15:36.054Z,30.12
2023-03-20T01:18:05.987Z,29.83
2023-03-20T01:20:35.575Z,30.06
2023-03-20T01:23:05.221Z,30.47
2023-03-20T01:25:35.065Z,30.46
2023-03-20T01:28:06.120Z,30.11
2023-03-20T01:30:35.712Z,30.22
2023-03-20T01:33:15.394Z,30.18
2023-03-20T01:35:45.784Z,30.11
2023-03-20T01:38:20.664Z,29.96
2023-03-20T01:41:09.851Z,30.08
2023-03-20T01:43:39.455Z,30.01
2023-03-20T01:46:20.360Z,29.74
2023-03-20T01:48:53.557Z,30.03
2023-03-20T01:51:29.072Z,29.81
2023-03-20T01:54:09.902Z,29.99
2023-03-20T01:56:51.240Z,29.30
2023-03-20T01:59:32.617Z,29.86
2023-03-20T02:02:02.568Z,29.91
2023-03-20T02:04:36.586Z,29.45
2023-03-20T02:07:09.202Z,28.88
2023-03-20T02:09:39.177Z,28.73
2023-03-20T02:12:08.894Z,29.14
2023-03-20T02:14:39.445Z,29.04
2023-03-20T02:17:11.972Z,29.41
2023-03-20T02:19:59.675Z,29.01
2023-03-20T02:22:56.872Z,28.85
2023-03-20T02:25:44.674Z,29.26
2023-03-20T02:29:10.074Z,28.87
2023-03-20T02:32:25.732Z,28.66
2023-03-20T02:35:27.391Z,28.27
2023-03-20T02:37:59.976Z,28.35
2023-03-20T02:40:39.845Z,28.76
2023-03-20T02:43:26.426Z,29.19
2023-03-20T02:46:34.398Z,29.06
2023-03-20T02:49:21.151Z,28.53
2023-03-20T02:52:16.995Z,28.16
2023-03-20T02:55:04.835Z,29.12
2023-03-20T02:58:14.674Z,29.11
2023-03-20T03:01:11.335Z,28.52
2023-03-20T03:03:49.600Z,28.47
2023-03-20T03:06:36.666Z,29.03
2023-03-20T03:09:17.666Z,29.16
2023-03-20T03:11:59.356Z,28.07
2023-03-20T03:14:54.478Z,28.27
2023-03-20T03:17:28.117Z,28.47
2023-03-20T03:20:00.770Z,28.83
2023-03-20T03:22:30.604Z,28.81
2023-03-20T03:25:00.209Z,28.74
2023-03-20T03:27:50.807Z,28.47
2023-03-20T03:30:27.640Z,29.23
2023-03-20T03:33:23.955Z,28.65
2023-03-20T03:35:58.166Z,28.66
2023-03-20T03:38:27.826Z,28.59
2023-03-20T03:41:17.583Z,28.72
2023-03-20T03:44:02.983Z,28.43
2023-03-20T03:46:55.384Z,28.80
2023-03-20T03:49:46.631Z,28.23
2023-03-20T03:52:24.171Z,28.43
2023-03-20T03:54:57.499Z,27.92
2023-03-20T03:57:48.967Z,27.61
2023-03-20T04:00:24.155Z,27.89
2023-03-20T04:02:57.176Z,28.24
2023-03-20T04:05:33.064Z,27.85
2023-03-20T04:08:04.828Z,28.24
2023-03-20T04:10:34.382Z,28.01
2023-03-20T04:13:04.032Z,27.51
2023-03-20T04:15:33.794Z,27.53
2023-03-20T04:18:03.511Z,27.53
2023-03-20T04:20:34.031Z,27.86
2023-03-20T04:23:03.628Z,27.77
2023-03-20T04:25:33.252Z,27.65
2023-03-20T04:28:02.836Z,27.11
2023-03-20T04:30:32.800Z,28.00
2023-03-20T04:33:02.466Z,27.52
2023-03-20T04:35:32.052Z,27.02
2023-03-20T04:38:01.576Z,27.26
2023-03-20T04:40:33.091Z,27.60
2023-03-20T04:43:02.641Z,27.95
2023-03-20T04:45:32.414Z,27.46
2023-03-20T04:48:02.562Z,27.93
2023-03-20T04:50:32.387Z,27.02
2023-03-20T04:53:01.982Z,27.00
2023-03-20T04:55:31.541Z,27.14
2023-03-20T04:58:01.174Z,27.29
2023-03-20T05:00:30.783Z,27.36
2023-03-20T05:03:00.389Z,27.18
2023-03-20T05:05:30.966Z,27.18
2023-03-20T05:08:00.532Z,27.22
2023-03-20T05:10:30.113Z,27.01
2023-03-20T05:12:59.707Z,26.43
2023-03-20T05:15:29.459Z,26.93
2023-03-20T05:17:59.162Z,26.78
2023-03-20T05:20:29.118Z,27.08
2023-03-20T05:22:58.845Z,26.49
2023-03-20T05:25:28.421Z,26.81
2023-03-20T05:27:58.060Z,26.13
2023-03-20T05:30:27.837Z,26.54
2023-03-20T05:32:58.409Z,26.15
2023-03-20T05:35:27.999Z,26.19
2023-03-20T05:37:57.618Z,26.61
2023-03-20T05:40:27.609Z,26.40
2023-03-20T05:42:57.303Z,26.19
2023-03-20T05:45:26.864Z,26.00
2023-03-20T05:47:56.440Z,25.67
2023-03-20T05:50:25.994Z,26.13
2023-03-20T05:52:55.686Z,25.96
2023-03-20T05:55:25.433Z,25.58
2023-03-20T05:57:55.007Z,25.90
2023-03-20T06:00:25.223Z,25.34
2023-03-20T06:02:54.957Z,25.46
2023-03-20T06:05:24.587Z,25.53
2023-03-20T06:07:54.196Z,25.77
