createdAt,value
2022-08-09T00:01:48.327Z,102070.84
2022-08-09T00:04:34.546Z,102070.66
2022-08-09T00:07:07.712Z,102075.28
2022-08-09T00:09:40.490Z,102065.59
2022-08-09T00:12:22.444Z,102063.50
2022-08-09T00:14:58.601Z,102061.41
2022-08-09T00:18:05.623Z,102067.28
2022-08-09T00:20:28.401Z,102060.75
2022-08-09T00:23:09.905Z,102057.19
2022-08-09T00:25:52.793Z,102059.06
2022-08-09T00:28:26.404Z,102055.50
2022-08-09T00:30:56.640Z,102050.84
2022-08-09T00:33:49.039Z,102060.97
2022-08-09T00:36:15.004Z,102062.84
2022-08-09T00:38:46.375Z,102047.28
2022-08-09T00:44:10.517Z,102059.28
2022-08-09T00:44:20.089Z,102060.13
2022-08-09T00:47:04.943Z,102061.81
2022-08-09T00:49:37.170Z,102059.28
2022-08-09T00:52:17.346Z,102063.69
2022-08-09T00:54:55.837Z,102060.97
2022-08-09T00:57:33.584Z,102073.59
2022-08-09T01:00:21.589Z,102071.06
2022-08-09T01:02:53.316Z,102075.47
2022-08-09T01:05:50.963Z,102066.88
2022-08-09T01:08:18.933Z,102076.53
2022-08-09T01:11:15.039Z,102069.41
2022-08-09T01:14:00.245Z,102072.94
2022-08-09T01:16:39.607Z,102066.66
2022-08-09T01:19:39.934Z,102066.66
2022-08-09T01:22:21.223Z,102068.31
2022-08-09T01:24:58.447Z,102062.00
2022-08-09T01:27:33.407Z,102064.75
2022-08-09T01:30:08.420Z,102063.94
2022-08-09T01:33:06.533Z,102061.19
2022-08-09T01:35:42.868Z,102054.88
2022-08-09T01:38:15.446Z,102063.28
2022-08-09T01:40:52.892Z,102056.78
2022-08-09T01:43:50.657Z,102063.09
2022-08-09T01:46:24.655Z,102057.63
2022-08-09T01:48:59.866Z,102051.94
2022-08-09T01:51:42.892Z,102056.78
2022-08-09T01:54:25.661Z,102054.03
2022-08-09T01:56:53.990Z,102058.47
2022-08-09T01:59:32.469Z,102054.88
2022-08-09T02:02:01.715Z,102063.94
2022-08-09T02:04:33.574Z,102061.19
2022-08-09T02:07:15.569Z,102054.88
2022-08-09T02:09:59.758Z,102056.78
2022-08-09T02:12:30.765Z,102055.72
2022-08-09T02:15:00.163Z,102067.72
2022-08-09T02:18:00.594Z,102066.66
2022-08-09T02:20:26.692Z,102064.75
2022-08-09T02:23:19.299Z,102068.56
2022-08-09T02:25:52.881Z,102064.97
2022-08-09T02:28:30.710Z,102062.25
2022-08-09T02:31:05.928Z,102064.13
2022-08-09T02:34:06.813Z,102074.03
2022-08-09T02:36:31.263Z,102038.47
2022-08-09T02:39:01.959Z,102057.63
2022-08-09T02:41:34.187Z,102066.66
2022-08-09T02:44:06.642Z,102058.66
2022-08-09T02:46:44.697Z,102063.28
2022-08-09T02:49:16.191Z,102060.56
2022-08-09T02:51:44.266Z,102058.66
2022-08-09T02:54:19.632Z,102061.41
2022-08-09T02:56:51.566Z,102019.56
2022-08-09T02:59:36.473Z,102057.63
2022-08-09T03:02:21.409Z,102052.16
2022-08-09T03:04:52.332Z,102054.03
2022-08-09T03:07:21.328Z,102052.56
2022-08-09T03:09:56.248Z,102054.88
2022-08-09T03:12:36.436Z,102054.88
2022-08-09T03:15:08.300Z,102052.16
2022-08-09T03:17:48.034Z,102051.31
2022-08-09T03:20:29.578Z,102050.88
2022-08-09T03:23:15.059Z,102053.00
2022-08-09T03:25:58.693Z,102052.16
2022-08-09T03:28:30.499Z,102046.69
2022-08-09T03:31:04.285Z,102056.78
2022-08-09T03:33:54.316Z,102054.25
2022-08-09T03:36:32.299Z,102050.66
2022-08-09T03:39:03.861Z,102056.78
2022-08-09T03:41:45.916Z,102058.47
2022-08-09T03:44:20.563Z,102056.78
2022-08-09T03:47:01.282Z,102060.34
2022-08-09T03:49:35.565Z,102055.94
2022-08-09T03:52:04.992Z,102062.25
2022-08-09T03:54:38.355Z,102062.25
2022-08-09T03:57:20.521Z,102064.97
2022-08-09T03:59:54.530Z,102063.09
2022-08-09T04:02:27.614Z,102062.25
2022-08-09T04:05:00.967Z,102067.72
2022-08-09T04:07:33.856Z,102075.69
2022-08-09T04:10:18.339Z,102072.94
2022-08-09T04:12:54.585Z,102073.78
2022-08-09T04:15:39.197Z,102082.00
2022-08-09T04:18:16.468Z,102082.00
2022-08-09T04:20:51.230Z,102093.16
2022-08-09T04:23:23.304Z,102089.34
2022-08-09T04:25:56.071Z,102091.28
2022-08-09T04:28:32.893Z,102094.00
2022-08-09T04:31:10.321Z,102090.44
2022-08-09T04:33:47.664Z,102098.63
2022-08-09T04:36:26.150Z,102095.91
2022-08-09T04:38:57.374Z,102095.91
2022-08-09T04:41:32.800Z,102099.47
2022-08-09T04:44:11.022Z,102103.03
2022-08-09T04:46:59.486Z,102105.75
2022-08-09T04:49:53.049Z,102100.53
2022-08-09T04:52:27.043Z,102096.75
2022-08-09T04:54:59.743Z,102098.63
2022-08-09T04:57:58.801Z,102101.38
2022-08-09T05:00:25.852Z,102106.00
2022-08-09T05:03:30.691Z,102096.09
2022-08-09T05:06:06.814Z,102104.94
2022-08-09T05:08:43.956Z,102104.09
2022-08-09T05:11:20.179Z,102100.72
2022-08-09T05:13:49.238Z,102105.16
2022-08-09T05:16:31.579Z,102109.56
2022-08-09T05:19:05.487Z,102114.19
2022-08-09T05:21:47.076Z,102114.19
2022-08-09T05:24:32.306Z,102118.63
2022-08-09T05:27:01.967Z,102111.47
2022-08-09T05:29:35.507Z,102119.66
2022-08-09T05:32:10.716Z,102122.41
2022-08-09T05:34:42.990Z,102125.13
2022-08-09T05:37:16.808Z,102133.34
2022-08-09T05:39:50.099Z,102132.50
2022-08-09T05:42:22.090Z,102131.44
2022-08-09T05:44:58.385Z,102120.06
2022-08-09T05:47:40.856Z,102127.88
2022-08-09T05:50:44.302Z,102127.88
2022-08-09T05:53:21.739Z,102131.66
2022-08-09T05:56:08.747Z,102133.34
2022-08-09T05:58:40.993Z,102130.63
2022-08-09T06:01:16.740Z,102126.19
2022-08-09T06:03:58.021Z,102125.34
2022-08-09T06:06:26.463Z,102131.44
2022-08-09T06:09:01.934Z,102133.34
2022-08-09T06:11:41.142Z,102136.09
2022-08-09T06:14:28.528Z,102133.34
2022-08-09T06:16:57.369Z,102129.78
2022-08-09T06:19:27.540Z,102136.28
2022-08-09T06:21:58.649Z,102140.50
2022-08-09T06:24:26.944Z,102137.97
2022-08-09T06:26:56.123Z,102137.78
2022-08-09T06:29:27.073Z,102135.03
2022-08-09T06:32:17.298Z,102135.84
2022-08-09T06:34:47.210Z,102138.59
2022-08-09T06:37:19.897Z,102140.50
2022-08-09T06:39:59.849Z,102137.78
2022-08-09T06:42:32.120Z,102139.66
2022-08-09T06:45:52.123Z,102135.44
2022-08-09T06:47:57.959Z,102139.66
2022-08-09T06:50:31.229Z,102144.28
2022-08-09T06:53:01.852Z,102136.09
2022-08-09T06:55:35.877Z,102144.28
2022-08-09T06:58:07.709Z,102142.41
2022-08-09T07:00:58.652Z,102145.13
2022-08-09T07:03:28.241Z,102146.19
2022-08-09T07:06:04.127Z,102147.03
2022-08-09T07:08:33.002Z,102147.03
2022-08-09T07:11:03.597Z,102147.03
2022-08-09T07:13:44.909Z,102154.19
2022-08-09T07:16:41.008Z,102149.75
2022-08-09T07:19:10.706Z,102144.28
2022-08-09T07:21:55.474Z,102150.59
2022-08-09T07:24:31.808Z,102149.53
2022-08-09T07:27:10.877Z,102146.78
2022-08-09T07:29:57.209Z,102147.63
2022-08-09T07:32:32.605Z,102147.88
2022-08-09T07:35:10.356Z,102144.91
2022-08-09T07:37:44.126Z,102143.25
2022-08-09T07:40:13.992Z,102146.78
2022-08-09T07:42:50.446Z,102145.13
2022-08-09T07:45:37.914Z,102144.06
2022-08-09T07:48:06.989Z,102135.03
2022-08-09T07:50:36.615Z,102136.69
2022-08-09T07:53:05.250Z,102132.31
2022-08-09T07:55:41.377Z,102130.38
2022-08-09T07:58:21.563Z,102130.38
2022-08-09T08:00:59.042Z,102130.38
2022-08-09T08:03:37.010Z,102135.84
2022-08-09T08:06:05.276Z,102135.03
2022-08-09T08:08:59.781Z,102135.03
2022-08-09T08:12:24.636Z,102127.44
2022-08-09T08:14:08.877Z,102139.66
2022-08-09T08:16:39.631Z,102136.94
2022-08-09T08:19:18.766Z,102144.91
2022-08-09T08:21:50.915Z,102144.06
2022-08-09T08:24:20.748Z,102138.38
2022-08-09T08:26:55.721Z,102145.75
2022-08-09T08:29:27.825Z,102148.47
2022-08-09T08:32:03.413Z,102147.63
2022-08-09T08:34:34.623Z,102144.06
2022-08-09T08:37:05.133Z,102138.59
2022-08-09T08:39:43.321Z,102137.53
2022-08-09T08:42:13.061Z,102137.53
2022-08-09T08:44:40.959Z,102132.06
2022-08-09T08:47:12.280Z,102136.69
2022-08-09T08:49:48.103Z,102133.09
2022-08-09T08:52:48.577Z,102142.16
2022-08-09T08:55:06.382Z,102139.44
2022-08-09T08:57:35.176Z,102147.63
2022-08-09T09:00:13.090Z,102139.44
2022-08-09T09:02:52.958Z,102144.06
2022-08-09T09:05:32.967Z,102152.25
2022-08-09T09:08:30.221Z,102148.47
2022-08-09T09:10:59.306Z,102146.78
2022-08-09T09:13:41.891Z,102153.09
2022-08-09T09:16:15.028Z,102149.53
2022-08-09T09:18:48.830Z,102145.97
2022-08-09T09:21:25.921Z,102145.97
2022-08-09T09:23:58.169Z,102153.09
2022-08-09T09:26:27.036Z,102147.63
2022-08-09T09:29:03.640Z,102145.97
2022-08-09T09:32:04.731Z,102147.63
2022-08-09T09:34:28.939Z,102144.91
2022-08-09T09:36:56.919Z,102150.38
2022-08-09T09:39:42.580Z,102153.09
2022-08-09T09:42:23.054Z,102153.94
2022-08-09T09:44:56.926Z,102147.63
2022-08-09T09:47:25.452Z,102144.91
2022-08-09T09:50:14.831Z,102145.75
2022-08-09T09:52:54.053Z,102156.69
2022-08-09T09:55:28.569Z,102144.91
2022-08-09T09:58:17.159Z,102145.75
2022-08-09T10:00:50.255Z,102143.84
2022-08-09T10:03:39.535Z,102151.22
2022-08-09T10:06:09.170Z,102156.69
2022-08-09T10:08:54.412Z,102154.19
2022-08-09T10:11:59.663Z,102156.69
2022-08-09T10:14:30.283Z,102161.31
2022-08-09T10:17:05.395Z,102157.53
2022-08-09T10:19:45.721Z,102147.63
2022-08-09T10:22:15.432Z,102153.09
2022-08-09T10:24:57.096Z,102147.63
2022-08-09T10:27:34.800Z,102154.78
2022-08-09T10:31:21.650Z,102146.59
2022-08-09T10:32:56.909Z,102145.75
2022-08-09T10:35:27.245Z,102148.47
2022-08-09T10:37:57.753Z,102151.22
2022-08-09T10:40:32.485Z,102152.91
2022-08-09T10:43:03.517Z,102138.19
2022-08-09T10:45:35.596Z,102148.28
2022-08-09T10:48:26.336Z,102142.81
2022-08-09T10:51:12.188Z,102137.53
2022-08-09T10:53:54.108Z,102141.97
2022-08-09T10:56:23.996Z,102140.91
2022-08-09T10:58:54.074Z,102140.91
2022-08-09T11:03:14.512Z,102146.38
2022-08-09T11:04:31.490Z,102143.66
2022-08-09T11:07:56.808Z,102138.19
2022-08-09T11:10:54.484Z,102140.06
2022-08-09T11:13:51.107Z,102139.44
2022-08-09T11:16:39.178Z,102142.81
2022-08-09T11:19:10.351Z,102136.50
2022-08-09T11:22:05.323Z,102145.53
2022-08-09T11:25:10.347Z,102133.75
2022-08-09T11:28:04.978Z,102135.44
2022-08-09T11:30:34.335Z,102134.59
2022-08-09T11:33:05.665Z,102123.66
2022-08-09T11:35:49.588Z,102134.59
2022-08-09T11:38:22.369Z,102132.72
2022-08-09T11:40:56.356Z,102119.88
2022-08-09T11:43:49.816Z,102129.78
2022-08-09T11:46:26.700Z,102122.63
2022-08-09T11:49:05.111Z,102124.31
2022-08-09T11:53:15.184Z,102122.63
2022-08-09T11:55:16.086Z,102115.00
2022-08-09T11:58:00.441Z,102116.09
2022-08-09T12:00:33.822Z,102113.34
2022-08-09T12:03:31.983Z,102115.00
2022-08-09T12:05:52.178Z,102116.91
2022-08-09T12:08:22.280Z,102114.16
2022-08-09T12:10:53.072Z,102107.88
2022-08-09T12:14:09.229Z,102108.69
2022-08-09T12:16:27.240Z,102113.13
2022-08-09T12:19:06.595Z,102106.81
2022-08-09T12:21:38.708Z,102095.47
2022-08-09T12:24:09.538Z,102102.19
2022-08-09T12:26:42.018Z,102102.19
2022-08-09T12:29:32.885Z,102090.41
2022-08-09T12:32:04.106Z,102099.44
2022-08-09T12:34:35.142Z,102091.25
2022-08-09T12:37:21.807Z,102089.56
2022-08-09T12:40:02.895Z,102092.09
2022-08-09T12:42:31.137Z,102058.47
2022-08-09T12:44:59.512Z,102057.63
2022-08-09T12:47:37.608Z,102081.16
2022-08-09T12:50:19.671Z,102071.91
2022-08-09T12:53:08.681Z,102071.03
2022-08-09T12:56:15.186Z,102071.03
2022-08-09T12:58:27.719Z,102071.03
2022-08-09T13:00:56.519Z,102066.44
2022-08-09T13:03:53.515Z,102070.84
2022-08-09T13:06:26.019Z,102077.38
2022-08-09T13:09:06.371Z,102071.91
2022-08-09T13:11:39.529Z,102064.53
2022-08-09T13:14:41.252Z,102067.25
2022-08-09T13:16:59.980Z,102063.69
2022-08-09T13:20:09.646Z,102055.47
2022-08-09T13:22:37.627Z,102061.78
2022-08-09T13:25:07.912Z,102054.44
2022-08-09T13:27:54.318Z,102052.75
2022-08-09T13:30:50.415Z,102048.13
2022-08-09T13:33:11.493Z,102039.91
2022-08-09T13:36:37.464Z,101913.63
2022-08-09T13:38:54.168Z,102036.34
2022-08-09T13:41:57.272Z,102025.41
2022-08-09T13:44:09.359Z,102034.44
2022-08-09T13:47:27.536Z,102030.03
2022-08-09T13:49:38.194Z,102026.25
2022-08-09T13:52:22.699Z,102010.88
2022-08-09T13:55:00.115Z,102015.28
2022-08-09T13:57:37.198Z,102023.28
2022-08-09T14:00:12.089Z,102015.94
2022-08-09T14:03:03.277Z,102022.66
2022-08-09T14:05:57.179Z,102021.41
2022-08-09T14:08:22.804Z,102017.81
2022-08-09T14:10:52.979Z,102016.97
2022-08-09T14:14:16.011Z,102030.66
2022-08-09T14:16:13.748Z,102026.88
2022-08-09T14:18:45.305Z,102028.53
2022-08-09T14:21:18.415Z,102016.75
2022-08-09T14:23:54.687Z,102022.22
2022-08-09T14:26:30.221Z,102017.59
2022-08-09T14:29:01.674Z,102016.75
2022-08-09T14:31:49.761Z,102014.00
2022-08-09T14:34:31.816Z,102008.53
2022-08-09T14:37:00.602Z,102013.19
2022-08-09T14:39:47.254Z,101994.25
2022-08-09T14:42:30.082Z,101995.94
2022-08-09T14:46:39.536Z,101994.06
2022-08-09T14:47:57.153Z,101994.47
2022-08-09T14:50:28.117Z,101996.78
2022-08-09T14:52:56.024Z,101995.94
2022-08-09T14:55:25.275Z,101992.38
2022-08-09T14:57:57.146Z,102003.06
2022-08-09T15:00:27.057Z,102003.06
2022-08-09T15:02:58.530Z,101993.81
2022-08-09T15:05:28.030Z,102004.75
2022-08-09T15:07:58.167Z,101999.28
2022-08-09T15:10:28.060Z,102003.91
2022-08-09T15:12:56.281Z,101995.50
2022-08-09T15:15:24.506Z,101999.28
2022-08-09T15:17:56.491Z,101989.19
2022-08-09T15:21:57.234Z,101999.06
2022-08-09T15:24:03.094Z,101999.06
2022-08-09T15:26:09.212Z,101990.22
2022-08-09T15:28:54.785Z,101991.72
2022-08-09T15:31:28.601Z,101987.28
2022-08-09T15:34:32.870Z,101988.13
2022-08-09T15:36:58.220Z,101985.59
2022-08-09T15:39:43.938Z,101991.06
2022-08-09T15:42:15.492Z,101991.31
2022-08-09T15:44:47.001Z,101986.44
2022-08-09T15:47:22.571Z,101980.13
2022-08-09T15:50:03.736Z,101980.13
2022-08-09T15:52:33.514Z,101973.63
2022-08-09T15:55:01.512Z,101985.59
2022-08-09T15:57:35.162Z,101971.94
2022-08-09T16:00:24.294Z,101973.81
2022-08-09T16:02:57.846Z,101971.94
2022-08-09T16:05:46.986Z,101963.97
2022-08-09T16:08:30.066Z,101962.88
2022-08-09T16:10:59.061Z,101965.41
2022-08-09T16:14:05.508Z,101961.84
2022-08-09T16:16:17.254Z,101966.69
2022-08-09T16:18:46.627Z,101966.06
2022-08-09T16:21:16.804Z,101965.41
2022-08-09T16:23:50.732Z,101974.47
2022-08-09T16:26:35.528Z,101977.19
2022-08-09T16:29:11.776Z,101971.94
2022-08-09T16:32:20.275Z,101972.56
2022-08-09T16:34:29.136Z,101969.00
2022-08-09T16:36:57.184Z,101966.25
2022-08-09T16:39:25.871Z,101966.47
2022-08-09T16:42:04.174Z,101962.69
2022-08-09T16:44:34.148Z,101963.53
2022-08-09T16:48:36.954Z,101963.72
2022-08-09T16:50:29.132Z,101971.72
2022-08-09T16:52:38.095Z,101971.50
2022-08-09T16:55:08.066Z,101969.38
2022-08-09T16:58:09.372Z,101962.88
2022-08-09T17:00:29.453Z,101972.75
2022-08-09T17:02:58.835Z,101965.41
2022-08-09T17:06:07.857Z,101965.41
2022-08-09T17:08:45.476Z,101956.56
2022-08-09T17:11:02.345Z,101958.03
2022-08-09T17:13:34.339Z,101961.59
2022-08-09T17:16:04.030Z,101968.72
2022-08-09T17:18:31.860Z,101968.72
2022-08-09T17:21:00.121Z,101963.50
2022-08-09T17:24:20.056Z,101958.44
2022-08-09T17:26:17.525Z,101956.34
2022-08-09T17:28:57.196Z,101965.16
2022-08-09T17:31:26.705Z,101965.16
2022-08-09T17:33:57.768Z,101964.09
2022-08-09T17:36:26.771Z,101963.25
2022-08-09T17:38:57.606Z,101975.03
2022-08-09T17:41:38.388Z,101967.88
2022-08-09T17:44:42.026Z,101968.72
2022-08-09T17:46:57.707Z,101970.63
2022-08-09T17:49:25.696Z,101963.50
2022-08-09T17:51:58.485Z,101971.72
2022-08-09T17:54:28.300Z,101972.97
2022-08-09T17:56:57.622Z,101984.53
2022-08-09T17:59:38.113Z,101981.81
2022-08-09T18:02:12.844Z,101982.84
2022-08-09T18:04:47.837Z,101980.13
2022-08-09T18:07:22.957Z,101987.47
2022-08-09T18:10:04.990Z,101987.47
2022-08-09T18:12:40.601Z,101994.63
2022-08-09T18:15:21.320Z,101993.78
2022-08-09T18:18:10.488Z,102002.00
2022-08-09T18:21:19.366Z,101987.94
2022-08-09T18:24:10.729Z,101999.28
2022-08-09T18:26:29.496Z,102000.13
2022-08-09T18:30:35.164Z,102002.00
2022-08-09T18:31:55.761Z,102001.16
2022-08-09T18:34:28.891Z,101999.28
2022-08-09T18:36:56.729Z,102002.00
2022-08-09T18:39:25.810Z,102001.16
2022-08-09T18:42:05.352Z,102004.75
2022-08-09T18:44:36.783Z,102012.09
2022-08-09T18:47:09.942Z,102014.84
2022-08-09T18:49:46.911Z,102019.47
2022-08-09T18:52:16.084Z,102022.19
2022-08-09T18:54:52.217Z,102014.84
2022-08-09T18:57:22.104Z,102014.84
2022-08-09T18:59:57.741Z,102024.94
2022-08-09T19:02:30.393Z,102026.84
2022-08-09T19:05:03.872Z,102029.56
2022-08-09T19:07:51.546Z,102035.03
2022-08-09T19:10:27.466Z,102036.09
2022-08-09T19:13:15.246Z,102030.63
2022-08-09T19:15:43.949Z,102040.50
2022-08-09T19:18:17.132Z,102038.00
2022-08-09T19:21:02.511Z,102044.28
2022-08-09T19:24:36.524Z,102043.25
2022-08-09T19:26:18.342Z,102044.28
2022-08-09T19:28:50.274Z,102046.81
2022-08-09T19:31:18.591Z,102052.28
2022-08-09T19:33:46.347Z,102053.34
2022-08-09T19:36:15.554Z,102055.03
2022-08-09T19:38:44.877Z,102055.03
2022-08-09T19:41:33.538Z,102055.25
2022-08-09T19:44:03.619Z,102066.19
2022-08-09T19:46:35.815Z,102067.03
2022-08-09T19:50:09.026Z,102056.94
2022-08-09T19:52:08.378Z,102060.72
2022-08-09T19:54:36.171Z,102060.94
2022-08-09T19:57:04.017Z,102057.97
2022-08-09T19:59:57.246Z,102060.94
2022-08-09T20:04:07.357Z,102064.53
2022-08-09T20:05:14.876Z,102056.97
2022-08-09T20:08:00.231Z,102056.53
2022-08-09T20:10:34.755Z,102066.41
2022-08-09T20:13:05.553Z,102071.88
2022-08-09T20:16:35.161Z,102077.56
2022-08-09T20:18:22.796Z,102070.19
2022-08-09T20:20:56.015Z,102068.31
2022-08-09T20:23:39.735Z,102070.19
2022-08-09T20:26:08.123Z,102068.31
2022-08-09T20:28:48.746Z,102066.41
2022-08-09T20:31:17.987Z,102065.56
2022-08-09T20:33:45.871Z,102068.50
2022-08-09T20:36:13.702Z,102063.69
2022-08-09T20:39:18.797Z,102063.88
2022-08-09T20:41:35.060Z,102064.72
2022-08-09T20:44:09.864Z,102068.50
2022-08-09T20:46:43.073Z,102070.19
2022-08-09T20:49:13.121Z,102070.19
2022-08-09T20:51:42.246Z,102071.03
2022-08-09T20:54:16.713Z,102064.72
2022-08-09T20:56:47.076Z,102068.50
2022-08-09T20:59:17.785Z,102067.25
2022-08-09T21:02:05.019Z,102063.25
2022-08-09T21:05:53.879Z,102066.81
2022-08-09T21:07:30.233Z,102063.25
2022-08-09T21:10:09.302Z,102067.66
2022-08-09T21:12:39.594Z,102063.25
2022-08-09T21:15:12.660Z,102061.34
2022-08-09T21:18:22.016Z,102057.78
2022-08-09T21:20:29.796Z,102057.78
2022-08-09T21:22:58.632Z,102059.69
2022-08-09T21:25:53.975Z,102055.03
2022-08-09T21:28:33.290Z,102049.81
2022-08-09T21:31:16.597Z,102051.50
2022-08-09T21:33:50.821Z,102051.50
2022-08-09T21:36:20.139Z,102045.38
2022-08-09T21:38:50.852Z,102049.56
2022-08-09T21:42:04.007Z,102045.19
2022-08-09T21:44:15.262Z,102049.56
2022-08-09T21:47:00.817Z,102040.56
2022-08-09T21:49:40.032Z,102040.56
2022-08-09T21:52:14.690Z,102048.53
2022-08-09T21:54:50.848Z,102052.31
2022-08-09T21:57:38.867Z,102048.53
2022-08-09T22:00:16.875Z,102049.56
2022-08-09T22:02:51.095Z,102049.81
2022-08-09T22:05:33.659Z,102054.00
2022-08-09T22:08:06.312Z,102046.44
2022-08-09T22:10:34.247Z,102056.97
2022-08-09T22:13:07.224Z,102057.78
2022-08-09T22:15:39.194Z,102065.16
2022-08-09T22:18:08.330Z,102067.91
2022-08-09T22:20:40.333Z,102070.41
2022-08-09T22:23:10.525Z,102071.44
2022-08-09T22:26:08.370Z,102075.03
2022-08-09T22:28:33.236Z,102076.91
2022-08-09T22:31:02.020Z,102074.19
2022-08-09T22:48:12.117Z,102067.47
2022-08-09T22:48:35.321Z,102070.84
2022-08-09T22:51:10.644Z,102072.53
2022-08-09T22:54:02.421Z,102079.91
2022-08-09T22:56:34.061Z,102081.78
2022-08-09T22:59:05.682Z,102055.72
2022-08-09T23:01:51.734Z,102078.22
2022-08-09T23:04:19.656Z,102082.63
2022-08-09T23:07:11.334Z,102088.31
2022-08-09T23:09:41.823Z,102084.53
2022-08-09T23:12:10.081Z,102087.25
2022-08-09T23:14:42.012Z,102083.69
2022-08-09T23:17:11.809Z,102077.38
2022-08-09T23:20:01.027Z,102078.22
2022-08-09T23:22:27.760Z,102075.47
2022-08-09T23:24:55.554Z,102078.22
2022-08-09T23:27:23.331Z,102080.94
2022-08-09T23:29:51.134Z,102071.91
2022-08-09T23:32:20.618Z,102078.22
2022-08-09T23:34:48.436Z,102083.69
2022-08-09T23:37:17.697Z,102082.84
2022-08-09T23:39:49.555Z,102069.16
2022-08-09T23:42:17.787Z,102075.47
2022-08-09T23:44:45.860Z,102071.91
2022-08-09T23:47:13.793Z,102069.16
2022-08-09T23:49:43.053Z,102076.31
2022-08-09T23:52:11.100Z,102067.25
2022-08-09T23:54:39.188Z,102069.16
2022-08-09T23:57:10.602Z,102077.38
2022-08-09T23:59:54.814Z,102070.84
