createdAt,value
2019-05-11T00:00:20.926Z,8.48
2019-05-11T00:02:50.246Z,8.44
2019-05-11T00:05:19.557Z,8.41
2019-05-11T00:07:48.823Z,8.42
2019-05-11T00:10:18.207Z,8.38
2019-05-11T00:12:47.512Z,8.37
2019-05-11T00:15:16.815Z,8.32
2019-05-11T00:17:46.338Z,8.25
2019-05-11T00:20:15.916Z,8.21
2019-05-11T00:22:45.211Z,8.06
2019-05-11T00:25:14.737Z,8.05
2019-05-11T00:27:44.113Z,8.04
2019-05-11T00:30:15.100Z,7.99
2019-05-11T00:32:44.403Z,7.95
2019-05-11T00:35:13.714Z,7.96
2019-05-11T00:37:43.012Z,7.97
2019-05-11T00:40:14.788Z,8.00
2019-05-11T00:42:43.797Z,7.99
2019-05-11T00:45:13.181Z,8.05
2019-05-11T00:47:42.684Z,8.03
2019-05-11T00:50:14.600Z,7.96
2019-05-11T00:52:43.889Z,7.89
2019-05-11T00:55:13.191Z,7.94
2019-05-11T00:57:42.492Z,7.92
2019-05-11T01:00:11.937Z,7.87
2019-05-11T01:02:41.242Z,7.82
2019-05-11T01:05:10.700Z,7.83
2019-05-11T01:07:39.993Z,7.81
2019-05-11T01:10:22.981Z,7.75
2019-05-11T01:12:40.627Z,7.69
2019-05-11T01:15:10.389Z,7.69
2019-05-11T01:17:41.311Z,7.61
2019-05-11T01:20:10.684Z,7.60
2019-05-11T01:22:39.987Z,7.63
2019-05-11T01:25:09.434Z,7.65
2019-05-11T01:27:38.752Z,7.56
2019-05-11T01:30:08.497Z,7.54
2019-05-11T01:32:37.931Z,7.54
2019-05-11T01:35:08.688Z,7.56
2019-05-11T01:37:38.102Z,7.49
2019-05-11T01:40:07.861Z,7.51
2019-05-11T01:42:37.168Z,7.44
2019-05-11T01:45:07.212Z,7.41
2019-05-11T01:47:36.539Z,7.37
2019-05-11T01:50:06.326Z,7.33
2019-05-11T01:52:35.607Z,7.33
2019-05-11T01:55:05.479Z,7.32
2019-05-11T01:57:34.795Z,7.28
2019-05-11T02:00:06.904Z,7.21
2019-05-11T02:02:36.508Z,7.19
2019-05-11T02:05:24.623Z,7.15
2019-05-11T02:07:53.898Z,7.06
2019-05-11T02:10:23.332Z,7.10
2019-05-11T02:12:53.071Z,7.03
2019-05-11T02:15:22.373Z,6.99
2019-05-11T02:17:51.718Z,6.93
2019-05-11T02:20:21.585Z,6.88
2019-05-11T02:22:51.064Z,6.83
2019-05-11T02:25:21.509Z,6.79
2019-05-11T02:27:50.815Z,6.79
2019-05-11T02:30:20.283Z,6.74
2019-05-11T02:32:49.594Z,6.71
2019-05-11T02:35:19.025Z,6.72
2019-05-11T02:37:48.336Z,6.66
2019-05-11T02:40:18.239Z,6.61
2019-05-11T02:42:47.538Z,6.64
2019-05-11T02:45:20.009Z,6.55
2019-05-11T02:47:49.808Z,6.47
2019-05-11T02:50:19.084Z,6.45
2019-05-11T02:52:48.560Z,6.40
2019-05-11T02:55:17.835Z,6.37
2019-05-11T02:57:47.128Z,6.41
2019-05-11T03:00:19.654Z,6.34
2019-05-11T03:02:48.959Z,6.36
2019-05-11T03:05:18.227Z,6.33
2019-05-11T03:07:47.535Z,6.26
2019-05-11T03:10:16.886Z,6.11
2019-05-11T03:12:46.183Z,6.11
2019-05-11T03:15:15.467Z,6.00
2019-05-11T03:17:44.797Z,5.94
2019-05-11T03:20:14.281Z,5.88
2019-05-11T03:22:43.555Z,5.82
2019-05-11T03:25:12.874Z,5.75
2019-05-11T03:27:42.158Z,5.76
2019-05-11T03:30:11.792Z,5.81
2019-05-11T03:32:41.063Z,5.80
2019-05-11T03:35:10.695Z,5.73
2019-05-11T03:37:40.007Z,5.71
2019-05-11T03:40:10.448Z,5.68
2019-05-11T03:42:39.738Z,5.62
2019-05-11T03:45:09.162Z,5.57
2019-05-11T03:47:38.445Z,5.54
2019-05-11T03:50:08.179Z,5.51
2019-05-11T03:52:37.463Z,5.44
2019-05-11T03:55:07.206Z,5.41
2019-05-11T03:57:36.478Z,5.38
2019-05-11T04:00:07.121Z,5.34
2019-05-11T04:02:36.389Z,5.33
2019-05-11T04:05:06.352Z,5.36
2019-05-11T04:07:35.620Z,5.30
2019-05-11T04:10:08.649Z,5.28
2019-05-11T04:12:37.928Z,5.25
2019-05-11T04:15:07.976Z,5.25
2019-05-11T04:17:37.244Z,5.26
2019-05-11T04:20:07.005Z,5.19
2019-05-11T04:22:36.287Z,5.12
2019-05-11T04:25:06.238Z,5.15
2019-05-11T04:27:35.663Z,5.18
2019-05-11T04:30:06.871Z,5.16
2019-05-11T04:32:36.143Z,5.24
2019-05-11T04:35:06.433Z,5.20
2019-05-11T04:37:35.695Z,5.19
2019-05-11T04:40:05.658Z,5.26
2019-05-11T04:42:53.508Z,5.31
2019-05-11T04:45:07.638Z,5.47
2019-05-11T04:47:37.166Z,5.57
2019-05-11T04:50:07.905Z,5.58
2019-05-11T04:52:37.209Z,5.66
2019-05-11T04:55:06.680Z,5.72
2019-05-11T04:57:35.972Z,5.92
2019-05-11T05:00:06.275Z,5.86
2019-05-11T05:02:35.574Z,5.84
2019-05-11T05:05:06.386Z,5.89
2019-05-11T05:07:35.736Z,5.84
2019-05-11T05:10:06.136Z,5.72
2019-05-11T05:12:35.440Z,5.71
2019-05-11T05:15:06.593Z,5.87
2019-05-11T05:17:35.907Z,5.99
2019-05-11T05:20:06.857Z,6.14
2019-05-11T05:22:36.305Z,6.14
2019-05-11T05:25:07.323Z,6.40
2019-05-11T05:27:36.637Z,6.56
2019-05-11T05:30:09.068Z,6.81
2019-05-11T05:32:38.358Z,6.90
2019-05-11T05:35:08.300Z,7.21
2019-05-11T05:37:37.603Z,7.36
2019-05-11T05:40:07.143Z,7.90
2019-05-11T05:42:36.441Z,8.03
2019-05-11T05:45:08.981Z,7.57
2019-05-11T05:47:38.293Z,7.48
2019-05-11T05:50:07.835Z,7.62
2019-05-11T05:52:37.136Z,7.44
2019-05-11T05:55:06.666Z,7.50
2019-05-11T05:57:35.978Z,7.44
2019-05-11T06:00:05.637Z,7.30
2019-05-11T06:02:34.920Z,7.39
2019-05-11T06:05:06.256Z,7.24
2019-05-11T06:07:35.557Z,7.39
2019-05-11T06:10:06.560Z,7.32
2019-05-11T06:12:35.858Z,7.01
2019-05-11T06:15:08.252Z,6.96
2019-05-11T06:17:37.570Z,7.38
2019-05-11T06:20:08.011Z,7.27
2019-05-11T06:22:38.890Z,7.22
2019-05-11T06:25:08.264Z,7.07
2019-05-11T06:27:37.639Z,7.15
2019-05-11T06:30:07.337Z,7.13
2019-05-11T06:32:36.655Z,7.23
2019-05-11T06:35:07.493Z,7.33
2019-05-11T06:37:36.801Z,7.54
2019-05-11T06:40:07.550Z,7.56
2019-05-11T06:42:36.852Z,7.91
2019-05-11T06:45:06.849Z,8.51
2019-05-11T06:47:36.166Z,8.78
2019-05-11T06:50:06.354Z,8.66
2019-05-11T06:52:35.668Z,8.56
2019-05-11T06:55:06.416Z,8.35
2019-05-11T06:57:35.740Z,8.52
2019-05-11T07:00:06.088Z,8.88
2019-05-11T07:02:35.382Z,8.97
2019-05-11T07:05:07.145Z,9.16
2019-05-11T07:07:47.209Z,9.05
2019-05-11T07:10:07.610Z,9.04
2019-05-11T07:12:36.930Z,8.96
2019-05-11T07:15:07.028Z,9.17
2019-05-11T07:17:36.649Z,9.54
2019-05-11T07:20:09.324Z,9.53
2019-05-11T07:22:38.622Z,9.57
2019-05-11T07:25:09.601Z,9.58
2019-05-11T07:27:38.951Z,9.60
2019-05-11T07:30:08.508Z,9.92
2019-05-11T07:32:38.354Z,9.86
2019-05-11T07:35:08.670Z,10.23
2019-05-11T07:37:38.686Z,10.38
2019-05-11T07:40:08.418Z,9.96
2019-05-11T07:42:38.222Z,9.91
2019-05-11T07:45:09.003Z,9.95
2019-05-11T07:47:38.548Z,10.08
2019-05-11T07:50:09.219Z,10.27
2019-05-11T07:52:38.541Z,10.40
2019-05-11T07:55:09.102Z,10.24
2019-05-11T07:57:39.277Z,10.43
2019-05-11T08:00:09.745Z,10.55
2019-05-11T08:02:39.137Z,10.52
2019-05-11T08:05:09.877Z,10.48
2019-05-11T08:07:39.176Z,10.67
2019-05-11T08:10:08.653Z,10.38
2019-05-11T08:12:39.075Z,10.30
2019-05-11T08:15:13.430Z,10.40
2019-05-11T08:17:39.965Z,10.81
2019-05-11T08:20:09.917Z,10.98
2019-05-11T08:22:39.251Z,10.59
2019-05-11T08:25:09.482Z,10.81
2019-05-11T08:27:38.873Z,10.96
2019-05-11T08:30:12.890Z,11.02
2019-05-11T08:32:42.191Z,10.98
2019-05-11T08:35:11.767Z,11.28
2019-05-11T08:37:42.132Z,11.38
2019-05-11T08:40:11.796Z,11.33
2019-05-11T08:42:41.081Z,11.51
2019-05-11T08:45:19.974Z,11.91
2019-05-11T08:47:41.588Z,11.86
2019-05-11T08:50:15.077Z,11.93
2019-05-11T08:52:42.746Z,11.79
2019-05-11T08:55:12.350Z,11.80
2019-05-11T08:57:41.658Z,11.94
2019-05-11T09:00:13.274Z,12.17
2019-05-11T09:02:46.759Z,12.30
2019-05-11T09:05:14.940Z,12.27
2019-05-11T09:07:44.248Z,12.47
2019-05-11T09:10:15.465Z,12.52
2019-05-11T09:12:44.713Z,12.54
2019-05-11T09:15:31.561Z,12.65
2019-05-11T09:17:45.495Z,12.93
2019-05-11T09:20:17.843Z,13.01
2019-05-11T09:22:48.508Z,13.41
2019-05-11T09:25:18.466Z,14.77
2019-05-11T09:27:48.444Z,16.28
2019-05-11T09:30:18.629Z,15.05
2019-05-11T09:32:48.266Z,16.66
2019-05-11T09:35:18.868Z,19.37
2019-05-11T09:37:49.439Z,19.58
2019-05-11T09:40:18.643Z,16.38
2019-05-11T09:42:48.179Z,15.12
2019-05-11T09:45:18.723Z,15.94
2019-05-11T09:47:48.470Z,16.70
2019-05-11T09:50:18.160Z,18.26
2019-05-11T09:52:49.178Z,16.75
2019-05-11T09:55:19.132Z,18.24
2019-05-11T09:57:48.968Z,19.75
2019-05-11T10:00:19.022Z,18.76
2019-05-11T10:02:48.936Z,18.49
2019-05-11T10:05:19.007Z,18.92
2019-05-11T10:07:48.805Z,18.59
2019-05-11T10:10:18.735Z,16.37
2019-05-11T10:12:48.963Z,17.01
2019-05-11T10:15:19.485Z,18.10
2019-05-11T10:17:49.872Z,17.62
2019-05-11T10:20:19.160Z,19.02
2019-05-11T10:22:48.814Z,19.61
2019-05-11T10:25:18.446Z,20.17
2019-05-11T10:27:48.969Z,18.71
2019-05-11T10:30:18.790Z,17.13
2019-05-11T10:32:48.636Z,17.77
2019-05-11T10:35:18.531Z,18.92
2019-05-11T10:37:48.027Z,18.60
2019-05-11T10:40:18.897Z,19.02
2019-05-11T10:42:48.626Z,20.56
2019-05-11T10:45:18.185Z,21.62
2019-05-11T10:47:48.919Z,21.49
2019-05-11T10:50:19.010Z,18.44
2019-05-11T10:52:48.634Z,18.45
2019-05-11T10:55:19.270Z,21.14
2019-05-11T10:57:49.803Z,19.49
2019-05-11T11:00:20.981Z,20.38
2019-05-11T11:02:50.314Z,20.15
2019-05-11T11:05:19.855Z,16.10
2019-05-11T11:07:49.246Z,16.84
2019-05-11T11:10:18.787Z,18.67
2019-05-11T11:12:48.989Z,20.55
2019-05-11T11:15:19.440Z,20.23
2019-05-11T11:17:49.116Z,19.90
2019-05-11T11:20:18.891Z,19.27
2019-05-11T11:22:48.537Z,19.64
2019-05-11T11:25:19.919Z,19.38
2019-05-11T11:27:49.215Z,20.29
2019-05-11T11:30:19.450Z,19.73
2019-05-11T11:32:48.827Z,19.46
2019-05-11T11:35:18.877Z,18.84
2019-05-11T11:37:48.386Z,18.12
2019-05-11T11:40:19.489Z,19.14
2019-05-11T11:42:48.783Z,19.58
2019-05-11T11:45:18.475Z,19.00
2019-05-11T11:47:49.400Z,19.41
2019-05-11T11:50:19.551Z,19.93
2019-05-11T11:52:48.866Z,20.32
2019-05-11T11:55:18.743Z,20.12
2019-05-11T11:57:50.443Z,18.45
2019-05-11T12:00:20.821Z,17.60
2019-05-11T12:02:50.367Z,18.22
2019-05-11T12:05:21.286Z,18.46
2019-05-11T12:07:50.556Z,18.28
2019-05-11T12:10:19.855Z,19.28
2019-05-11T12:12:49.150Z,20.50
2019-05-11T12:15:19.582Z,19.14
2019-05-11T12:17:48.977Z,19.15
2019-05-11T12:20:18.433Z,19.01
2019-05-11T12:22:47.829Z,19.55
2019-05-11T12:25:18.600Z,20.10
2019-05-11T12:27:50.703Z,20.22
2019-05-11T12:30:20.104Z,19.34
2019-05-11T12:32:50.427Z,20.49
2019-05-11T12:35:19.930Z,20.03
2019-05-11T12:37:49.221Z,20.79
2019-05-11T12:40:18.939Z,19.23
2019-05-11T12:42:49.018Z,19.45
2019-05-11T12:45:18.517Z,19.23
2019-05-11T12:47:48.209Z,19.16
2019-05-11T12:50:18.619Z,18.67
2019-05-11T12:52:48.128Z,19.27
2019-05-11T12:55:18.060Z,19.99
2019-05-11T12:57:48.888Z,19.53
2019-05-11T13:00:18.555Z,19.43
2019-05-11T13:02:48.502Z,20.13
2019-05-11T13:05:18.209Z,20.73
2019-05-11T13:07:48.358Z,18.89
2019-05-11T13:10:18.018Z,19.75
2019-05-11T13:12:49.487Z,18.45
2019-05-11T13:15:19.244Z,18.53
2019-05-11T13:17:49.286Z,18.03
2019-05-11T13:20:18.840Z,18.79
2019-05-11T13:22:48.852Z,18.27
2019-05-11T13:25:18.577Z,18.49
2019-05-11T13:27:49.431Z,17.78
2019-05-11T13:30:18.964Z,18.54
2019-05-11T13:32:49.063Z,17.43
2019-05-11T13:35:18.612Z,17.78
2019-05-11T13:37:48.160Z,17.47
2019-05-11T13:40:18.512Z,17.03
2019-05-11T13:42:49.007Z,17.07
2019-05-11T13:45:18.749Z,17.29
2019-05-11T13:47:55.369Z,17.31
2019-05-11T13:50:19.257Z,17.06
2019-05-11T13:52:48.551Z,16.99
2019-05-11T13:55:18.352Z,17.36
2019-05-11T13:57:48.549Z,17.43
2019-05-11T14:00:18.301Z,16.97
2019-05-11T14:02:48.611Z,17.72
2019-05-11T14:05:18.286Z,17.45
2019-05-11T14:07:48.365Z,16.97
2019-05-11T14:10:18.260Z,16.78
2019-05-11T14:12:47.951Z,16.50
2019-05-11T14:15:18.860Z,16.21
2019-05-11T14:18:04.418Z,16.81
2019-05-11T14:20:20.508Z,16.99
2019-05-11T14:22:49.794Z,16.99
2019-05-11T14:25:19.062Z,17.00
2019-05-11T14:27:48.379Z,16.21
2019-05-11T14:30:19.105Z,16.46
2019-05-11T14:32:48.746Z,16.56
2019-05-11T14:35:18.812Z,16.63
2019-05-11T14:37:49.468Z,16.68
2019-05-11T14:40:18.753Z,16.24
2019-05-11T14:42:48.951Z,15.60
2019-05-11T14:45:19.835Z,15.72
2019-05-11T14:47:49.166Z,16.05
2019-05-11T14:50:19.097Z,16.00
2019-05-11T14:52:49.186Z,16.18
2019-05-11T14:55:18.758Z,15.93
2019-05-11T14:57:49.524Z,16.30
2019-05-11T15:00:19.054Z,15.82
2019-05-11T15:02:49.660Z,15.67
2019-05-11T15:05:20.426Z,16.05
2019-05-11T15:07:52.386Z,16.25
2019-05-11T15:10:22.233Z,16.43
2019-05-11T15:12:51.534Z,16.58
2019-05-11T15:15:21.100Z,16.56
2019-05-11T15:17:50.391Z,16.11
2019-05-11T15:20:19.843Z,15.89
2019-05-11T15:22:49.259Z,15.31
2019-05-11T15:25:19.951Z,15.25
2019-05-11T15:27:49.614Z,15.69
2019-05-11T15:30:19.726Z,15.84
2019-05-11T15:32:49.135Z,14.90
2019-05-11T15:35:19.054Z,15.15
2019-05-11T15:37:48.682Z,15.26
2019-05-11T15:40:22.665Z,15.28
2019-05-11T15:42:52.023Z,15.09
2019-05-11T15:45:21.468Z,15.18
2019-05-11T15:47:50.839Z,14.98
2019-05-11T15:50:20.579Z,15.75
2019-05-11T15:52:49.970Z,15.66
2019-05-11T15:55:20.732Z,15.33
2019-05-11T15:57:50.021Z,15.14
2019-05-11T16:00:19.474Z,14.84
2019-05-11T16:02:49.231Z,14.76
2019-05-11T16:05:18.877Z,14.54
2019-05-11T16:07:49.269Z,14.75
2019-05-11T16:10:19.304Z,15.07
2019-05-11T16:12:49.156Z,15.20
2019-05-11T16:15:19.612Z,15.20
2019-05-11T16:17:49.802Z,15.21
2019-05-11T16:20:20.574Z,14.59
2019-05-11T16:22:49.885Z,14.54
2019-05-11T16:25:20.044Z,15.08
2019-05-11T16:27:49.643Z,15.11
2019-05-11T16:30:21.488Z,15.45
2019-05-11T16:32:50.508Z,15.73
2019-05-11T16:35:19.860Z,14.95
2019-05-11T16:37:49.139Z,15.33
2019-05-11T16:40:20.831Z,15.40
2019-05-11T16:42:50.833Z,15.32
2019-05-11T16:45:23.492Z,14.92
2019-05-11T16:47:51.298Z,14.49
2019-05-11T16:50:20.580Z,15.07
2019-05-11T16:52:49.856Z,15.11
2019-05-11T16:55:19.166Z,15.16
2019-05-11T16:57:48.984Z,15.90
2019-05-11T17:00:18.490Z,16.33
2019-05-11T17:02:49.108Z,16.83
2019-05-11T17:05:26.322Z,15.75
2019-05-11T17:07:49.877Z,15.53
2019-05-11T17:10:19.261Z,15.58
2019-05-11T17:12:49.014Z,15.77
2019-05-11T17:15:19.069Z,15.36
2019-05-11T17:17:49.285Z,13.99
2019-05-11T17:20:19.176Z,12.99
2019-05-11T17:22:48.959Z,12.60
2019-05-11T17:25:19.139Z,12.40
2019-05-11T17:27:49.181Z,12.20
2019-05-11T17:30:19.804Z,12.07
2019-05-11T17:32:49.834Z,12.39
2019-05-11T17:35:19.649Z,12.45
2019-05-11T17:37:49.046Z,12.49
2019-05-11T17:40:23.126Z,12.43
2019-05-11T17:42:53.257Z,12.38
2019-05-11T17:45:20.788Z,12.32
2019-05-11T17:47:50.151Z,12.11
2019-05-11T17:50:19.509Z,11.94
2019-05-11T17:52:48.787Z,11.77
2019-05-11T17:55:18.617Z,11.67
2019-05-11T17:57:49.525Z,11.67
2019-05-11T18:00:20.045Z,11.56
2019-05-11T18:02:49.644Z,11.67
2019-05-11T18:05:18.942Z,11.65
2019-05-11T18:07:48.267Z,11.58
2019-05-11T18:10:18.453Z,11.40
2019-05-11T18:12:48.561Z,11.30
2019-05-11T18:15:18.922Z,11.24
2019-05-11T18:17:48.974Z,11.12
2019-05-11T18:20:21.968Z,11.10
2019-05-11T18:22:50.960Z,11.05
2019-05-11T18:25:20.509Z,10.95
2019-05-11T18:27:49.825Z,10.93
2019-05-11T18:30:20.202Z,10.87
2019-05-11T18:32:49.475Z,10.83
2019-05-11T18:35:19.653Z,10.65
2019-05-11T18:37:50.285Z,10.65
2019-05-11T18:40:19.661Z,10.67
2019-05-11T18:42:49.226Z,10.62
2019-05-11T18:45:19.328Z,10.53
2019-05-11T18:47:49.286Z,10.56
2019-05-11T18:50:29.877Z,10.45
2019-05-11T18:52:50.149Z,10.38
2019-05-11T18:55:19.443Z,10.20
2019-05-11T18:57:49.383Z,10.09
2019-05-11T19:00:20.006Z,10.03
2019-05-11T19:02:49.869Z,9.97
2019-05-11T19:05:20.149Z,9.87
2019-05-11T19:07:49.440Z,9.77
2019-05-11T19:10:18.929Z,9.68
2019-05-11T19:12:49.243Z,9.62
2019-05-11T19:15:19.327Z,9.59
2019-05-11T19:17:49.288Z,9.49
2019-05-11T19:20:18.867Z,9.44
2019-05-11T19:22:48.137Z,9.34
2019-05-11T19:25:18.213Z,9.34
2019-05-11T19:27:50.682Z,9.26
2019-05-11T19:30:19.967Z,9.17
2019-05-11T19:32:49.257Z,9.17
2019-05-11T19:35:21.070Z,9.11
2019-05-11T19:37:49.512Z,9.07
2019-05-11T19:40:18.787Z,8.96
2019-05-11T19:42:53.867Z,8.91
2019-05-11T19:45:23.784Z,8.82
2019-05-11T19:47:53.370Z,8.80
2019-05-11T19:50:24.189Z,8.69
2019-05-11T19:52:53.493Z,8.64
2019-05-11T19:55:22.814Z,8.55
2019-05-11T19:57:53.170Z,8.43
2019-05-11T20:00:22.544Z,8.44
2019-05-11T20:02:51.838Z,8.39
2019-05-11T20:05:21.153Z,8.37
2019-05-11T20:07:50.442Z,8.22
2019-05-11T20:10:19.736Z,8.15
2019-05-11T20:12:49.031Z,8.16
2019-05-11T20:15:19.409Z,8.11
2019-05-11T20:17:49.122Z,8.10
2019-05-11T20:20:18.950Z,7.98
2019-05-11T20:22:48.750Z,7.93
2019-05-11T20:25:19.132Z,7.90
2019-05-11T20:27:49.031Z,7.86
2019-05-11T20:30:19.311Z,7.86
2019-05-11T20:32:49.363Z,7.79
2019-05-11T20:35:18.925Z,7.78
2019-05-11T20:37:48.323Z,7.72
2019-05-11T20:40:18.500Z,7.63
2019-05-11T20:42:48.673Z,7.55
2019-05-11T20:45:18.937Z,7.48
2019-05-11T20:47:49.399Z,7.48
2019-05-11T20:50:18.897Z,7.41
2019-05-11T20:52:48.668Z,7.41
2019-05-11T20:55:18.478Z,7.34
2019-05-11T20:57:48.671Z,7.33
2019-05-11T21:00:18.830Z,7.29
2019-05-11T21:02:49.122Z,7.23
2019-05-11T21:05:18.714Z,7.20
2019-05-11T21:07:48.121Z,7.14
2019-05-11T21:10:17.487Z,7.07
2019-05-11T21:12:46.914Z,7.09
2019-05-11T21:15:17.304Z,7.13
2019-05-11T21:17:48.194Z,7.13
2019-05-11T21:20:18.211Z,7.05
2019-05-11T21:22:48.622Z,7.08
2019-05-11T21:25:18.434Z,6.95
2019-05-11T21:27:48.615Z,6.93
2019-05-11T21:30:18.745Z,7.01
2019-05-11T21:32:48.273Z,7.00
2019-05-11T21:35:19.181Z,6.91
2019-05-11T21:37:48.834Z,6.86
2019-05-11T21:40:18.373Z,6.85
2019-05-11T21:42:47.793Z,6.82
2019-05-11T21:45:18.435Z,6.85
2019-05-11T21:47:48.892Z,6.89
2019-05-11T21:50:19.219Z,6.87
2019-05-11T21:52:48.662Z,6.82
2019-05-11T21:55:19.142Z,6.80
2019-05-11T21:57:49.839Z,6.82
2019-05-11T22:00:19.763Z,6.83
2019-05-11T22:02:50.666Z,6.75
2019-05-11T22:05:20.848Z,6.73
2019-05-11T22:07:50.437Z,6.73
2019-05-11T22:10:20.426Z,6.80
2019-05-11T22:12:49.696Z,6.77
2019-05-11T22:15:19.070Z,6.72
2019-05-11T22:17:49.417Z,6.65
2019-05-11T22:20:18.716Z,6.68
2019-05-11T22:22:48.148Z,6.66
2019-05-11T22:25:18.304Z,6.63
2019-05-11T22:27:48.842Z,6.60
2019-05-11T22:30:20.409Z,6.66
2019-05-11T22:32:49.732Z,6.68
2019-05-11T22:35:18.997Z,6.68
2019-05-11T22:37:49.058Z,6.64
2019-05-11T22:40:18.737Z,6.61
2019-05-11T22:42:48.052Z,6.58
2019-05-11T22:45:18.689Z,6.61
2019-05-11T22:47:48.322Z,6.65
2019-05-11T22:50:18.670Z,6.67
2019-05-11T22:52:48.486Z,6.62
2019-05-11T22:55:18.846Z,6.51
2019-05-11T22:57:48.771Z,6.63
2019-05-11T23:00:21.404Z,6.61
2019-05-11T23:02:53.400Z,6.63
2019-05-11T23:05:24.189Z,6.67
2019-05-11T23:07:53.482Z,6.71
2019-05-11T23:10:23.925Z,6.69
2019-05-11T23:12:53.214Z,6.63
2019-05-11T23:15:22.495Z,6.53
2019-05-11T23:17:51.846Z,6.48
2019-05-11T23:20:22.695Z,6.50
2019-05-11T23:22:57.909Z,6.51
2019-05-11T23:25:22.989Z,6.46
2019-05-11T23:27:53.147Z,6.52
2019-05-11T23:30:22.512Z,6.50
2019-05-11T23:32:53.465Z,6.47
2019-05-11T23:35:22.897Z,6.38
2019-05-11T23:37:52.200Z,6.30
2019-05-11T23:40:22.874Z,6.11
2019-05-11T23:42:52.863Z,6.13
2019-05-11T23:45:22.146Z,6.16
2019-05-11T23:47:51.437Z,6.18
2019-05-11T23:50:21.018Z,6.21
2019-05-11T23:53:05.485Z,6.20
2019-05-11T23:55:22.933Z,6.17
2019-05-11T23:57:52.219Z,6.11
