createdAt,value
2018-06-13T05:01:51.973Z,14.93
2018-06-13T05:04:20.437Z,13.73
2018-06-13T05:06:48.938Z,14.27
2018-06-13T05:09:17.379Z,15.20
2018-06-13T05:11:45.837Z,14.93
2018-06-13T05:14:14.371Z,15.83
2018-06-13T05:16:42.844Z,15.87
2018-06-13T05:19:11.287Z,14.43
2018-06-13T05:21:39.783Z,14.87
2018-06-13T05:24:07.931Z,15.20
2018-06-13T05:26:36.360Z,14.40
2018-06-13T05:29:05.067Z,15.23
2018-06-13T05:31:33.595Z,14.63
2018-06-13T05:34:02.056Z,15.70
2018-06-13T05:36:30.484Z,14.70
2018-06-13T05:39:00.108Z,16.07
2018-06-13T05:41:28.538Z,16.83
2018-06-13T05:43:57.052Z,14.37
2018-06-13T05:46:26.070Z,14.27
2018-06-13T05:48:54.524Z,14.93
2018-06-13T05:51:22.970Z,14.33
2018-06-13T05:53:51.402Z,15.23
2018-06-13T05:56:19.828Z,14.50
2018-06-13T05:58:48.242Z,14.20
2018-06-13T06:01:16.758Z,13.43
2018-06-13T06:03:45.212Z,14.43
2018-06-13T06:23:01.766Z,12.97
2018-06-13T06:25:30.343Z,11.50
2018-06-13T06:27:58.822Z,11.83
2018-06-13T06:30:28.088Z,12.53
2018-06-13T06:32:56.596Z,10.73
2018-06-13T06:35:26.040Z,10.43
2018-06-13T06:37:54.463Z,11.07
2018-06-13T06:40:23.105Z,10.50
2018-06-13T06:42:51.523Z,8.00
2018-06-13T06:45:19.932Z,9.73
2018-06-13T06:47:48.355Z,8.63
2018-06-13T06:50:16.486Z,9.10
2018-06-13T06:52:44.903Z,8.73
2018-06-13T06:55:13.322Z,7.43
2018-06-13T06:57:41.763Z,8.03
2018-06-13T07:00:10.182Z,7.83
2018-06-13T07:19:25.057Z,7.87
2018-06-13T07:21:53.521Z,7.93
2018-06-13T07:24:21.947Z,8.67
2018-06-13T07:26:50.426Z,8.47
2018-06-13T07:29:18.843Z,9.33
2018-06-13T07:48:34.844Z,8.13
2018-06-13T07:51:03.030Z,8.60
2018-06-13T08:10:12.744Z,9.87
2018-06-13T08:12:41.227Z,11.07
2018-06-13T08:15:09.699Z,10.43
2018-06-13T08:17:38.159Z,11.23
2018-06-13T08:20:06.637Z,9.83
2018-06-13T08:39:20.746Z,11.20
2018-06-13T08:41:49.177Z,9.87
2018-06-13T09:01:04.395Z,8.20
2018-06-13T09:03:32.805Z,8.23
2018-06-13T09:22:48.378Z,7.13
2018-06-13T09:25:16.798Z,7.17
2018-06-13T09:44:32.452Z,5.90
2018-06-13T10:03:47.529Z,5.50
2018-06-13T10:23:02.982Z,4.67
2018-06-13T10:25:31.504Z,5.43
2018-06-13T10:27:59.856Z,4.33
2018-06-13T10:30:29.962Z,4.40
2018-06-13T10:32:58.407Z,4.77
2018-06-13T10:52:12.926Z,3.93
2018-06-13T10:54:41.351Z,4.50
