createdAt,value
2024-05-09T00:00:40.715Z,5.28
2024-05-09T00:03:10.383Z,5.97
2024-05-09T00:05:39.411Z,5.72
2024-05-09T00:08:07.229Z,5.55
2024-05-09T00:10:37.601Z,5.28
2024-05-09T00:13:07.140Z,5.97
2024-05-09T00:15:35.637Z,5.80
2024-05-09T00:18:04.183Z,5.80
2024-05-09T00:20:38.367Z,5.90
2024-05-09T00:23:08.865Z,5.35
2024-05-09T00:25:36.669Z,5.55
2024-05-09T00:28:04.339Z,5.72
2024-05-09T00:30:35.288Z,5.90
2024-05-09T00:33:08.898Z,5.68
2024-05-09T00:35:37.749Z,6.60
2024-05-09T00:38:05.646Z,6.55
2024-05-09T00:40:40.923Z,6.15
2024-05-09T00:43:12.556Z,5.60
2024-05-09T00:45:41.090Z,5.38
2024-05-09T00:48:09.870Z,5.60
2024-05-09T00:50:39.573Z,5.53
2024-05-09T00:53:07.403Z,5.63
2024-05-09T00:55:35.811Z,5.95
2024-05-09T00:58:03.561Z,5.88
2024-05-09T01:00:38.109Z,6.38
2024-05-09T01:03:08.693Z,6.32
2024-05-09T01:05:39.168Z,6.15
2024-05-09T01:08:07.362Z,5.75
2024-05-09T01:10:36.212Z,6.65
2024-05-09T01:13:04.861Z,6.00
2024-05-09T01:15:32.376Z,5.47
2024-05-09T01:18:11.655Z,7.07
2024-05-09T01:20:43.201Z,5.63
2024-05-09T01:23:14.647Z,5.88
2024-05-09T01:25:43.714Z,6.35
2024-05-09T01:28:11.239Z,6.07
2024-05-09T01:30:38.878Z,5.95
2024-05-09T01:33:08.564Z,6.68
2024-05-09T01:35:39.065Z,6.07
2024-05-09T01:38:07.318Z,6.32
2024-05-09T01:40:38.646Z,5.90
2024-05-09T01:43:11.596Z,6.15
2024-05-09T01:45:40.230Z,5.45
2024-05-09T01:48:08.594Z,6.80
2024-05-09T01:50:40.242Z,6.22
2024-05-09T01:53:10.794Z,5.28
2024-05-09T01:55:38.641Z,6.32
2024-05-09T01:58:06.141Z,6.68
2024-05-09T02:00:39.253Z,5.60
2024-05-09T02:03:12.686Z,6.35
2024-05-09T02:05:43.455Z,6.25
2024-05-09T02:08:15.192Z,6.03
2024-05-09T02:10:43.967Z,6.47
2024-05-09T02:13:11.582Z,6.85
2024-05-09T02:15:38.977Z,6.25
2024-05-09T02:18:06.940Z,6.45
2024-05-09T02:20:36.696Z,6.05
2024-05-09T02:23:06.148Z,5.90
2024-05-09T02:25:34.712Z,6.15
2024-05-09T02:28:02.246Z,6.97
2024-05-09T02:30:38.062Z,6.10
2024-05-09T02:33:09.355Z,6.25
2024-05-09T02:35:37.904Z,6.25
2024-05-09T02:38:05.506Z,6.25
2024-05-09T02:40:37.047Z,6.57
2024-05-09T02:43:08.194Z,7.10
2024-05-09T02:45:36.285Z,6.65
2024-05-09T02:48:03.766Z,6.43
2024-05-09T02:50:37.843Z,7.10
2024-05-09T02:53:11.136Z,6.60
2024-05-09T02:55:38.917Z,6.63
2024-05-09T02:58:09.799Z,6.82
2024-05-09T03:00:40.694Z,5.90
2024-05-09T03:03:12.121Z,6.47
2024-05-09T03:05:41.854Z,6.57
2024-05-09T03:08:09.654Z,6.25
2024-05-09T03:10:38.778Z,6.90
2024-05-09T03:13:07.900Z,7.68
2024-05-09T03:15:35.326Z,6.22
2024-05-09T03:18:02.905Z,7.18
2024-05-09T03:20:34.545Z,6.97
2024-05-09T03:23:04.132Z,7.07
2024-05-09T03:25:31.678Z,6.20
2024-05-09T03:27:59.549Z,7.07
2024-05-09T03:30:38.724Z,7.07
2024-05-09T03:33:18.050Z,7.32
2024-05-09T03:35:47.342Z,7.10
2024-05-09T03:38:15.111Z,6.88
2024-05-09T03:40:46.470Z,7.20
2024-05-09T03:43:14.281Z,6.57
2024-05-09T03:45:45.941Z,6.72
2024-05-09T03:48:14.011Z,7.05
2024-05-09T03:50:41.835Z,6.90
2024-05-09T03:53:13.043Z,7.28
2024-05-09T03:55:40.586Z,6.43
2024-05-09T03:58:08.262Z,7.07
2024-05-09T04:00:38.974Z,5.88
2024-05-09T04:03:10.284Z,6.25
2024-05-09T04:05:44.642Z,6.45
2024-05-09T04:08:13.430Z,6.72
2024-05-09T04:10:41.138Z,6.68
2024-05-09T04:13:08.777Z,6.78
2024-05-09T04:15:36.105Z,6.80
2024-05-09T04:18:04.148Z,6.43
2024-05-09T04:20:38.272Z,6.32
2024-05-09T04:23:09.435Z,6.55
2024-05-09T04:25:37.822Z,6.20
2024-05-09T04:28:05.654Z,6.70
2024-05-09T04:30:38.558Z,6.80
2024-05-09T04:33:10.555Z,5.72
2024-05-09T04:35:42.151Z,6.40
2024-05-09T04:38:10.128Z,7.13
2024-05-09T04:40:38.068Z,6.13
2024-05-09T04:43:06.912Z,5.10
2024-05-09T04:45:34.847Z,6.00
2024-05-09T04:48:02.850Z,6.50
2024-05-09T04:50:36.734Z,6.03
2024-05-09T04:53:07.794Z,6.05
2024-05-09T04:55:36.729Z,8.35
2024-05-09T04:58:05.131Z,5.70
2024-05-09T05:00:37.243Z,6.63
2024-05-09T05:03:11.005Z,6.28
2024-05-09T05:05:41.756Z,6.18
2024-05-09T05:08:17.313Z,6.68
2024-05-09T05:10:46.448Z,7.25
2024-05-09T05:13:22.287Z,7.00
2024-05-09T05:15:52.059Z,7.93
2024-05-09T05:18:19.855Z,7.00
2024-05-09T05:20:47.554Z,7.28
2024-05-09T05:23:16.183Z,6.82
2024-05-09T05:25:43.917Z,7.18
2024-05-09T05:28:11.615Z,8.02
2024-05-09T05:30:39.196Z,8.88
2024-05-09T05:33:07.605Z,9.60
2024-05-09T05:35:35.400Z,9.10
2024-05-09T05:38:03.417Z,9.52
2024-05-09T05:40:37.212Z,9.68
2024-05-09T05:43:06.397Z,8.50
2024-05-09T05:45:33.699Z,8.98
2024-05-09T05:48:03.839Z,8.85
2024-05-09T05:53:03.632Z,8.48
2024-05-09T05:55:31.146Z,9.45
2024-05-09T05:57:58.649Z,9.68
2024-05-09T06:00:34.003Z,9.75
2024-05-09T06:03:05.526Z,9.48
2024-05-09T06:05:33.295Z,9.18
2024-05-09T06:08:01.024Z,9.68
2024-05-09T06:10:35.239Z,9.15
2024-05-09T06:13:06.494Z,8.77
2024-05-09T06:15:33.861Z,9.05
2024-05-09T06:18:01.720Z,9.60
2024-05-09T06:20:35.755Z,10.55
2024-05-09T06:23:06.365Z,10.68
2024-05-09T06:25:34.440Z,10.48
2024-05-09T06:28:01.690Z,11.13
2024-05-09T06:30:37.215Z,10.32
2024-05-09T06:33:09.164Z,11.15
2024-05-09T06:35:37.448Z,10.82
2024-05-09T06:38:05.182Z,10.60
2024-05-09T06:40:37.494Z,10.98
2024-05-09T06:43:18.236Z,11.35
2024-05-09T06:45:52.396Z,10.70
2024-05-09T06:48:20.440Z,10.57
2024-05-09T06:50:48.652Z,10.27
2024-05-09T06:53:16.544Z,9.88
2024-05-09T06:55:44.056Z,10.25
2024-05-09T06:58:11.017Z,10.40
2024-05-09T07:00:40.895Z,11.18
2024-05-09T07:03:15.461Z,10.07
2024-05-09T07:05:45.524Z,10.38
2024-05-09T07:08:13.959Z,9.95
2024-05-09T07:10:41.232Z,9.65
2024-05-09T07:13:11.684Z,9.50
2024-05-09T07:15:39.406Z,9.82
2024-05-09T07:18:19.961Z,8.73
2024-05-09T07:20:49.307Z,9.15
2024-05-09T07:25:45.458Z,9.02
2024-05-09T07:28:15.440Z,9.23
2024-05-09T07:30:42.965Z,8.80
2024-05-09T07:33:12.161Z,9.10
2024-05-09T07:35:39.805Z,8.93
2024-05-09T07:38:07.970Z,8.10
2024-05-09T07:40:36.953Z,8.05
2024-05-09T07:43:08.445Z,8.35
2024-05-09T07:53:37.018Z,7.85
2024-05-09T07:55:56.990Z,8.02
2024-05-09T07:58:27.630Z,7.90
2024-05-09T08:00:55.301Z,7.85
2024-05-09T08:03:23.286Z,7.13
2024-05-09T08:05:52.073Z,7.82
2024-05-09T08:08:19.006Z,8.43
2024-05-09T08:10:46.635Z,8.30
2024-05-09T08:13:14.069Z,8.00
2024-05-09T08:15:41.273Z,7.40
2024-05-09T08:18:10.159Z,7.72
2024-05-09T08:20:38.133Z,8.05
2024-05-09T08:23:05.174Z,7.88
2024-05-09T08:25:32.083Z,8.38
2024-05-09T08:27:59.462Z,7.25
2024-05-09T08:30:33.799Z,7.50
2024-05-09T08:33:08.031Z,7.93
2024-05-09T08:35:35.785Z,7.55
2024-05-09T08:38:04.587Z,6.22
2024-05-09T08:40:35.806Z,7.03
2024-05-09T08:43:09.328Z,6.85
2024-05-09T08:45:39.024Z,6.78
2024-05-09T08:48:09.064Z,7.45
2024-05-09T08:50:40.366Z,7.55
2024-05-09T08:53:08.944Z,6.15
2024-05-09T08:55:40.343Z,7.15
2024-05-09T08:58:15.127Z,6.63
2024-05-09T09:00:44.396Z,7.00
2024-05-09T09:03:27.072Z,6.90
2024-05-09T09:06:08.797Z,7.32
2024-05-09T09:11:06.098Z,7.38
2024-05-09T09:13:33.420Z,7.65
2024-05-09T09:16:02.682Z,8.73
2024-05-09T09:18:30.412Z,7.85
2024-05-09T09:20:58.046Z,6.80
2024-05-09T09:23:29.542Z,7.35
2024-05-09T09:26:00.405Z,7.10
2024-05-09T09:28:27.998Z,7.38
2024-05-09T09:31:01.464Z,7.32
2024-05-09T09:33:31.395Z,6.78
2024-05-09T09:35:58.498Z,7.25
2024-05-09T09:38:30.671Z,7.47
2024-05-09T09:40:59.459Z,7.78
2024-05-09T09:43:27.768Z,7.78
2024-05-09T09:45:59.708Z,8.07
2024-05-09T09:48:27.723Z,8.20
2024-05-09T09:50:55.341Z,8.15
2024-05-09T09:53:23.355Z,8.25
2024-05-09T09:55:52.123Z,8.18
2024-05-09T09:58:19.606Z,8.70
2024-05-09T10:00:47.340Z,8.05
2024-05-09T10:03:14.828Z,8.45
2024-05-09T10:05:45.335Z,8.55
2024-05-09T10:08:16.224Z,8.57
2024-05-09T10:10:47.736Z,8.90
2024-05-09T10:13:15.438Z,8.60
2024-05-09T10:15:48.160Z,8.65
2024-05-09T10:18:16.062Z,8.48
2024-05-09T10:20:44.577Z,9.00
2024-05-09T10:23:31.149Z,9.02
2024-05-09T10:26:03.216Z,7.90
2024-05-09T10:28:35.539Z,8.32
2024-05-09T10:31:11.430Z,8.68
2024-05-09T10:33:50.346Z,8.50
2024-05-09T10:36:25.510Z,8.27
2024-05-09T10:38:54.022Z,8.68
2024-05-09T10:41:22.645Z,9.38
2024-05-09T10:43:50.484Z,8.73
2024-05-09T10:46:21.715Z,8.60
2024-05-09T10:48:49.923Z,8.50
2024-05-09T10:51:17.904Z,8.48
2024-05-09T10:53:46.557Z,9.68
2024-05-09T10:56:14.636Z,8.95
2024-05-09T10:58:42.198Z,8.50
2024-05-09T11:01:10.376Z,9.52
2024-05-09T11:03:39.104Z,8.90
2024-05-09T11:06:07.313Z,8.70
2024-05-09T11:08:35.941Z,9.07
2024-05-09T11:11:07.438Z,8.43
2024-05-09T11:13:36.960Z,8.80
2024-05-09T11:16:05.206Z,8.73
2024-05-09T11:18:36.662Z,9.75
2024-05-09T11:21:12.546Z,9.73
2024-05-09T11:23:40.458Z,9.02
2024-05-09T11:26:08.063Z,9.60
2024-05-09T11:28:36.575Z,8.52
2024-05-09T11:31:08.890Z,8.85
2024-05-09T11:33:41.198Z,10.55
2024-05-09T11:36:09.430Z,9.52
2024-05-09T11:38:37.068Z,10.10
2024-05-09T11:41:06.215Z,9.43
2024-05-09T11:43:33.784Z,9.50
2024-05-09T11:46:03.045Z,9.68
2024-05-09T11:48:30.954Z,8.88
2024-05-09T11:50:58.650Z,9.43
2024-05-09T11:53:26.022Z,9.85
2024-05-09T11:55:53.513Z,9.77
2024-05-09T11:58:23.120Z,10.80
2024-05-09T12:00:51.249Z,8.73
2024-05-09T12:03:18.961Z,9.48
2024-05-09T12:05:46.520Z,10.27
2024-05-09T12:08:14.332Z,9.45
2024-05-09T12:10:41.944Z,10.00
2024-05-09T12:13:09.604Z,9.55
2024-05-09T12:15:38.308Z,9.52
2024-05-09T12:18:07.170Z,9.65
2024-05-09T12:20:38.448Z,9.68
2024-05-09T12:23:08.882Z,10.20
2024-05-09T12:25:37.645Z,9.05
2024-05-09T12:28:05.205Z,9.48
2024-05-09T12:30:37.513Z,9.25
2024-05-09T12:33:12.082Z,9.80
2024-05-09T12:35:43.385Z,8.93
2024-05-09T12:38:13.020Z,9.38
2024-05-09T12:40:40.539Z,9.13
2024-05-09T12:43:09.285Z,9.70
2024-05-09T12:45:38.299Z,9.55
2024-05-09T12:48:08.306Z,9.68
2024-05-09T12:50:36.946Z,9.23
2024-05-09T12:53:05.025Z,9.30
2024-05-09T12:55:40.832Z,9.63
2024-05-09T12:58:18.764Z,9.40
2024-05-09T13:00:46.377Z,10.18
2024-05-09T13:03:14.217Z,8.85
2024-05-09T13:05:42.055Z,10.35
2024-05-09T13:08:09.560Z,9.27
2024-05-09T13:10:37.227Z,10.15
2024-05-09T13:13:04.547Z,10.63
2024-05-09T13:15:32.197Z,9.48
2024-05-09T13:18:02.621Z,10.70
2024-05-09T13:20:34.394Z,10.27
2024-05-09T13:23:08.206Z,9.90
2024-05-09T13:25:36.926Z,9.57
2024-05-09T13:28:05.193Z,9.52
2024-05-09T13:30:40.064Z,9.82
2024-05-09T13:33:13.921Z,10.25
2024-05-09T13:35:48.788Z,9.35
2024-05-09T13:38:21.966Z,9.73
2024-05-09T13:40:50.515Z,10.35
2024-05-09T13:43:18.770Z,10.73
2024-05-09T13:45:46.257Z,9.85
2024-05-09T13:48:13.495Z,10.25
2024-05-09T13:50:40.929Z,9.82
2024-05-09T13:53:08.922Z,10.30
2024-05-09T13:55:39.560Z,10.05
2024-05-09T13:58:07.436Z,9.75
2024-05-09T14:03:05.469Z,10.55
2024-05-09T14:05:33.241Z,10.73
2024-05-09T14:08:01.077Z,10.50
2024-05-09T14:10:31.264Z,10.52
2024-05-09T14:12:59.533Z,9.52
2024-05-09T14:15:26.874Z,10.50
2024-05-09T14:17:55.014Z,10.50
2024-05-09T14:20:30.527Z,10.15
2024-05-09T14:23:00.683Z,9.18
2024-05-09T14:25:29.163Z,10.00
2024-05-09T14:27:57.855Z,10.27
2024-05-09T14:30:31.238Z,10.52
2024-05-09T14:33:08.625Z,10.35
2024-05-09T14:35:38.271Z,10.18
2024-05-09T14:38:07.021Z,9.52
2024-05-09T14:40:40.983Z,10.55
2024-05-09T14:43:15.077Z,10.70
2024-05-09T14:45:43.765Z,11.18
2024-05-09T14:48:12.223Z,10.02
2024-05-09T14:50:40.779Z,10.82
2024-05-09T14:53:10.718Z,12.27
2024-05-09T14:55:42.936Z,10.63
2024-05-09T14:58:11.655Z,10.13
2024-05-09T15:00:47.653Z,10.27
2024-05-09T15:03:18.399Z,11.25
2024-05-09T15:05:45.889Z,9.73
2024-05-09T15:08:13.128Z,10.80
2024-05-09T15:10:40.727Z,11.32
2024-05-09T15:13:09.867Z,10.10
2024-05-09T15:15:38.818Z,11.40
2024-05-09T15:18:06.675Z,11.05
2024-05-09T15:20:36.600Z,11.40
2024-05-09T15:23:05.713Z,10.60
2024-05-09T15:25:34.166Z,11.88
2024-05-09T15:28:01.719Z,11.25
2024-05-09T15:30:32.184Z,12.15
2024-05-09T15:33:03.203Z,11.20
2024-05-09T15:35:30.162Z,12.52
2024-05-09T15:37:57.477Z,12.40
2024-05-09T15:40:34.480Z,12.55
2024-05-09T15:43:06.885Z,14.07
2024-05-09T15:45:34.890Z,15.10
2024-05-09T15:48:03.442Z,13.43
2024-05-09T15:50:38.843Z,12.88
2024-05-09T15:53:09.776Z,13.63
2024-05-09T15:55:37.840Z,13.07
2024-05-09T15:58:05.463Z,13.35
2024-05-09T16:00:38.504Z,14.27
2024-05-09T16:03:13.435Z,12.95
2024-05-09T16:05:42.210Z,13.55
2024-05-09T16:08:10.083Z,12.98
2024-05-09T16:10:44.243Z,13.05
2024-05-09T16:13:12.890Z,13.13
2024-05-09T16:15:40.658Z,13.77
2024-05-09T16:18:08.379Z,14.90
2024-05-09T16:20:40.189Z,13.40
2024-05-09T16:23:10.181Z,13.85
2024-05-09T16:25:37.877Z,12.07
2024-05-09T16:28:09.004Z,12.70
2024-05-09T16:30:38.708Z,13.25
2024-05-09T16:33:06.920Z,13.23
2024-05-09T16:35:35.171Z,13.25
2024-05-09T16:38:03.607Z,13.57
2024-05-09T16:44:50.745Z,14.27
2024-05-09T16:45:20.832Z,14.15
2024-05-09T16:47:48.235Z,14.35
2024-05-09T16:50:19.261Z,14.38
2024-05-09T16:52:49.571Z,13.07
2024-05-09T16:55:16.654Z,13.13
2024-05-09T16:57:44.183Z,11.95
2024-05-09T17:00:18.231Z,14.30
2024-05-09T17:02:54.626Z,13.52
2024-05-09T17:05:22.964Z,14.45
2024-05-09T17:07:50.878Z,14.40
2024-05-09T17:10:26.575Z,15.25
2024-05-09T17:12:59.750Z,14.95
2024-05-09T17:15:26.794Z,15.90
2024-05-09T17:17:54.203Z,16.17
2024-05-09T17:20:29.765Z,15.52
2024-05-09T17:23:02.436Z,15.57
2024-05-09T17:25:29.896Z,15.15
2024-05-09T17:27:59.742Z,16.73
2024-05-09T17:33:07.722Z,16.42
2024-05-09T17:35:36.157Z,17.83
2024-05-09T17:38:03.709Z,16.52
2024-05-09T17:40:36.453Z,16.75
2024-05-09T17:43:12.993Z,17.05
2024-05-09T17:45:41.285Z,17.38
2024-05-09T17:48:10.713Z,17.15
2024-05-09T17:50:39.342Z,16.52
2024-05-09T17:53:07.110Z,18.08
2024-05-09T17:55:35.332Z,17.05
2024-05-09T17:58:03.605Z,17.13
2024-05-09T18:00:39.004Z,17.45
2024-05-09T18:03:13.603Z,16.60
2024-05-09T18:05:43.104Z,18.33
2024-05-09T18:08:11.787Z,16.92
2024-05-09T18:10:41.386Z,17.38
2024-05-09T18:13:09.894Z,18.23
2024-05-09T18:15:38.044Z,18.63
2024-05-09T18:18:06.811Z,17.58
2024-05-09T18:20:41.998Z,17.45
2024-05-09T18:23:14.341Z,17.20
2024-05-09T18:25:44.274Z,18.42
2024-05-09T18:28:12.173Z,19.52
2024-05-09T18:30:41.323Z,18.92
2024-05-09T18:33:11.481Z,17.60
2024-05-09T18:35:39.633Z,18.42
2024-05-09T18:38:07.278Z,18.13
2024-05-09T18:40:37.466Z,18.60
2024-05-09T18:43:08.491Z,17.88
2024-05-09T18:45:40.506Z,18.25
2024-05-09T18:48:10.377Z,18.85
2024-05-09T18:53:13.399Z,18.23
2024-05-09T18:55:42.673Z,19.30
2024-05-09T18:58:10.658Z,17.58
2024-05-09T19:00:41.604Z,18.40
2024-05-09T19:03:15.094Z,19.42
2024-05-09T19:05:45.903Z,19.48
2024-05-09T19:08:15.431Z,19.63
2024-05-09T19:10:45.351Z,18.70
2024-05-09T19:13:17.928Z,19.13
2024-05-09T19:15:45.782Z,19.67
2024-05-09T19:18:15.213Z,18.40
2024-05-09T19:20:43.647Z,18.60
2024-05-09T19:23:11.639Z,19.15
2024-05-09T19:25:39.399Z,19.90
2024-05-09T19:28:07.012Z,19.85
2024-05-09T19:30:40.003Z,19.42
2024-05-09T19:33:11.591Z,19.80
2024-05-09T19:35:40.186Z,19.77
2024-05-09T19:38:07.381Z,19.92
2024-05-09T19:40:35.550Z,21.15
2024-05-09T19:43:04.188Z,20.88
2024-05-09T19:45:33.219Z,19.95
2024-05-09T19:48:01.266Z,21.35
2024-05-09T19:50:37.116Z,19.88
2024-05-09T19:53:10.386Z,21.45
2024-05-09T19:55:38.304Z,21.20
2024-05-09T19:58:07.327Z,21.33
2024-05-09T20:00:37.999Z,22.85
2024-05-09T20:03:07.874Z,22.58
2024-05-09T20:05:36.297Z,21.65
2024-05-09T20:08:04.488Z,23.67
2024-05-09T20:10:34.283Z,22.23
2024-05-09T20:13:03.690Z,21.27
2024-05-09T20:15:32.097Z,21.63
2024-05-09T20:17:59.245Z,21.95
2024-05-09T20:20:35.016Z,22.27
2024-05-09T20:23:06.246Z,22.15
2024-05-09T20:25:33.642Z,22.58
2024-05-09T20:28:01.136Z,23.27
2024-05-09T20:30:32.479Z,22.88
2024-05-09T20:33:03.572Z,22.05
2024-05-09T20:35:32.741Z,21.90
2024-05-09T20:38:01.137Z,23.10
2024-05-09T20:40:33.332Z,22.98
2024-05-09T20:43:04.608Z,23.05
2024-05-09T20:45:32.138Z,23.70
2024-05-09T20:47:59.588Z,20.98
2024-05-09T20:50:36.158Z,21.65
2024-05-09T20:53:09.166Z,19.67
2024-05-09T20:55:36.793Z,15.90
2024-05-09T20:58:04.417Z,16.92
2024-05-09T21:00:39.813Z,16.40
2024-05-09T21:03:15.180Z,17.25
2024-05-09T21:05:43.869Z,16.92
2024-05-09T21:08:11.513Z,17.50
2024-05-09T21:10:39.131Z,17.52
2024-05-09T21:13:07.368Z,16.85
2024-05-09T21:15:35.965Z,16.58
2024-05-09T21:18:04.070Z,16.92
2024-05-09T21:20:33.484Z,17.80
2024-05-09T21:23:01.796Z,16.98
2024-05-09T21:25:29.440Z,17.80
2024-05-09T21:27:56.670Z,18.60
2024-05-09T21:30:32.657Z,18.40
2024-05-09T21:33:10.118Z,17.73
2024-05-09T21:35:40.388Z,19.65
2024-05-09T21:38:08.065Z,17.77
2024-05-09T21:40:36.790Z,19.55
2024-05-09T21:43:05.451Z,20.20
2024-05-09T21:45:33.216Z,19.67
2024-05-09T21:48:00.893Z,20.15
2024-05-09T21:50:36.525Z,20.63
2024-05-09T21:53:07.933Z,20.67
2024-05-09T21:55:35.506Z,19.55
2024-05-09T21:58:03.427Z,22.83
2024-05-09T22:00:36.694Z,23.08
2024-05-09T22:03:06.543Z,21.23
2024-05-09T22:05:34.963Z,21.80
2024-05-09T22:08:02.571Z,23.05
2024-05-09T22:10:34.373Z,23.88
2024-05-09T22:13:04.428Z,23.27
2024-05-09T22:15:37.178Z,22.05
2024-05-09T22:18:05.846Z,24.02
2024-05-09T22:20:37.556Z,23.52
2024-05-09T22:23:06.753Z,22.05
2024-05-09T22:25:34.330Z,21.92
2024-05-09T22:28:02.807Z,22.42
2024-05-09T22:30:35.932Z,24.80
2024-05-09T22:33:07.208Z,24.02
2024-05-09T22:35:34.868Z,22.38
2024-05-09T22:38:03.389Z,21.02
2024-05-09T22:40:41.680Z,20.92
2024-05-09T22:43:17.364Z,19.80
2024-05-09T22:45:44.972Z,20.95
2024-05-09T22:48:12.578Z,20.38
2024-05-09T22:50:41.042Z,21.50
2024-05-09T22:53:08.441Z,18.88
2024-05-09T22:55:35.830Z,19.95
2024-05-09T22:58:02.822Z,20.25
2024-05-09T23:00:32.337Z,20.65
2024-05-09T23:05:28.320Z,20.55
2024-05-09T23:07:55.771Z,19.58
2024-05-09T23:10:31.122Z,20.05
2024-05-09T23:13:03.222Z,19.92
2024-05-09T23:15:30.883Z,19.17
2024-05-09T23:17:58.769Z,20.83
2024-05-09T23:20:33.960Z,20.05
2024-05-09T23:23:06.447Z,19.55
2024-05-09T23:25:34.058Z,20.50
2024-05-09T23:28:01.557Z,18.65
2024-05-09T23:30:36.827Z,18.52
2024-05-09T23:33:07.710Z,19.25
2024-05-09T23:35:34.856Z,19.95
2024-05-09T23:38:02.238Z,20.40
2024-05-09T23:40:38.148Z,20.13
2024-05-09T23:43:08.743Z,19.83
2024-05-09T23:45:36.670Z,19.88
2024-05-09T23:48:04.629Z,19.27
2024-05-09T23:50:36.165Z,17.80
2024-05-09T23:53:07.570Z,18.95
2024-05-09T23:55:36.250Z,19.85
2024-05-09T23:58:03.704Z,19.88
