createdAt,value
2022-10-05T00:00:14.992Z,96214.34
2022-10-05T00:02:42.977Z,96215.50
2022-10-05T00:05:21.781Z,96204.28
2022-10-05T00:07:51.970Z,96207.25
2022-10-05T00:10:25.689Z,96195.97
2022-10-05T00:12:53.393Z,96202.03
2022-10-05T00:15:22.295Z,96198.81
2022-10-05T00:17:50.164Z,96192.69
2022-10-05T00:20:21.951Z,96199.38
2022-10-05T00:22:56.645Z,96181.28
2022-10-05T00:25:25.288Z,96185.03
2022-10-05T00:27:57.583Z,96181.25
2022-10-05T00:30:27.552Z,96180.56
2022-10-05T00:32:59.478Z,96179.88
2022-10-05T00:35:29.239Z,96183.34
2022-10-05T00:37:58.537Z,96186.78
2022-10-05T00:40:36.483Z,96186.50
2022-10-05T00:43:19.479Z,96187.63
2022-10-05T00:45:51.860Z,96186.00
2022-10-05T00:48:27.447Z,96189.19
2022-10-05T00:51:06.102Z,96178.34
2022-10-05T00:53:44.351Z,96176.22
2022-10-05T00:56:29.797Z,96166.56
2022-10-05T00:59:09.388Z,96173.84
2022-10-05T01:01:45.827Z,96167.72
2022-10-05T01:04:21.170Z,96168.72
2022-10-05T01:07:00.407Z,96171.69
2022-10-05T01:09:37.804Z,96167.44
2022-10-05T01:12:14.523Z,96163.81
2022-10-05T01:14:53.259Z,96162.94
2022-10-05T01:17:26.225Z,96156.81
2022-10-05T01:20:16.027Z,96163.41
2022-10-05T01:23:05.277Z,96156.16
2022-10-05T01:25:49.490Z,96153.91
2022-10-05T01:28:25.013Z,96156.84
2022-10-05T01:31:02.289Z,96154.56
2022-10-05T01:33:35.377Z,96157.19
2022-10-05T01:36:12.337Z,96155.22
2022-10-05T01:38:50.154Z,96146.03
2022-10-05T01:41:26.650Z,96149.28
2022-10-05T01:44:03.597Z,96144.38
2022-10-05T01:46:39.301Z,96145.53
2022-10-05T01:49:23.562Z,96129.25
2022-10-05T01:52:02.978Z,96133.47
2022-10-05T01:54:45.261Z,96128.22
2022-10-05T01:57:21.596Z,96122.31
2022-10-05T02:00:03.354Z,96122.31
2022-10-05T02:02:46.765Z,96113.56
2022-10-05T02:05:19.474Z,96110.81
2022-10-05T02:07:50.515Z,96107.19
2022-10-05T02:10:24.922Z,96102.22
2022-10-05T02:12:58.486Z,96094.84
2022-10-05T02:15:33.530Z,96095.03
2022-10-05T02:18:08.801Z,96089.97
2022-10-05T02:20:41.130Z,96105.91
2022-10-05T02:23:13.774Z,96104.78
2022-10-05T02:25:46.144Z,96103.63
2022-10-05T02:28:19.290Z,96099.00
2022-10-05T02:30:55.790Z,96096.34
2022-10-05T02:33:28.616Z,96112.38
2022-10-05T02:36:03.052Z,96116.31
2022-10-05T02:38:39.665Z,96111.34
2022-10-05T02:41:14.969Z,96112.34
2022-10-05T02:43:53.996Z,96113.97
2022-10-05T02:46:33.816Z,96117.16
2022-10-05T02:49:13.903Z,96116.66
2022-10-05T02:51:49.854Z,96112.91
2022-10-05T02:54:33.574Z,96111.09
2022-10-05T02:57:05.851Z,96117.03
2022-10-05T02:59:39.996Z,96113.72
2022-10-05T03:02:19.003Z,96114.41
2022-10-05T03:04:57.161Z,96120.78
2022-10-05T03:07:31.605Z,96120.94
2022-10-05T03:10:07.466Z,96120.94
2022-10-05T03:12:53.329Z,96123.56
2022-10-05T03:15:39.324Z,96128.81
2022-10-05T03:18:19.071Z,96119.94
2022-10-05T03:20:53.063Z,96122.44
2022-10-05T03:23:29.141Z,96113.56
2022-10-05T03:26:13.913Z,96121.63
2022-10-05T03:28:55.771Z,96116.66
2022-10-05T03:31:31.288Z,96111.72
2022-10-05T03:34:07.459Z,96106.47
2022-10-05T03:36:41.182Z,96109.75
2022-10-05T03:39:13.944Z,96104.00
2022-10-05T03:41:50.029Z,96106.09
2022-10-05T03:44:31.380Z,96113.97
2022-10-05T03:47:09.070Z,96110.38
2022-10-05T03:50:03.963Z,96110.06
2022-10-05T03:52:37.573Z,96108.00
2022-10-05T03:55:16.736Z,96105.91
2022-10-05T03:57:46.867Z,96100.66
2022-10-05T04:00:18.115Z,96098.38
2022-10-05T04:02:57.835Z,96096.09
2022-10-05T04:05:31.528Z,96100.34
2022-10-05T04:08:05.789Z,96096.78
2022-10-05T04:10:42.941Z,96098.38
2022-10-05T04:13:17.852Z,96102.81
2022-10-05T04:15:51.475Z,96095.38
2022-10-05T04:18:27.103Z,96103.41
2022-10-05T04:21:01.500Z,96097.44
2022-10-05T04:23:40.667Z,96103.47
2022-10-05T04:26:15.339Z,96106.00
2022-10-05T04:28:51.322Z,96100.50
2022-10-05T04:31:35.878Z,96109.53
2022-10-05T04:34:16.482Z,96115.91
2022-10-05T04:36:52.146Z,96105.78
2022-10-05T04:39:28.082Z,96106.63
2022-10-05T04:42:09.354Z,96106.94
2022-10-05T04:44:57.112Z,96106.94
2022-10-05T04:47:55.985Z,96109.94
2022-10-05T04:50:35.151Z,96108.63
2022-10-05T04:53:16.325Z,96101.75
2022-10-05T04:55:54.546Z,96104.06
2022-10-05T04:58:42.283Z,96100.75
2022-10-05T05:01:27.482Z,96097.16
2022-10-05T05:04:15.959Z,96100.44
2022-10-05T05:06:52.233Z,96103.59
2022-10-05T05:09:48.670Z,96104.59
2022-10-05T05:12:26.251Z,96113.41
2022-10-05T05:15:08.074Z,96117.56
2022-10-05T05:17:50.311Z,96110.34
2022-10-05T05:20:28.611Z,96113.03
2022-10-05T05:23:06.269Z,96116.97
2022-10-05T05:25:47.514Z,96095.41
2022-10-05T05:28:26.057Z,96100.03
2022-10-05T05:31:01.714Z,96104.00
2022-10-05T05:33:40.865Z,96104.97
2022-10-05T05:36:25.327Z,96103.00
2022-10-05T05:39:20.192Z,96106.31
2022-10-05T05:42:00.492Z,96104.66
2022-10-05T05:44:38.581Z,96103.72
2022-10-05T05:47:18.857Z,96092.59
2022-10-05T05:50:06.952Z,96100.47
2022-10-05T05:52:42.557Z,96101.94
2022-10-05T05:55:18.938Z,96109.69
2022-10-05T05:57:55.660Z,96103.72
2022-10-05T06:00:27.657Z,96101.75
2022-10-05T06:03:05.727Z,96106.94
2022-10-05T06:05:39.435Z,96097.38
2022-10-05T06:08:14.853Z,96102.97
2022-10-05T06:10:49.128Z,96101.97
2022-10-05T06:13:24.185Z,96106.25
2022-10-05T06:15:56.936Z,96104.38
2022-10-05T06:18:26.357Z,96106.06
2022-10-05T06:21:01.834Z,96108.47
2022-10-05T06:23:38.929Z,96116.97
2022-10-05T06:26:16.159Z,96114.44
2022-10-05T06:28:51.175Z,96119.09
2022-10-05T06:31:33.468Z,96123.38
2022-10-05T06:34:14.577Z,96125.03
2022-10-05T06:36:49.742Z,96123.47
2022-10-05T06:39:36.967Z,96133.34
2022-10-05T06:42:18.062Z,96130.38
2022-10-05T06:45:21.937Z,96134.66
2022-10-05T06:48:11.906Z,96136.28
2022-10-05T06:51:10.859Z,96147.09
2022-10-05T06:53:56.962Z,96140.00
2022-10-05T06:56:31.883Z,96143.06
2022-10-05T06:59:07.388Z,96141.34
2022-10-05T07:01:52.598Z,96142.53
2022-10-05T07:04:37.078Z,96152.56
2022-10-05T07:07:15.755Z,96153.56
2022-10-05T07:09:57.947Z,96155.72
2022-10-05T07:12:41.366Z,96164.50
2022-10-05T07:15:43.043Z,96158.72
2022-10-05T07:18:32.027Z,96152.75
2022-10-05T07:21:05.790Z,96165.00
2022-10-05T07:23:48.985Z,96159.16
2022-10-05T07:26:24.102Z,96168.19
2022-10-05T07:29:10.652Z,96167.59
2022-10-05T07:31:47.720Z,96159.97
2022-10-05T07:34:23.014Z,96173.75
2022-10-05T07:37:14.465Z,96172.69
2022-10-05T07:40:02.702Z,96168.00
2022-10-05T07:42:50.620Z,96169.78
2022-10-05T07:45:29.271Z,96179.03
2022-10-05T07:48:00.170Z,96170.94
2022-10-05T07:50:36.831Z,96182.97
2022-10-05T07:53:13.822Z,96177.81
2022-10-05T07:55:47.697Z,96174.66
2022-10-05T07:58:22.569Z,96178.75
2022-10-05T08:01:01.438Z,96177.63
2022-10-05T08:03:41.769Z,96181.38
2022-10-05T08:06:28.758Z,96176.84
2022-10-05T08:09:03.038Z,96182.16
2022-10-05T08:11:34.715Z,96177.00
2022-10-05T08:14:10.906Z,96177.19
2022-10-05T08:16:39.713Z,96175.28
2022-10-05T08:19:17.559Z,96179.53
2022-10-05T08:21:51.989Z,96177.38
2022-10-05T08:24:40.211Z,96177.44
2022-10-05T08:27:16.469Z,96178.34
2022-10-05T08:29:56.214Z,96175.88
2022-10-05T08:32:26.695Z,96181.66
2022-10-05T08:34:59.793Z,96178.88
2022-10-05T08:37:32.530Z,96169.22
2022-10-05T08:40:26.666Z,96175.88
2022-10-05T08:43:06.896Z,96169.84
2022-10-05T08:46:01.647Z,96164.03
2022-10-05T08:48:57.935Z,96158.53
2022-10-05T08:51:42.308Z,96159.81
2022-10-05T08:54:31.187Z,96162.88
2022-10-05T08:57:20.368Z,96163.81
2022-10-05T09:00:05.941Z,96164.00
2022-10-05T09:02:56.553Z,96170.81
2022-10-05T09:05:58.211Z,96160.75
2022-10-05T09:08:53.067Z,96160.47
2022-10-05T09:11:26.635Z,96166.88
2022-10-05T09:14:12.191Z,96167.28
2022-10-05T09:16:49.017Z,96166.28
2022-10-05T09:19:46.451Z,96168.25
2022-10-05T09:22:17.547Z,96163.38
2022-10-05T09:24:57.042Z,96169.09
2022-10-05T09:27:38.097Z,96165.59
2022-10-05T09:30:26.833Z,96160.75
2022-10-05T09:33:23.697Z,96171.66
2022-10-05T09:36:20.422Z,96168.69
2022-10-05T09:39:16.259Z,96173.75
2022-10-05T09:42:07.097Z,96166.78
2022-10-05T09:45:06.082Z,96171.28
2022-10-05T09:48:12.145Z,96169.91
2022-10-05T09:51:13.302Z,96179.34
2022-10-05T09:54:05.402Z,96174.75
2022-10-05T09:56:56.370Z,96174.22
2022-10-05T10:00:08.606Z,96165.34
2022-10-05T10:03:18.866Z,96171.88
2022-10-05T10:06:13.991Z,96168.81
2022-10-05T10:08:56.342Z,96159.66
2022-10-05T10:11:42.818Z,96155.72
2022-10-05T10:14:39.265Z,96160.78
2022-10-05T10:17:21.408Z,96159.94
2022-10-05T10:20:27.180Z,96161.53
2022-10-05T10:23:25.211Z,96162.50
2022-10-05T10:26:16.156Z,96160.09
2022-10-05T10:29:11.180Z,96163.44
2022-10-05T10:31:51.914Z,96162.84
2022-10-05T10:34:42.627Z,96154.38
2022-10-05T10:37:36.445Z,96155.06
2022-10-05T10:40:27.075Z,96153.09
2022-10-05T10:43:22.649Z,96148.28
2022-10-05T10:46:01.292Z,96149.66
2022-10-05T10:48:53.841Z,96142.06
2022-10-05T10:51:47.841Z,96138.31
2022-10-05T10:54:36.132Z,96131.00
2022-10-05T10:57:10.610Z,96137.59
2022-10-05T11:00:06.189Z,96137.81
2022-10-05T11:02:55.455Z,96138.47
2022-10-05T11:05:33.751Z,96130.63
2022-10-05T11:08:27.337Z,96125.06
2022-10-05T11:11:31.438Z,96125.25
2022-10-05T11:14:12.283Z,96119.06
2022-10-05T11:17:11.271Z,96131.25
2022-10-05T11:20:05.072Z,96122.69
2022-10-05T11:22:54.990Z,96114.66
2022-10-05T11:26:04.713Z,96113.16
2022-10-05T11:28:43.338Z,96110.50
2022-10-05T11:31:37.723Z,96105.59
2022-10-05T11:34:51.509Z,96104.88
2022-10-05T11:37:50.795Z,96100.97
2022-10-05T11:40:34.326Z,96095.34
2022-10-05T11:43:26.715Z,96093.78
2022-10-05T11:46:07.541Z,96083.59
2022-10-05T11:48:48.055Z,96079.84
2022-10-05T11:51:38.218Z,96084.28
2022-10-05T11:54:58.741Z,96080.25
2022-10-05T11:57:33.127Z,96072.53
2022-10-05T12:00:07.785Z,96074.09
2022-10-05T12:03:09.846Z,96067.09
2022-10-05T12:05:50.621Z,96068.28
2022-10-05T12:08:29.525Z,96064.38
2022-10-05T12:11:07.331Z,96064.34
2022-10-05T12:13:44.815Z,96060.84
2022-10-05T12:16:19.343Z,96062.47
2022-10-05T12:18:56.238Z,96056.00
2022-10-05T12:21:34.335Z,96058.59
2022-10-05T12:24:09.819Z,96062.59
2022-10-05T12:26:41.594Z,96052.41
2022-10-05T12:29:17.789Z,96064.47
2022-10-05T12:31:55.681Z,96060.13
2022-10-05T12:34:36.784Z,96050.06
2022-10-05T12:37:12.507Z,96050.34
2022-10-05T12:39:47.096Z,96045.84
2022-10-05T12:42:26.914Z,96049.16
2022-10-05T12:45:17.664Z,96036.19
2022-10-05T12:48:02.609Z,96037.41
2022-10-05T12:50:36.717Z,96045.06
2022-10-05T12:53:22.761Z,96049.59
2022-10-05T12:55:56.296Z,96038.31
2022-10-05T12:58:35.752Z,96036.78
2022-10-05T13:01:13.003Z,96038.84
2022-10-05T13:03:51.501Z,96036.44
2022-10-05T13:06:28.768Z,96035.81
2022-10-05T13:09:02.391Z,96033.44
2022-10-05T13:11:37.232Z,96022.34
2022-10-05T13:14:18.347Z,96029.72
2022-10-05T13:16:56.551Z,96031.75
2022-10-05T13:19:39.700Z,96034.56
2022-10-05T13:22:28.787Z,96031.56
2022-10-05T13:25:09.317Z,96029.69
2022-10-05T13:27:41.813Z,96027.78
2022-10-05T13:30:15.896Z,96025.03
2022-10-05T13:32:47.920Z,96026.09
2022-10-05T13:35:44.887Z,96027.81
2022-10-05T13:38:27.300Z,96020.91
2022-10-05T13:41:05.426Z,96019.78
2022-10-05T13:43:40.979Z,96024.75
2022-10-05T13:46:18.418Z,96027.88
2022-10-05T13:49:00.637Z,96023.09
2022-10-05T13:51:37.346Z,96014.66
2022-10-05T13:54:19.009Z,96023.22
2022-10-05T13:56:52.477Z,96024.31
2022-10-05T13:59:30.689Z,96025.13
2022-10-05T14:02:01.739Z,96026.41
2022-10-05T14:04:43.409Z,96018.00
2022-10-05T14:07:24.800Z,96025.66
2022-10-05T14:09:55.032Z,96024.44
2022-10-05T14:12:24.569Z,96027.25
2022-10-05T14:14:54.671Z,96021.34
2022-10-05T14:17:40.933Z,96020.91
2022-10-05T14:20:22.944Z,96010.81
2022-10-05T14:22:57.319Z,96013.53
2022-10-05T14:25:28.074Z,96026.38
2022-10-05T14:28:03.991Z,96023.28
2022-10-05T14:30:33.920Z,96009.41
2022-10-05T14:33:15.135Z,96011.28
2022-10-05T14:35:49.091Z,96016.31
2022-10-05T14:38:22.442Z,96012.78
2022-10-05T14:41:18.776Z,96007.41
2022-10-05T14:43:55.986Z,96008.06
2022-10-05T14:46:28.465Z,96007.78
2022-10-05T14:49:14.326Z,96007.69
2022-10-05T14:51:43.268Z,96003.88
2022-10-05T14:54:27.699Z,96002.78
2022-10-05T14:57:06.178Z,96008.28
2022-10-05T15:00:00.273Z,96003.59
2022-10-05T15:02:49.982Z,96005.00
2022-10-05T15:05:25.038Z,96000.94
2022-10-05T15:07:57.175Z,96001.47
2022-10-05T15:10:34.456Z,95997.03
2022-10-05T15:13:13.087Z,95995.34
2022-10-05T15:15:48.826Z,95990.72
2022-10-05T15:18:31.657Z,95990.16
2022-10-05T15:21:17.599Z,95991.09
2022-10-05T15:23:52.790Z,95986.09
2022-10-05T15:26:43.897Z,95983.94
2022-10-05T15:29:35.123Z,95988.38
2022-10-05T15:32:14.978Z,95989.44
2022-10-05T15:34:55.527Z,95985.84
2022-10-05T15:37:28.214Z,95985.47
2022-10-05T15:39:58.888Z,95986.16
2022-10-05T15:42:34.879Z,95981.78
2022-10-05T15:45:13.569Z,95985.03
2022-10-05T15:47:49.009Z,95983.47
2022-10-05T15:50:24.264Z,95985.25
2022-10-05T15:52:57.208Z,95986.97
2022-10-05T15:55:36.767Z,95982.22
2022-10-05T15:58:20.200Z,95981.84
2022-10-05T16:00:53.277Z,95982.22
2022-10-05T16:03:27.349Z,95982.41
2022-10-05T16:06:18.530Z,95983.59
2022-10-05T16:09:04.312Z,95993.19
2022-10-05T16:11:59.889Z,95994.34
2022-10-05T16:14:38.490Z,95992.22
2022-10-05T16:17:24.167Z,95992.28
2022-10-05T16:20:04.502Z,95995.16
2022-10-05T16:22:43.408Z,95996.00
2022-10-05T16:25:21.462Z,96000.19
2022-10-05T16:28:05.324Z,96006.50
2022-10-05T16:30:48.032Z,96005.47
2022-10-05T16:33:23.654Z,96008.66
2022-10-05T16:36:03.778Z,96015.47
2022-10-05T16:38:43.592Z,96015.09
2022-10-05T16:41:17.911Z,96018.41
2022-10-05T16:43:51.895Z,96017.75
2022-10-05T16:46:29.006Z,96026.75
2022-10-05T16:49:07.855Z,96028.28
2022-10-05T16:51:46.053Z,96022.75
2022-10-05T16:54:19.529Z,96025.63
2022-10-05T16:56:53.459Z,96031.41
2022-10-05T16:59:53.547Z,96034.00
2022-10-05T17:02:34.944Z,96040.94
2022-10-05T17:05:20.333Z,96041.75
2022-10-05T17:08:16.118Z,96043.22
2022-10-05T17:10:59.078Z,96048.38
2022-10-05T17:13:41.858Z,96046.41
2022-10-05T17:16:15.919Z,96044.31
2022-10-05T17:19:19.214Z,96048.84
2022-10-05T17:21:59.123Z,96052.44
2022-10-05T17:24:35.408Z,96054.50
2022-10-05T17:27:20.366Z,96062.25
2022-10-05T17:29:52.335Z,96060.31
2022-10-05T17:32:55.914Z,96064.63
2022-10-05T17:35:43.739Z,96076.50
2022-10-05T17:38:20.212Z,96078.19
2022-10-05T17:41:15.930Z,96080.78
2022-10-05T17:44:20.108Z,96081.31
2022-10-05T17:46:49.891Z,96077.66
2022-10-05T17:49:26.671Z,96084.03
2022-10-05T17:52:21.796Z,96090.56
2022-10-05T17:55:19.803Z,96085.81
2022-10-05T17:57:47.954Z,96095.44
2022-10-05T18:00:50.687Z,96112.94
2022-10-05T18:03:40.870Z,96106.44
2022-10-05T18:06:44.869Z,96109.00
2022-10-05T18:09:32.922Z,96115.19
2022-10-05T18:12:25.449Z,96125.50
2022-10-05T18:15:13.871Z,96114.94
2022-10-05T18:17:45.286Z,96128.56
2022-10-05T18:20:19.007Z,96123.28
2022-10-05T18:22:47.316Z,96131.94
2022-10-05T18:25:25.903Z,96139.78
2022-10-05T18:28:14.802Z,96142.06
2022-10-05T18:30:59.867Z,96144.38
2022-10-05T18:33:47.711Z,96151.56
2022-10-05T18:36:38.209Z,96143.16
2022-10-05T18:39:21.687Z,96147.28
2022-10-05T18:42:01.603Z,96150.53
2022-10-05T18:44:40.409Z,96153.34
2022-10-05T18:47:16.283Z,96151.09
2022-10-05T18:50:00.887Z,96147.56
2022-10-05T18:52:41.407Z,96155.34
2022-10-05T18:55:18.268Z,96156.00
2022-10-05T18:58:01.640Z,96164.16
2022-10-05T19:00:44.333Z,96160.25
2022-10-05T19:03:20.435Z,96173.59
2022-10-05T19:05:56.162Z,96166.81
2022-10-05T19:08:33.973Z,96171.34
2022-10-05T19:11:09.422Z,96166.88
2022-10-05T19:13:46.704Z,96174.31
2022-10-05T19:16:32.406Z,96174.13
2022-10-05T19:19:14.720Z,96180.31
2022-10-05T19:21:49.897Z,96183.81
2022-10-05T19:24:56.927Z,96187.72
2022-10-05T19:27:37.580Z,96191.59
2022-10-05T19:30:15.480Z,96190.59
2022-10-05T19:32:59.764Z,96192.81
2022-10-05T19:35:34.684Z,96195.69
2022-10-05T19:38:16.587Z,96201.78
2022-10-05T19:40:56.258Z,96198.69
2022-10-05T19:43:43.492Z,96196.81
2022-10-05T19:46:21.367Z,96196.00
2022-10-05T19:48:53.877Z,96205.19
2022-10-05T19:51:29.377Z,96204.13
2022-10-05T19:54:00.922Z,96207.38
2022-10-05T19:56:34.097Z,96205.13
2022-10-05T19:59:13.075Z,96207.56
2022-10-05T20:01:44.671Z,96210.59
2022-10-05T20:04:16.269Z,96213.66
2022-10-05T20:06:44.362Z,96218.38
2022-10-05T20:09:22.425Z,96217.97
2022-10-05T20:11:52.012Z,96218.38
2022-10-05T20:14:21.826Z,96227.59
2022-10-05T20:17:07.287Z,96219.25
2022-10-05T20:19:57.617Z,96229.94
2022-10-05T20:22:27.760Z,96231.00
2022-10-05T20:24:57.235Z,96230.03
2022-10-05T20:27:46.510Z,96236.66
2022-10-05T20:30:17.337Z,96234.41
2022-10-05T20:32:47.692Z,96245.66
2022-10-05T20:35:17.061Z,96248.13
2022-10-05T20:37:45.060Z,96238.72
2022-10-05T20:40:14.737Z,96243.84
2022-10-05T20:42:42.447Z,96253.88
2022-10-05T20:45:11.500Z,96248.13
2022-10-05T20:47:40.359Z,96257.53
2022-10-05T20:50:10.065Z,96260.81
2022-10-05T20:52:39.600Z,96264.13
2022-10-05T20:55:09.890Z,96266.59
2022-10-05T20:57:42.439Z,96270.69
2022-10-05T21:00:11.513Z,96279.91
2022-10-05T21:02:39.449Z,96283.16
2022-10-05T21:05:08.312Z,96295.06
2022-10-05T21:07:36.334Z,96290.34
2022-10-05T21:10:06.631Z,96298.13
2022-10-05T21:12:34.946Z,96298.53
2022-10-05T21:15:04.623Z,96302.25
2022-10-05T21:17:34.596Z,96307.34
2022-10-05T21:20:02.595Z,96303.88
2022-10-05T21:22:30.297Z,96310.84
2022-10-05T21:24:58.387Z,96311.25
2022-10-05T21:27:28.488Z,96307.56
2022-10-05T21:29:56.181Z,96306.75
2022-10-05T21:32:24.136Z,96310.03
2022-10-05T21:34:51.813Z,96322.31
2022-10-05T21:37:20.337Z,96319.44
2022-10-05T21:39:47.985Z,96318.63
2022-10-05T21:42:15.683Z,96321.47
2022-10-05T21:44:44.697Z,96326.78
2022-10-05T21:47:12.634Z,96328.81
2022-10-05T21:49:40.325Z,96324.50
2022-10-05T21:52:08.853Z,96330.88
2022-10-05T21:54:37.198Z,96335.75
2022-10-05T21:57:05.771Z,96346.63
2022-10-05T21:59:35.445Z,96339.84
2022-10-05T22:02:05.208Z,96344.34
2022-10-05T22:04:32.923Z,96348.84
2022-10-05T22:07:01.585Z,96349.22
2022-10-05T22:09:29.304Z,96350.84
2022-10-05T22:11:57.477Z,96344.31
2022-10-05T22:14:25.289Z,96351.25
2022-10-05T22:16:54.450Z,96350.03
2022-10-05T22:19:23.622Z,96345.91
2022-10-05T22:21:51.979Z,96348.81
2022-10-05T22:24:19.673Z,96351.88
2022-10-05T22:26:51.872Z,96355.34
2022-10-05T22:29:20.317Z,96355.94
2022-10-05T22:31:49.470Z,96360.25
2022-10-05T22:34:18.013Z,96360.66
2022-10-05T22:36:48.042Z,96367.94
2022-10-05T22:39:15.965Z,96369.47
2022-10-05T22:41:44.178Z,96371.81
2022-10-05T22:44:11.930Z,96379.09
2022-10-05T22:46:39.976Z,96385.84
2022-10-05T22:49:07.790Z,96392.03
2022-10-05T22:51:35.760Z,96387.34
2022-10-05T22:54:04.990Z,96399.47
2022-10-05T22:56:33.430Z,96398.97
2022-10-05T22:59:01.158Z,96394.56
2022-10-05T23:01:29.368Z,96396.47
2022-10-05T23:03:57.289Z,96398.84
2022-10-05T23:06:26.957Z,96404.56
2022-10-05T23:08:55.550Z,96405.94
2022-10-05T23:11:26.053Z,96405.94
2022-10-05T23:13:55.616Z,96403.66
2022-10-05T23:16:26.446Z,96411.34
2022-10-05T23:18:55.216Z,96411.09
2022-10-05T23:21:25.163Z,96412.47
2022-10-05T23:23:52.934Z,96415.00
2022-10-05T23:26:22.422Z,96418.41
2022-10-05T23:28:51.947Z,96416.69
2022-10-05T23:31:21.708Z,96424.28
2022-10-05T23:33:49.703Z,96431.88
2022-10-05T23:36:19.658Z,96429.34
2022-10-05T23:38:48.070Z,96432.97
2022-10-05T23:41:17.010Z,96430.81
2022-10-05T23:43:45.154Z,96431.06
2022-10-05T23:46:15.128Z,96435.59
2022-10-05T23:48:42.927Z,96437.09
2022-10-05T23:51:13.404Z,96432.13
2022-10-05T23:53:41.211Z,96439.53
2022-10-05T23:56:09.345Z,96444.84
2022-10-05T23:58:37.187Z,96439.53
