createdAt,value
2023-03-22T00:01:14.648Z,5.47
2023-03-22T00:03:43.236Z,6.03
2023-03-22T00:06:10.909Z,5.32
2023-03-22T00:08:38.683Z,6.10
2023-03-22T00:11:06.706Z,5.55
2023-03-22T00:13:35.713Z,5.55
2023-03-22T00:16:03.731Z,5.78
2023-03-22T00:18:31.717Z,6.03
2023-03-22T00:21:00.590Z,5.95
2023-03-22T00:23:28.880Z,5.47
2023-03-22T00:25:57.934Z,5.10
2023-03-22T00:28:25.752Z,5.50
2023-03-22T00:30:57.196Z,5.20
2023-03-22T00:33:28.313Z,5.40
2023-03-22T00:36:00.891Z,5.50
2023-03-22T00:38:42.528Z,4.90
2023-03-22T00:41:13.099Z,4.90
2023-03-22T00:43:40.975Z,5.30
2023-03-22T00:46:09.246Z,5.00
2023-03-22T00:48:36.961Z,4.97
2023-03-22T00:51:04.897Z,4.68
2023-03-22T00:53:35.117Z,5.03
2023-03-22T00:56:02.838Z,4.45
2023-03-22T00:58:37.180Z,4.95
2023-03-22T01:01:04.825Z,4.32
2023-03-22T01:03:33.240Z,4.60
2023-03-22T01:06:01.415Z,4.57
2023-03-22T01:08:33.401Z,4.80
2023-03-22T01:11:01.497Z,4.30
2023-03-22T01:13:29.358Z,5.07
2023-03-22T01:15:57.054Z,4.55
2023-03-22T01:18:24.726Z,4.72
2023-03-22T01:20:52.826Z,4.57
2023-03-22T01:23:20.455Z,4.55
2023-03-22T01:25:48.013Z,4.40
2023-03-22T01:28:15.648Z,4.03
2023-03-22T01:30:43.530Z,4.50
2023-03-22T01:33:11.484Z,4.47
2023-03-22T01:35:40.008Z,4.05
2023-03-22T01:38:08.716Z,4.18
2023-03-22T01:40:42.101Z,4.30
2023-03-22T01:43:15.603Z,4.28
2023-03-22T01:45:45.838Z,3.88
2023-03-22T01:48:20.318Z,4.63
2023-03-22T01:51:02.848Z,4.63
2023-03-22T01:53:42.282Z,4.07
2023-03-22T01:56:11.080Z,4.07
2023-03-22T01:58:38.978Z,4.38
2023-03-22T02:01:08.841Z,4.40
2023-03-22T02:04:06.948Z,4.20
2023-03-22T02:06:38.170Z,4.38
2023-03-22T02:09:17.352Z,4.53
2023-03-22T02:11:49.587Z,4.40
2023-03-22T02:14:44.688Z,4.60
2023-03-22T02:17:42.164Z,4.05
2023-03-22T02:22:58.159Z,4.18
2023-03-22T02:25:43.767Z,4.00
2023-03-22T02:28:18.095Z,4.25
2023-03-22T02:30:45.656Z,4.13
2023-03-22T02:33:25.505Z,4.15
2023-03-22T02:35:53.121Z,4.13
2023-03-22T02:38:20.676Z,3.90
2023-03-22T02:40:53.625Z,4.00
2023-03-22T02:43:30.975Z,3.92
2023-03-22T02:46:03.362Z,4.00
2023-03-22T02:48:34.752Z,4.05
2023-03-22T02:51:05.505Z,3.88
2023-03-22T02:53:38.547Z,4.13
2023-03-22T02:56:08.913Z,4.07
2023-03-22T02:58:38.137Z,4.03
2023-03-22T03:01:07.639Z,3.53
2023-03-22T03:03:37.547Z,4.35
2023-03-22T03:06:08.402Z,4.10
2023-03-22T03:08:37.071Z,4.05
2023-03-22T03:11:05.170Z,3.85
2023-03-22T03:13:33.213Z,3.88
2023-03-22T03:16:01.566Z,4.32
2023-03-22T03:18:29.580Z,3.90
2023-03-22T03:21:09.762Z,4.00
2023-03-22T03:23:43.511Z,4.03
2023-03-22T03:26:19.022Z,3.70
2023-03-22T03:29:00.649Z,4.10
2023-03-22T03:31:34.364Z,4.38
2023-03-22T03:34:15.389Z,4.47
2023-03-22T03:36:45.710Z,3.95
2023-03-22T03:39:15.393Z,3.67
2023-03-22T03:41:43.708Z,3.55
2023-03-22T03:44:12.233Z,4.00
2023-03-22T03:46:40.084Z,3.60
2023-03-22T03:49:08.351Z,3.70
2023-03-22T03:51:46.413Z,4.00
2023-03-22T03:54:13.999Z,3.60
2023-03-22T03:56:41.718Z,4.07
2023-03-22T03:59:09.351Z,4.03
2023-03-22T04:01:37.242Z,4.32
2023-03-22T04:04:14.006Z,3.85
2023-03-22T04:06:59.242Z,3.92
2023-03-22T04:09:30.605Z,3.90
2023-03-22T04:12:05.552Z,3.70
2023-03-22T04:14:33.502Z,4.28
2023-03-22T04:17:09.548Z,3.53
2023-03-22T04:19:37.204Z,3.88
2023-03-22T04:22:04.839Z,4.03
2023-03-22T04:24:34.092Z,3.95
2023-03-22T04:27:01.946Z,3.88
2023-03-22T04:29:38.604Z,3.90
2023-03-22T04:32:34.205Z,3.63
2023-03-22T04:35:01.924Z,3.42
2023-03-22T04:37:31.467Z,3.30
2023-03-22T04:40:16.366Z,3.50
2023-03-22T04:43:04.015Z,3.85
2023-03-22T04:45:50.036Z,3.55
2023-03-22T04:48:23.509Z,3.70
2023-03-22T04:50:53.305Z,3.83
2023-03-22T04:53:27.243Z,4.00
2023-03-22T04:55:58.583Z,3.13
2023-03-22T04:58:28.123Z,3.65
2023-03-22T05:00:55.805Z,3.45
2023-03-22T05:03:26.024Z,3.50
2023-03-22T05:05:55.171Z,3.50
2023-03-22T05:08:24.975Z,3.30
2023-03-22T05:10:53.781Z,3.15
2023-03-22T05:13:21.977Z,3.35
2023-03-22T05:15:50.044Z,3.70
2023-03-22T05:18:22.074Z,3.30
2023-03-22T05:20:53.749Z,3.03
2023-03-22T05:23:24.504Z,3.08
2023-03-22T05:25:58.093Z,3.00
2023-03-22T05:28:27.145Z,3.08
2023-03-22T05:31:05.504Z,3.35
2023-03-22T05:33:42.530Z,2.67
2023-03-22T05:36:12.228Z,3.20
2023-03-22T05:38:53.190Z,3.00
2023-03-22T05:41:20.825Z,3.25
2023-03-22T05:43:48.460Z,3.13
2023-03-22T05:46:16.257Z,3.42
2023-03-22T05:49:15.959Z,2.85
2023-03-22T05:51:43.633Z,3.03
2023-03-22T05:54:13.690Z,2.85
2023-03-22T05:56:48.321Z,3.00
2023-03-22T05:59:16.080Z,3.10
2023-03-22T06:01:44.616Z,3.05
2023-03-22T06:04:18.598Z,3.13
2023-03-22T06:06:53.911Z,3.20
2023-03-22T06:09:34.445Z,3.58
2023-03-22T06:12:05.737Z,3.25
2023-03-22T06:14:33.891Z,3.22
2023-03-22T06:17:19.888Z,3.30
2023-03-22T06:19:50.841Z,3.50
2023-03-22T06:22:19.603Z,2.95
2023-03-22T06:24:48.713Z,3.17
2023-03-22T06:27:22.006Z,3.13
2023-03-22T06:29:50.860Z,3.00
2023-03-22T06:32:23.568Z,2.58
2023-03-22T06:34:52.249Z,2.60
2023-03-22T06:37:21.685Z,2.53
2023-03-22T06:39:51.183Z,2.53
2023-03-22T06:42:20.224Z,2.70
2023-03-22T06:44:54.289Z,2.90
2023-03-22T06:47:31.726Z,2.58
2023-03-22T06:50:02.285Z,3.03
2023-03-22T06:52:49.820Z,2.50
2023-03-22T06:55:17.582Z,2.53
2023-03-22T06:57:45.209Z,2.42
2023-03-22T07:00:13.177Z,2.80
2023-03-22T07:02:40.914Z,2.45
2023-03-22T07:05:23.310Z,2.42
2023-03-22T07:07:51.044Z,2.88
2023-03-22T07:10:18.693Z,2.53
2023-03-22T07:12:46.480Z,2.33
2023-03-22T07:15:17.442Z,2.22
2023-03-22T07:18:11.351Z,2.70
2023-03-22T07:20:41.445Z,1.90
2023-03-22T07:23:10.790Z,2.05
2023-03-22T07:25:46.622Z,2.40
2023-03-22T07:28:28.174Z,1.92
2023-03-22T07:31:01.370Z,2.30
2023-03-22T07:33:31.122Z,2.15
2023-03-22T07:35:59.081Z,2.00
2023-03-22T07:38:26.721Z,2.40
2023-03-22T07:40:54.884Z,2.25
2023-03-22T07:43:25.831Z,2.10
2023-03-22T07:45:57.253Z,2.30
2023-03-22T07:48:43.151Z,2.10
2023-03-22T07:51:30.294Z,2.17
2023-03-22T07:53:58.889Z,2.60
2023-03-22T07:56:27.631Z,2.38
2023-03-22T07:58:55.417Z,2.13
2023-03-22T08:01:23.030Z,2.60
2023-03-22T08:04:08.038Z,2.38
2023-03-22T08:06:46.339Z,2.97
2023-03-22T08:09:14.038Z,2.85
2023-03-22T08:11:42.442Z,2.97
2023-03-22T08:14:10.529Z,2.85
2023-03-22T08:16:41.401Z,2.70
2023-03-22T08:19:09.054Z,3.05
2023-03-22T08:21:38.038Z,3.13
2023-03-22T08:24:09.420Z,3.37
2023-03-22T08:26:56.128Z,3.33
2023-03-22T08:29:31.152Z,3.63
2023-03-22T08:32:02.250Z,3.65
2023-03-22T08:34:31.264Z,3.55
2023-03-22T08:36:59.023Z,3.63
2023-03-22T08:39:27.113Z,3.80
2023-03-22T08:42:14.941Z,3.45
2023-03-22T08:44:42.871Z,2.97
2023-03-22T08:47:11.060Z,3.10
2023-03-22T08:49:40.864Z,3.15
2023-03-22T08:52:16.273Z,3.50
2023-03-22T08:55:10.364Z,3.90
2023-03-22T08:57:58.725Z,3.88
2023-03-22T09:00:47.426Z,4.13
2023-03-22T09:03:34.614Z,3.50
2023-03-22T09:06:02.602Z,3.83
2023-03-22T09:08:35.293Z,3.05
2023-03-22T09:11:09.779Z,3.50
2023-03-22T09:13:37.735Z,3.58
2023-03-22T09:16:09.356Z,3.25
2023-03-22T09:18:37.956Z,3.70
2023-03-22T09:21:11.854Z,3.63
2023-03-22T09:23:56.623Z,3.67
2023-03-22T09:26:34.302Z,3.53
2023-03-22T09:29:01.955Z,3.10
2023-03-22T09:31:29.684Z,3.80
2023-03-22T09:34:08.086Z,3.08
2023-03-22T09:36:37.304Z,3.38
2023-03-22T09:39:07.082Z,3.03
2023-03-22T09:41:38.762Z,2.83
2023-03-22T09:44:13.188Z,2.88
2023-03-22T09:46:42.916Z,3.03
2023-03-22T09:49:16.990Z,2.60
2023-03-22T09:51:45.692Z,2.50
2023-03-22T09:54:14.878Z,2.42
2023-03-22T09:56:43.807Z,2.45
2023-03-22T09:59:17.204Z,2.75
2023-03-22T10:01:54.255Z,2.30
2023-03-22T10:04:40.718Z,2.83
2023-03-22T10:07:27.241Z,2.40
2023-03-22T10:09:59.886Z,2.53
2023-03-22T10:12:30.303Z,2.33
2023-03-22T10:14:59.269Z,2.53
2023-03-22T10:17:27.768Z,2.50
2023-03-22T10:20:14.138Z,2.60
2023-03-22T10:22:44.627Z,2.45
2023-03-22T10:25:16.336Z,2.65
2023-03-22T10:27:44.174Z,2.17
2023-03-22T10:30:25.234Z,2.15
2023-03-22T10:33:03.130Z,2.33
2023-03-22T10:35:31.728Z,2.55
2023-03-22T10:38:01.485Z,2.10
2023-03-22T10:40:34.910Z,2.30
2023-03-22T10:43:06.803Z,2.50
2023-03-22T10:48:04.049Z,2.00
2023-03-22T10:50:33.746Z,1.88
2023-03-22T10:53:21.548Z,2.17
2023-03-22T10:55:49.218Z,1.80
2023-03-22T10:58:18.183Z,1.98
2023-03-22T11:00:48.171Z,2.15
2023-03-22T11:03:34.716Z,1.90
2023-03-22T11:06:11.372Z,1.90
2023-03-22T11:08:41.879Z,2.10
2023-03-22T11:11:21.854Z,1.92
2023-03-22T11:13:54.875Z,2.25
2023-03-22T11:16:23.657Z,2.05
2023-03-22T11:18:51.492Z,2.17
2023-03-22T11:21:21.250Z,2.20
2023-03-22T11:23:58.190Z,2.17
2023-03-22T11:26:29.644Z,1.80
2023-03-22T11:31:25.912Z,1.92
2023-03-22T11:33:57.947Z,1.70
2023-03-22T11:36:26.123Z,1.63
2023-03-22T11:39:01.106Z,1.85
2023-03-22T11:41:30.328Z,2.00
2023-03-22T11:44:03.781Z,1.60
2023-03-22T11:46:32.085Z,1.42
2023-03-22T11:49:02.479Z,1.55
2023-03-22T11:51:33.296Z,2.03
2023-03-22T11:54:15.845Z,2.10
2023-03-22T11:56:46.596Z,1.77
2023-03-22T11:59:14.232Z,1.80
2023-03-22T12:01:45.626Z,1.90
2023-03-22T12:04:18.626Z,1.75
2023-03-22T12:06:46.353Z,1.85
2023-03-22T12:09:13.984Z,2.15
2023-03-22T12:11:44.458Z,1.90
2023-03-22T12:14:12.048Z,2.07
2023-03-22T12:16:51.113Z,2.25
2023-03-22T12:19:42.648Z,2.20
2023-03-22T12:22:14.581Z,2.13
2023-03-22T12:24:42.998Z,1.60
2023-03-22T12:27:16.837Z,1.70
2023-03-22T12:30:01.065Z,2.00
2023-03-22T12:32:30.759Z,2.20
2023-03-22T12:35:14.111Z,2.03
2023-03-22T12:37:46.825Z,1.80
2023-03-22T12:40:14.428Z,1.65
2023-03-22T12:42:51.540Z,1.70
2023-03-22T12:45:23.133Z,1.77
2023-03-22T12:47:57.141Z,2.05
2023-03-22T12:50:29.561Z,2.00
2023-03-22T12:52:58.414Z,1.92
2023-03-22T12:55:31.249Z,1.80
2023-03-22T12:57:59.146Z,1.63
2023-03-22T13:00:28.856Z,1.80
2023-03-22T13:02:59.857Z,1.58
2023-03-22T13:05:28.948Z,1.60
2023-03-22T13:07:59.268Z,1.80
2023-03-22T13:10:32.850Z,1.80
2023-03-22T13:13:09.578Z,1.55
2023-03-22T13:15:42.069Z,2.00
2023-03-22T13:18:31.900Z,1.92
2023-03-22T13:21:21.890Z,2.17
2023-03-22T13:23:55.700Z,1.80
2023-03-22T13:26:24.695Z,1.40
2023-03-22T13:28:59.373Z,1.50
2023-03-22T13:31:47.122Z,1.20
2023-03-22T13:34:37.494Z,1.55
2023-03-22T13:37:09.509Z,1.20
2023-03-22T13:39:39.241Z,1.70
2023-03-22T13:42:18.516Z,1.40
2023-03-22T13:44:47.032Z,1.10
2023-03-22T13:47:33.336Z,1.20
2023-03-22T13:50:04.869Z,1.25
2023-03-22T13:52:44.215Z,1.63
2023-03-22T13:55:18.618Z,1.23
2023-03-22T13:57:49.077Z,1.17
2023-03-22T14:00:31.937Z,1.40
2023-03-22T14:03:02.008Z,1.30
2023-03-22T14:05:31.419Z,1.10
2023-03-22T14:08:00.361Z,1.20
2023-03-22T14:10:49.796Z,0.95
2023-03-22T14:13:19.909Z,1.00
2023-03-22T14:15:50.201Z,0.80
2023-03-22T14:18:31.814Z,0.93
2023-03-22T14:21:01.220Z,0.93
