createdAt,value
2023-04-01T00:01:16.184Z,27.08
2023-04-01T00:03:44.880Z,23.92
2023-04-01T00:06:18.217Z,24.90
2023-04-01T00:08:46.667Z,22.85
2023-04-01T00:11:16.026Z,20.98
2023-04-01T00:13:45.076Z,22.38
2023-04-01T00:18:51.859Z,17.25
2023-04-01T00:21:21.812Z,21.75
2023-04-01T00:23:52.112Z,19.30
2023-04-01T00:26:22.932Z,14.65
2023-04-01T00:28:51.663Z,19.58
2023-04-01T00:31:38.050Z,16.55
2023-04-01T00:34:06.076Z,19.25
2023-04-01T00:36:33.940Z,17.60
2023-04-01T00:39:01.974Z,15.50
2023-04-01T00:41:29.849Z,14.93
2023-04-01T00:44:20.901Z,15.55
2023-04-01T00:46:49.424Z,13.90
2023-04-01T00:49:21.630Z,20.40
2023-04-01T00:51:53.244Z,16.27
2023-04-01T00:54:23.724Z,21.73
2023-04-01T00:57:18.827Z,34.08
2023-04-01T00:59:51.200Z,19.70
2023-04-01T01:02:19.681Z,21.38
2023-04-01T01:04:48.235Z,25.05
2023-04-01T01:07:27.986Z,20.50
2023-04-01T01:10:21.710Z,17.92
2023-04-01T01:13:18.038Z,16.35
2023-04-01T01:16:00.556Z,18.83
2023-04-01T01:18:50.375Z,14.93
2023-04-01T01:21:44.234Z,17.48
2023-04-01T01:24:30.556Z,18.58
2023-04-01T01:27:09.054Z,15.77
2023-04-01T01:29:43.669Z,17.77
2023-04-01T01:32:30.051Z,18.58
2023-04-01T01:35:16.523Z,17.27
2023-04-01T01:37:47.196Z,15.57
2023-04-01T01:40:16.927Z,14.80
2023-04-01T01:42:51.602Z,10.85
2023-04-01T01:45:22.672Z,16.00
2023-04-01T01:47:53.012Z,11.68
2023-04-01T01:50:22.345Z,12.82
2023-04-01T01:52:50.510Z,12.05
2023-04-01T01:55:46.666Z,15.60
2023-04-01T01:58:18.077Z,16.02
2023-04-01T02:01:04.175Z,17.35
2023-04-01T02:03:37.128Z,15.23
2023-04-01T02:06:09.381Z,20.48
2023-04-01T02:09:05.780Z,18.35
2023-04-01T02:11:39.981Z,17.25
2023-04-01T02:14:15.129Z,21.85
2023-04-01T02:16:59.614Z,28.83
2023-04-01T02:19:34.768Z,21.95
2023-04-01T02:22:05.591Z,18.45
2023-04-01T02:24:39.329Z,17.83
2023-04-01T02:27:07.788Z,12.65
2023-04-01T02:29:36.109Z,11.40
2023-04-01T02:32:10.209Z,9.93
2023-04-01T02:34:41.412Z,9.70
2023-04-01T02:37:09.648Z,10.00
2023-04-01T02:39:37.846Z,9.50
2023-04-01T02:42:06.172Z,6.43
2023-04-01T02:44:34.212Z,13.68
2023-04-01T02:47:02.515Z,10.60
2023-04-01T02:49:30.588Z,10.50
2023-04-01T02:51:58.536Z,10.82
2023-04-01T02:56:21.399Z,12.18
2023-04-01T02:58:49.529Z,15.85
2023-04-01T03:01:17.619Z,9.40
2023-04-01T03:03:45.738Z,6.10
2023-04-01T03:06:15.753Z,7.43
2023-04-01T03:08:44.282Z,5.57
2023-04-01T03:11:13.235Z,8.52
2023-04-01T03:13:41.348Z,16.17
2023-04-01T03:16:10.576Z,11.38
2023-04-01T03:18:38.509Z,12.10
2023-04-01T03:21:22.060Z,13.65
2023-04-01T03:23:51.748Z,13.40
2023-04-01T03:26:19.944Z,9.13
2023-04-01T03:28:47.952Z,10.75
2023-04-01T03:31:17.322Z,9.98
2023-04-01T03:33:52.349Z,13.25
2023-04-01T03:36:20.577Z,12.23
2023-04-01T03:38:48.811Z,14.88
2023-04-01T03:41:22.993Z,12.20
2023-04-01T03:43:51.478Z,15.52
2023-04-01T03:46:20.198Z,9.88
2023-04-01T03:48:48.944Z,8.65
2023-04-01T03:51:16.892Z,9.50
2023-04-01T03:53:45.054Z,14.15
2023-04-01T03:56:13.294Z,17.98
2023-04-01T03:58:41.602Z,12.43
2023-04-01T04:01:22.338Z,10.77
2023-04-01T04:03:53.758Z,9.48
2023-04-01T04:06:24.698Z,8.80
2023-04-01T04:08:53.933Z,7.43
2023-04-01T04:11:23.532Z,7.00
2023-04-01T04:13:54.419Z,7.22
2023-04-01T04:16:23.841Z,7.13
2023-04-01T04:18:58.061Z,9.32
2023-04-01T04:21:25.992Z,13.10
2023-04-01T04:23:54.015Z,15.32
2023-04-01T04:26:22.652Z,15.68
2023-04-01T04:28:57.401Z,14.13
2023-04-01T04:31:26.944Z,16.73
2023-04-01T04:33:57.273Z,40.17
2023-04-01T04:36:25.459Z,32.97
2023-04-01T04:38:54.545Z,33.03
2023-04-01T04:41:23.422Z,36.45
2023-04-01T04:43:55.740Z,28.83
2023-04-01T04:46:25.608Z,26.73
2023-04-01T04:49:00.026Z,30.85
2023-04-01T04:51:28.121Z,39.05
2023-04-01T04:53:55.993Z,34.13
2023-04-01T04:56:34.363Z,25.10
2023-04-01T04:59:07.722Z,20.15
2023-04-01T05:01:47.128Z,12.85
2023-04-01T05:04:15.777Z,10.57
2023-04-01T05:06:46.275Z,6.45
2023-04-01T05:09:14.883Z,6.28
2023-04-01T05:11:43.370Z,3.72
2023-04-01T05:14:18.363Z,7.70
2023-04-01T05:16:55.757Z,6.03
2023-04-01T05:19:23.818Z,9.05
2023-04-01T05:21:51.763Z,17.70
2023-04-01T05:24:19.794Z,16.23
2023-04-01T05:26:48.765Z,18.58
2023-04-01T05:29:17.114Z,11.57
2023-04-01T05:31:48.503Z,9.07
2023-04-01T05:34:17.161Z,8.70
2023-04-01T05:36:45.655Z,12.43
2023-04-01T05:39:14.000Z,11.10
2023-04-01T05:41:42.615Z,12.27
2023-04-01T05:44:13.639Z,7.03
2023-04-01T05:46:42.105Z,9.30
2023-04-01T05:49:29.056Z,10.95
2023-04-01T05:51:58.341Z,6.03
2023-04-01T05:54:27.265Z,8.30
2023-04-01T05:56:55.394Z,14.05
2023-04-01T05:59:23.917Z,13.30
2023-04-01T06:01:52.735Z,9.05
2023-04-01T06:04:21.997Z,9.27
2023-04-01T06:06:49.993Z,8.65
2023-04-01T06:09:20.295Z,5.38
2023-04-01T06:12:32.976Z,6.43
2023-04-01T06:15:21.305Z,6.78
2023-04-01T06:18:32.209Z,5.53
2023-04-01T06:21:09.675Z,7.47
2023-04-01T06:24:06.535Z,8.00
2023-04-01T06:27:10.849Z,5.38
2023-04-01T06:29:49.031Z,5.50
2023-04-01T06:32:24.472Z,6.07
2023-04-01T06:35:31.496Z,6.07
2023-04-01T06:38:54.927Z,6.10
2023-04-01T06:41:40.769Z,7.32
2023-04-01T06:44:41.162Z,6.32
2023-04-01T06:47:51.918Z,6.10
2023-04-01T06:51:09.125Z,10.68
2023-04-01T06:54:06.366Z,6.40
2023-04-01T06:57:25.172Z,7.03
2023-04-01T06:59:58.598Z,8.35
2023-04-01T07:02:40.705Z,6.53
2023-04-01T07:05:12.999Z,8.90
2023-04-01T07:07:49.700Z,10.88
2023-04-01T07:10:45.208Z,6.63
2023-04-01T07:13:25.757Z,8.35
2023-04-01T07:16:17.643Z,8.75
2023-04-01T07:18:58.092Z,14.50
2023-04-01T07:21:43.312Z,5.63
2023-04-01T07:24:34.602Z,6.72
2023-04-01T07:27:14.414Z,7.88
2023-04-01T07:29:44.201Z,13.43
2023-04-01T07:32:23.053Z,10.00
2023-04-01T07:35:19.891Z,8.32
2023-04-01T07:38:26.795Z,9.90
2023-04-01T07:41:11.294Z,9.55
2023-04-01T07:44:05.743Z,9.35
2023-04-01T07:47:05.273Z,6.90
2023-04-01T07:49:44.543Z,14.25
2023-04-01T07:52:27.700Z,8.88
2023-04-01T07:55:02.709Z,6.72
2023-04-01T07:57:52.024Z,6.88
2023-04-01T08:00:29.556Z,7.45
2023-04-01T08:03:08.999Z,6.75
2023-04-01T08:05:37.953Z,14.10
2023-04-01T08:08:33.377Z,5.90
2023-04-01T08:11:43.766Z,7.07
2023-04-01T08:15:00.472Z,7.32
2023-04-01T08:20:44.137Z,15.00
2023-04-01T08:23:21.034Z,9.98
2023-04-01T08:25:58.264Z,7.15
2023-04-01T08:28:38.931Z,9.13
2023-04-01T08:31:24.558Z,12.27
2023-04-01T08:33:55.962Z,13.90
2023-04-01T08:36:32.640Z,10.13
2023-04-01T08:39:30.152Z,9.10
2023-04-01T08:42:14.020Z,7.50
2023-04-01T08:45:13.834Z,8.00
2023-04-01T08:47:59.741Z,8.90
2023-04-01T08:50:58.980Z,14.65
2023-04-01T08:53:52.396Z,9.95
2023-04-01T08:56:46.054Z,8.45
2023-04-01T08:59:33.471Z,8.95
2023-04-01T09:02:22.411Z,18.00
2023-04-01T09:05:36.052Z,7.05
2023-04-01T09:08:29.341Z,6.82
2023-04-01T09:11:23.313Z,7.78
2023-04-01T09:14:13.011Z,8.57
2023-04-01T09:17:38.184Z,12.40
2023-04-01T09:20:48.055Z,11.57
2023-04-01T09:23:25.565Z,9.25
2023-04-01T09:26:09.190Z,18.40
2023-04-01T09:29:03.702Z,12.93
2023-04-01T09:31:54.831Z,11.55
2023-04-01T09:34:56.909Z,16.90
2023-04-01T09:37:49.572Z,22.15
2023-04-01T09:40:32.768Z,10.70
2023-04-01T09:43:26.510Z,10.75
2023-04-01T09:46:36.225Z,7.55
2023-04-01T09:49:25.168Z,6.38
2023-04-01T09:52:19.637Z,10.77
2023-04-01T09:54:56.612Z,8.38
2023-04-01T09:57:48.286Z,6.68
2023-04-01T10:01:01.023Z,8.32
2023-04-01T10:03:57.094Z,9.10
2023-04-01T10:06:57.414Z,34.97
2023-04-01T10:09:28.972Z,9.00
2023-04-01T10:12:09.389Z,11.13
2023-04-01T10:15:03.171Z,11.75
2023-04-01T10:17:53.641Z,11.80
2023-04-01T10:20:42.703Z,12.32
2023-04-01T10:23:23.365Z,10.88
2023-04-01T10:26:37.615Z,6.32
2023-04-01T10:30:11.351Z,7.38
2023-04-01T10:32:58.160Z,8.68
2023-04-01T10:35:45.368Z,7.85
2023-04-01T10:38:53.756Z,15.68
2023-04-01T10:42:01.187Z,19.23
2023-04-01T10:45:10.043Z,9.05
2023-04-01T10:48:14.786Z,6.22
2023-04-01T10:51:02.982Z,15.90
2023-04-01T10:54:00.153Z,11.50
2023-04-01T10:57:17.727Z,8.07
2023-04-01T11:00:31.385Z,14.10
2023-04-01T11:03:56.512Z,13.10
2023-04-01T11:07:18.587Z,7.20
2023-04-01T11:10:20.227Z,27.83
2023-04-01T11:13:30.042Z,23.70
2023-04-01T11:16:35.746Z,13.25
2023-04-01T11:19:27.499Z,13.85
2023-04-01T11:22:12.592Z,11.32
2023-04-01T11:24:57.517Z,19.92
2023-04-01T11:27:45.735Z,10.35
2023-04-01T11:30:42.395Z,6.45
2023-04-01T11:33:21.322Z,6.15
2023-04-01T11:36:03.618Z,9.38
2023-04-01T11:39:09.300Z,9.70
2023-04-01T11:45:35.575Z,11.48
2023-04-01T11:48:34.578Z,6.82
2023-04-01T11:51:24.415Z,7.63
2023-04-01T11:54:25.728Z,9.23
2023-04-01T11:57:05.245Z,8.57
2023-04-01T11:59:51.987Z,12.82
2023-04-01T12:02:32.317Z,25.02
2023-04-01T12:05:27.897Z,17.50
2023-04-01T12:08:23.281Z,18.27
2023-04-01T12:11:18.947Z,29.23
2023-04-01T12:14:02.472Z,23.42
2023-04-01T12:16:52.370Z,45.97
2023-04-01T12:19:53.512Z,19.75
2023-04-01T12:22:42.975Z,14.00
2023-04-01T12:25:23.407Z,26.77
2023-04-01T12:28:24.596Z,7.57
2023-04-01T12:31:38.198Z,12.35
2023-04-01T12:34:30.844Z,16.13
2023-04-01T12:37:15.970Z,12.32
2023-04-01T12:39:47.234Z,12.35
2023-04-01T12:42:40.920Z,20.83
2023-04-01T12:45:30.109Z,15.10
2023-04-01T12:48:34.794Z,12.23
2023-04-01T12:51:16.977Z,14.57
2023-04-01T12:54:03.407Z,10.23
2023-04-01T12:57:06.169Z,10.57
2023-04-01T12:59:34.739Z,20.20
2023-04-01T13:02:32.123Z,9.23
2023-04-01T13:05:34.564Z,10.02
2023-04-01T13:08:24.458Z,14.48
2023-04-01T13:11:11.739Z,15.50
2023-04-01T13:16:22.118Z,21.80
2023-04-01T13:19:16.236Z,55.53
2023-04-01T13:21:55.954Z,23.20
2023-04-01T13:24:41.115Z,15.63
2023-04-01T13:27:09.572Z,13.00
2023-04-01T13:29:46.934Z,14.48
2023-04-01T13:32:56.402Z,15.48
2023-04-01T13:35:47.672Z,19.15
2023-04-01T13:38:34.902Z,24.85
2023-04-01T13:41:31.187Z,12.95
2023-04-01T13:44:24.543Z,12.52
2023-04-01T13:47:11.356Z,12.20
2023-04-01T13:50:05.262Z,8.77
2023-04-01T13:52:39.384Z,22.10
2023-04-01T13:55:14.238Z,9.93
2023-04-01T14:03:30.330Z,9.73
2023-04-01T14:06:18.902Z,13.80
2023-04-01T14:09:01.207Z,12.32
2023-04-01T14:11:53.997Z,48.85
2023-04-01T14:14:49.712Z,15.43
2023-04-01T14:17:51.770Z,14.18
2023-04-01T14:20:40.326Z,9.63
2023-04-01T14:23:38.797Z,12.05
2023-04-01T14:26:37.143Z,23.15
2023-04-01T14:29:11.569Z,16.10
2023-04-01T14:31:48.200Z,9.27
2023-04-01T14:34:22.518Z,9.98
2023-04-01T14:37:14.675Z,11.93
2023-04-01T14:40:22.508Z,11.27
2023-04-01T14:43:00.629Z,12.13
2023-04-01T14:45:49.400Z,10.95
2023-04-01T14:48:53.288Z,9.82
2023-04-01T14:51:36.326Z,18.55
2023-04-01T14:54:24.253Z,12.60
2023-04-01T14:57:13.758Z,5.68
2023-04-01T14:59:50.145Z,15.20
2023-04-01T15:02:38.980Z,15.65
2023-04-01T15:05:14.266Z,15.75
2023-04-01T15:08:30.186Z,8.68
2023-04-01T15:11:40.183Z,11.43
2023-04-01T15:14:43.751Z,11.77
2023-04-01T15:17:24.509Z,16.33
2023-04-01T15:20:34.408Z,12.38
2023-04-01T15:23:29.534Z,4.72
2023-04-01T15:26:38.651Z,7.90
2023-04-01T15:29:33.216Z,11.48
2023-04-01T15:32:18.922Z,10.10
2023-04-01T15:35:07.972Z,6.88
2023-04-01T15:37:50.113Z,4.18
2023-04-01T15:40:18.558Z,4.13
2023-04-01T15:42:57.465Z,3.80
2023-04-01T15:45:25.686Z,4.53
2023-04-01T15:48:25.166Z,6.93
2023-04-01T15:50:53.617Z,7.97
2023-04-01T15:54:06.887Z,4.20
2023-04-01T15:56:56.817Z,8.18
2023-04-01T15:59:54.071Z,4.85
2023-04-01T16:02:52.504Z,8.43
2023-04-01T16:05:27.856Z,3.75
2023-04-01T16:08:21.468Z,5.85
2023-04-01T16:11:25.042Z,5.72
2023-04-01T16:14:04.219Z,3.20
2023-04-01T16:16:38.528Z,9.27
2023-04-01T16:19:33.353Z,4.20
2023-04-01T16:22:15.522Z,4.95
2023-04-01T16:24:55.366Z,11.25
2023-04-01T16:27:24.216Z,25.02
2023-04-01T16:29:55.319Z,10.07
2023-04-01T16:33:04.078Z,9.32
2023-04-01T16:35:45.383Z,4.75
2023-04-01T16:38:31.651Z,6.80
2023-04-01T16:41:18.126Z,5.30
2023-04-01T16:43:57.236Z,6.65
2023-04-01T16:46:40.633Z,7.60
2023-04-01T16:49:31.566Z,4.18
2023-04-01T16:52:15.461Z,5.78
2023-04-01T16:54:59.910Z,8.38
2023-04-01T16:57:39.443Z,8.25
2023-04-01T17:00:25.391Z,6.10
2023-04-01T17:03:13.425Z,4.93
2023-04-01T17:06:07.810Z,5.03
2023-04-01T17:09:03.934Z,3.92
2023-04-01T17:11:42.926Z,3.08
2023-04-01T17:14:45.647Z,3.15
2023-04-01T17:17:16.767Z,3.78
2023-04-01T17:20:02.400Z,3.70
2023-04-01T17:22:53.622Z,6.72
2023-04-01T17:25:55.032Z,5.40
2023-04-01T17:28:38.141Z,5.25
2023-04-01T17:31:50.781Z,3.90
2023-04-01T17:34:44.457Z,4.85
2023-04-01T17:37:52.732Z,5.88
2023-04-01T17:40:42.828Z,4.95
2023-04-01T17:43:29.548Z,4.68
2023-04-01T17:46:26.404Z,4.07
2023-04-01T17:49:29.482Z,4.45
2023-04-01T17:52:08.370Z,3.67
2023-04-01T17:54:49.585Z,4.10
2023-04-01T17:57:48.622Z,4.57
2023-04-01T18:00:32.242Z,7.43
2023-04-01T18:03:21.745Z,3.75
2023-04-01T18:05:56.516Z,7.50
2023-04-01T18:08:45.901Z,4.32
2023-04-01T18:11:47.398Z,4.35
2023-04-01T18:14:33.528Z,5.47
2023-04-01T18:17:25.118Z,5.75
2023-04-01T18:20:09.251Z,8.05
2023-04-01T18:23:01.554Z,7.60
2023-04-01T18:25:38.089Z,13.30
2023-04-01T18:28:22.741Z,4.65
2023-04-01T18:31:03.379Z,5.60
2023-04-01T18:33:54.448Z,5.90
2023-04-01T18:36:34.945Z,4.70
2023-04-01T18:39:19.849Z,4.47
2023-04-01T18:42:06.869Z,5.72
2023-04-01T18:44:48.476Z,4.22
2023-04-01T18:47:25.726Z,7.43
2023-04-01T18:50:09.198Z,3.05
2023-04-01T18:52:47.100Z,4.72
2023-04-01T18:55:30.742Z,5.30
2023-04-01T18:58:26.802Z,5.13
2023-04-01T19:01:13.507Z,12.63
2023-04-01T19:04:00.806Z,20.75
2023-04-01T19:09:20.337Z,10.57
2023-04-01T19:12:22.733Z,5.97
2023-04-01T19:15:28.616Z,13.73
2023-04-01T19:20:58.797Z,11.93
2023-04-01T19:23:42.302Z,5.85
2023-04-01T19:26:23.430Z,4.63
2023-04-01T19:28:59.945Z,7.07
2023-04-01T19:31:52.158Z,5.25
2023-04-01T19:34:49.846Z,4.25
2023-04-01T19:37:27.208Z,6.15
2023-04-01T19:40:33.112Z,5.03
2023-04-01T19:43:04.309Z,6.25
2023-04-01T19:45:35.464Z,6.68
2023-04-01T19:48:30.607Z,7.07
2023-04-01T19:51:23.471Z,4.53
2023-04-01T19:53:59.843Z,4.15
2023-04-01T19:56:52.279Z,5.82
2023-04-01T19:59:25.769Z,4.97
2023-04-01T20:02:09.019Z,2.70
2023-04-01T20:04:56.256Z,3.08
2023-04-01T20:07:42.660Z,3.85
2023-04-01T20:10:19.301Z,3.60
2023-04-01T20:12:56.922Z,3.30
2023-04-01T20:15:42.556Z,4.43
2023-04-01T20:18:23.599Z,3.95
2023-04-01T20:21:36.423Z,3.30
2023-04-01T20:24:23.453Z,3.67
2023-04-01T20:27:01.810Z,3.85
2023-04-01T20:29:43.015Z,5.47
2023-04-01T20:32:14.490Z,3.20
2023-04-01T20:34:48.682Z,4.05
2023-04-01T20:37:41.790Z,5.85
2023-04-01T20:40:27.738Z,3.10
2023-04-01T20:43:16.772Z,3.50
2023-04-01T20:45:53.952Z,4.03
2023-04-01T20:48:41.093Z,3.03
2023-04-01T20:51:17.100Z,3.08
2023-04-01T20:54:07.324Z,2.58
2023-04-01T20:56:44.786Z,7.63
2023-04-01T20:59:40.194Z,3.88
2023-04-01T21:02:39.386Z,3.42
2023-04-01T21:05:29.914Z,3.80
2023-04-01T21:08:49.224Z,3.40
2023-04-01T21:11:56.172Z,5.97
2023-04-01T21:14:35.263Z,2.70
2023-04-01T21:17:43.392Z,3.55
2023-04-01T21:20:21.443Z,2.30
2023-04-01T21:23:02.033Z,2.47
2023-04-01T21:26:02.647Z,1.90
2023-04-01T21:28:41.678Z,1.70
2023-04-01T21:31:31.571Z,2.38
2023-04-01T21:34:07.924Z,3.03
2023-04-01T21:36:53.984Z,3.13
2023-04-01T21:40:05.098Z,2.80
2023-04-01T21:43:04.046Z,2.80
2023-04-01T21:45:38.147Z,3.65
2023-04-01T21:48:06.218Z,3.13
2023-04-01T21:50:43.484Z,3.00
2023-04-01T21:54:19.205Z,2.45
2023-04-01T21:56:59.020Z,2.75
2023-04-01T22:00:07.352Z,4.13
2023-04-01T22:03:06.063Z,3.08
2023-04-01T22:05:54.342Z,2.78
2023-04-01T22:08:34.513Z,2.97
2023-04-01T22:11:33.549Z,3.80
2023-04-01T22:14:12.503Z,4.57
2023-04-01T22:16:57.640Z,3.20
2023-04-01T22:20:12.264Z,3.88
2023-04-01T22:23:01.200Z,3.25
2023-04-01T22:25:46.586Z,3.55
2023-04-01T22:28:36.364Z,5.03
2023-04-01T22:31:06.685Z,4.20
2023-04-01T22:34:22.399Z,4.68
2023-04-01T22:37:34.597Z,4.20
2023-04-01T22:40:14.900Z,52.25
2023-04-01T22:42:46.115Z,17.33
2023-04-01T22:45:14.051Z,37.42
2023-04-01T22:48:13.684Z,70.20
2023-04-01T22:51:07.640Z,22.13
2023-04-01T22:53:47.531Z,12.77
2023-04-01T22:56:23.860Z,6.43
2023-04-01T22:59:28.109Z,7.32
2023-04-01T23:02:01.256Z,5.97
2023-04-01T23:04:34.796Z,5.35
2023-04-01T23:07:17.607Z,8.90
2023-04-01T23:09:45.769Z,9.57
2023-04-01T23:12:17.208Z,9.18
2023-04-01T23:14:55.072Z,10.65
2023-04-01T23:17:31.760Z,10.38
2023-04-01T23:20:02.182Z,20.75
2023-04-01T23:22:52.398Z,11.93
2023-04-01T23:25:43.674Z,9.20
2023-04-01T23:28:17.327Z,13.68
2023-04-01T23:30:45.289Z,5.03
2023-04-01T23:33:24.756Z,4.95
2023-04-01T23:36:11.776Z,5.65
2023-04-01T23:38:45.471Z,3.85
2023-04-01T23:41:31.019Z,5.50
2023-04-01T23:44:17.533Z,8.65
2023-04-01T23:46:48.916Z,5.47
2023-04-01T23:49:24.736Z,5.97
2023-04-01T23:52:04.810Z,12.38
2023-04-01T23:54:49.222Z,17.40
2023-04-01T23:57:23.621Z,15.73
