createdAt,value
2023-03-02T00:01:33.327Z,99.90
2023-03-02T00:04:03.068Z,99.90
2023-03-02T00:06:31.704Z,99.90
2023-03-02T00:09:00.825Z,99.90
2023-03-02T00:11:30.118Z,99.90
2023-03-02T00:13:58.274Z,99.90
2023-03-02T00:16:25.867Z,99.90
2023-03-02T00:18:53.810Z,99.90
2023-03-02T00:21:21.104Z,99.90
2023-03-02T00:23:48.503Z,99.90
2023-03-02T00:26:15.648Z,99.90
2023-03-02T00:28:43.279Z,99.90
2023-03-02T00:31:11.232Z,99.90
2023-03-02T00:33:38.690Z,99.90
2023-03-02T00:36:06.267Z,99.90
2023-03-02T00:38:33.883Z,99.90
2023-03-02T00:41:01.013Z,99.90
2023-03-02T00:43:29.275Z,99.90
2023-03-02T00:45:56.445Z,99.90
2023-03-02T00:48:24.022Z,99.90
2023-03-02T00:50:51.146Z,99.90
2023-03-02T00:53:18.564Z,99.90
2023-03-02T00:55:54.490Z,99.90
2023-03-02T00:58:23.252Z,99.90
2023-03-02T01:00:50.504Z,99.90
2023-03-02T01:03:18.079Z,99.90
2023-03-02T01:05:45.459Z,99.90
2023-03-02T01:08:12.935Z,99.90
2023-03-02T01:10:41.744Z,99.90
2023-03-02T01:13:09.145Z,99.90
2023-03-02T01:15:36.548Z,99.90
2023-03-02T01:18:04.054Z,99.90
2023-03-02T01:20:31.212Z,99.90
2023-03-02T01:22:58.951Z,99.90
2023-03-02T01:25:26.251Z,99.90
2023-03-02T01:27:54.187Z,99.90
2023-03-02T01:30:21.387Z,99.90
2023-03-02T01:32:48.823Z,99.90
2023-03-02T01:35:16.959Z,99.90
2023-03-02T01:37:44.449Z,99.90
2023-03-02T01:40:14.243Z,99.90
2023-03-02T01:42:51.253Z,99.90
2023-03-02T01:45:54.427Z,99.90
2023-03-02T01:48:35.291Z,99.90
2023-03-02T01:51:04.336Z,99.90
2023-03-02T01:53:34.158Z,99.90
2023-03-02T01:56:03.974Z,99.90
2023-03-02T01:58:35.486Z,99.90
2023-03-02T02:01:03.241Z,99.90
2023-03-02T02:03:31.170Z,99.90
2023-03-02T02:06:25.666Z,99.90
2023-03-02T02:08:56.177Z,99.90
2023-03-02T02:11:23.897Z,99.90
2023-03-02T02:13:57.033Z,99.90
2023-03-02T02:16:25.905Z,99.90
2023-03-02T02:18:53.617Z,99.90
2023-03-02T02:21:22.777Z,99.90
2023-03-02T02:24:16.296Z,99.90
2023-03-02T02:26:57.713Z,99.90
2023-03-02T02:29:30.465Z,99.90
2023-03-02T02:32:30.364Z,99.90
2023-03-02T02:35:20.024Z,99.90
2023-03-02T02:38:02.414Z,99.90
2023-03-02T02:40:49.466Z,99.90
2023-03-02T02:43:21.113Z,99.90
2023-03-02T02:45:51.799Z,99.90
2023-03-02T02:48:23.183Z,99.90
2023-03-02T02:51:02.998Z,99.90
2023-03-02T02:53:35.270Z,99.90
2023-03-02T02:56:04.476Z,99.90
2023-03-02T02:58:37.497Z,99.90
2023-03-02T03:01:06.139Z,99.90
2023-03-02T03:03:39.367Z,99.90
2023-03-02T03:06:18.165Z,99.90
2023-03-02T03:08:45.768Z,99.90
2023-03-02T03:11:26.725Z,99.90
2023-03-02T03:14:00.400Z,99.90
2023-03-02T03:16:31.010Z,99.90
2023-03-02T03:19:06.974Z,99.90
2023-03-02T03:21:34.725Z,99.90
2023-03-02T03:24:02.971Z,99.90
2023-03-02T03:26:31.081Z,99.90
2023-03-02T03:28:58.833Z,99.90
2023-03-02T03:31:27.819Z,99.90
2023-03-02T03:33:56.527Z,99.90
2023-03-02T03:36:24.432Z,99.90
2023-03-02T03:38:51.552Z,99.90
2023-03-02T03:41:19.048Z,99.90
2023-03-02T03:43:46.389Z,99.90
2023-03-02T03:46:14.401Z,99.90
2023-03-02T03:48:42.932Z,99.90
2023-03-02T03:51:10.875Z,99.90
2023-03-02T03:53:38.597Z,99.90
2023-03-02T03:56:07.570Z,99.90
2023-03-02T03:58:35.453Z,99.90
2023-03-02T04:01:03.865Z,99.90
2023-03-02T04:03:32.030Z,99.90
2023-03-02T04:05:59.523Z,99.90
2023-03-02T04:08:26.944Z,99.90
2023-03-02T04:10:54.548Z,99.90
2023-03-02T04:13:21.732Z,99.90
2023-03-02T04:15:49.267Z,99.90
2023-03-02T04:18:16.543Z,99.90
2023-03-02T04:20:44.169Z,99.90
2023-03-02T04:23:12.870Z,99.90
2023-03-02T04:25:40.554Z,99.90
2023-03-02T04:28:12.606Z,99.90
2023-03-02T04:30:41.665Z,99.90
2023-03-02T04:33:09.261Z,99.90
2023-03-02T04:35:37.217Z,99.90
2023-03-02T04:38:05.013Z,99.90
2023-03-02T04:40:32.557Z,99.90
2023-03-02T04:42:59.686Z,99.90
2023-03-02T04:45:27.158Z,99.90
2023-03-02T04:47:54.262Z,99.90
2023-03-02T04:50:21.857Z,99.90
2023-03-02T04:52:50.298Z,99.90
2023-03-02T04:55:25.295Z,99.90
2023-03-02T04:57:52.746Z,99.90
2023-03-02T05:00:21.154Z,99.90
2023-03-02T05:02:48.447Z,99.90
2023-03-02T05:05:22.066Z,99.90
2023-03-02T05:07:49.332Z,99.90
2023-03-02T05:10:17.996Z,99.90
2023-03-02T05:12:54.696Z,99.90
2023-03-02T05:15:22.786Z,99.90
2023-03-02T05:17:50.003Z,99.90
2023-03-02T05:20:18.456Z,99.90
2023-03-02T05:22:46.129Z,99.90
2023-03-02T05:25:14.496Z,99.90
2023-03-02T05:27:41.604Z,99.90
2023-03-02T05:30:09.546Z,99.90
2023-03-02T05:32:36.857Z,99.90
2023-03-02T05:35:07.038Z,99.90
2023-03-02T05:37:34.292Z,99.90
2023-03-02T05:40:01.812Z,99.90
2023-03-02T05:42:28.924Z,99.90
2023-03-02T05:44:56.350Z,99.90
2023-03-02T05:47:23.470Z,99.90
2023-03-02T05:49:50.911Z,99.90
2023-03-02T05:52:18.134Z,99.90
2023-03-02T05:54:45.711Z,99.90
2023-03-02T05:57:12.878Z,99.90
2023-03-02T05:59:40.329Z,99.90
2023-03-02T06:02:07.654Z,99.90
2023-03-02T06:04:35.186Z,99.90
2023-03-02T06:07:02.378Z,99.90
2023-03-02T06:09:29.788Z,99.90
2023-03-02T06:11:57.811Z,99.90
2023-03-02T06:14:25.258Z,99.90
2023-03-02T06:16:52.779Z,99.90
2023-03-02T06:19:20.358Z,99.90
2023-03-02T06:21:47.544Z,99.90
2023-03-02T06:24:15.061Z,99.90
2023-03-02T06:26:42.313Z,99.90
2023-03-02T06:29:09.829Z,99.90
2023-03-02T06:31:37.090Z,99.90
2023-03-02T06:34:04.554Z,99.90
2023-03-02T06:36:32.168Z,99.90
2023-03-02T06:38:59.973Z,99.90
2023-03-02T06:41:27.232Z,99.90
2023-03-02T06:43:54.858Z,99.90
2023-03-02T06:46:22.114Z,99.90
2023-03-02T06:48:49.558Z,99.90
2023-03-02T06:51:17.937Z,99.90
2023-03-02T06:53:45.384Z,99.90
2023-03-02T06:56:12.564Z,99.90
2023-03-02T06:58:40.075Z,99.90
2023-03-02T07:01:08.016Z,99.90
2023-03-02T07:03:36.315Z,99.90
2023-03-02T07:06:04.246Z,99.90
2023-03-02T07:08:31.758Z,99.90
2023-03-02T07:10:59.009Z,99.90
2023-03-02T07:13:26.721Z,99.90
2023-03-02T07:15:54.992Z,99.90
2023-03-02T07:18:22.478Z,99.90
2023-03-02T07:20:49.629Z,99.90
2023-03-02T07:23:17.224Z,99.90
2023-03-02T07:25:44.383Z,99.90
2023-03-02T07:28:12.082Z,99.90
2023-03-02T07:30:39.373Z,99.90
2023-03-02T07:33:06.890Z,99.90
2023-03-02T07:35:34.140Z,99.90
2023-03-02T07:38:01.833Z,99.90
2023-03-02T07:40:29.057Z,99.90
2023-03-02T07:42:56.536Z,99.90
2023-03-02T07:45:25.101Z,99.90
2023-03-02T07:47:52.742Z,99.90
2023-03-02T07:50:20.016Z,99.90
2023-03-02T07:52:47.504Z,99.90
2023-03-02T07:55:14.783Z,99.90
2023-03-02T07:57:42.138Z,99.90
2023-03-02T08:00:09.967Z,99.90
2023-03-02T08:02:41.757Z,99.90
2023-03-02T08:05:10.183Z,99.90
2023-03-02T08:07:38.102Z,99.90
2023-03-02T08:10:05.833Z,99.90
2023-03-02T08:12:33.255Z,99.90
2023-03-02T08:15:00.811Z,99.90
2023-03-02T08:17:29.129Z,99.90
2023-03-02T08:19:56.315Z,99.90
2023-03-02T08:22:23.762Z,99.90
2023-03-02T08:24:50.912Z,99.90
2023-03-02T08:27:18.449Z,99.90
2023-03-02T08:29:45.632Z,99.90
2023-03-02T08:32:13.484Z,99.90
2023-03-02T08:34:40.817Z,99.90
2023-03-02T08:37:08.387Z,99.90
2023-03-02T08:39:35.677Z,99.90
2023-03-02T08:42:03.221Z,99.90
2023-03-02T08:44:30.390Z,99.90
2023-03-02T08:46:57.756Z,99.90
2023-03-02T08:49:24.958Z,99.90
2023-03-02T08:51:53.829Z,99.90
2023-03-02T08:54:21.672Z,99.90
2023-03-02T08:56:50.220Z,99.90
2023-03-02T08:59:17.484Z,99.90
2023-03-02T09:01:45.125Z,99.90
2023-03-02T09:04:12.416Z,99.90
2023-03-02T09:06:43.051Z,99.90
2023-03-02T09:09:12.064Z,99.90
2023-03-02T09:11:40.047Z,99.90
2023-03-02T09:14:07.165Z,99.90
2023-03-02T09:16:34.591Z,99.90
2023-03-02T09:19:02.032Z,99.90
2023-03-02T09:21:29.701Z,99.90
2023-03-02T09:23:58.463Z,99.90
2023-03-02T09:26:26.820Z,99.90
2023-03-02T09:28:54.374Z,99.90
2023-03-02T09:31:22.066Z,99.90
2023-03-02T09:33:49.345Z,99.90
2023-03-02T09:36:26.986Z,99.90
2023-03-02T09:38:55.163Z,99.90
2023-03-02T09:41:22.660Z,99.90
2023-03-02T09:44:00.689Z,99.90
2023-03-02T09:47:02.992Z,99.90
2023-03-02T09:49:42.315Z,99.90
2023-03-02T09:52:29.866Z,99.90
2023-03-02T09:55:01.477Z,99.90
2023-03-02T09:57:34.838Z,99.90
2023-03-02T10:00:18.667Z,99.90
2023-03-02T10:03:11.355Z,99.90
2023-03-02T10:05:49.498Z,99.90
2023-03-02T10:08:24.302Z,99.90
2023-03-02T10:11:25.833Z,99.90
2023-03-02T10:14:08.473Z,99.90
2023-03-02T10:17:08.236Z,99.90
2023-03-02T10:19:46.642Z,99.90
2023-03-02T10:22:27.208Z,99.90
2023-03-02T10:24:54.606Z,99.90
2023-03-02T10:27:36.854Z,99.90
2023-03-02T10:30:21.873Z,99.90
2023-03-02T10:32:51.622Z,99.90
2023-03-02T10:35:24.126Z,99.90
2023-03-02T10:37:57.316Z,99.90
2023-03-02T10:40:50.302Z,99.90
2023-03-02T10:43:30.858Z,99.90
2023-03-02T10:46:04.567Z,99.90
2023-03-02T10:48:31.842Z,99.90
2023-03-02T10:51:00.689Z,99.90
2023-03-02T10:53:29.132Z,99.90
2023-03-02T10:55:56.824Z,99.90
2023-03-02T10:58:32.707Z,99.90
2023-03-02T11:01:02.975Z,99.90
2023-03-02T11:03:31.002Z,99.90
2023-03-02T11:06:10.164Z,99.90
2023-03-02T11:08:37.676Z,95.80
2023-03-02T11:11:05.216Z,96.70
2023-03-02T11:13:37.454Z,98.50
2023-03-02T11:16:07.386Z,99.90
2023-03-02T11:18:38.478Z,97.50
2023-03-02T11:21:13.678Z,99.50
2023-03-02T11:24:26.590Z,96.70
2023-03-02T11:27:02.989Z,97.10
2023-03-02T11:29:37.553Z,97.20
2023-03-02T11:32:17.576Z,95.20
2023-03-02T11:34:52.057Z,95.90
2023-03-02T11:37:22.369Z,94.90
2023-03-02T11:39:55.407Z,94.30
2023-03-02T11:42:30.672Z,94.00
2023-03-02T11:45:03.293Z,94.00
2023-03-02T11:47:32.918Z,92.60
2023-03-02T11:50:05.424Z,92.00
2023-03-02T11:52:37.751Z,93.60
2023-03-02T11:55:26.078Z,94.80
2023-03-02T12:00:40.145Z,92.90
2023-03-02T12:03:31.109Z,93.70
2023-03-02T12:06:05.179Z,92.40
2023-03-02T12:08:39.302Z,94.30
2023-03-02T12:11:18.655Z,94.40
2023-03-02T12:13:59.654Z,92.20
2023-03-02T12:16:37.733Z,93.20
2023-03-02T12:19:25.281Z,88.20
2023-03-02T12:22:05.769Z,90.00
2023-03-02T12:24:36.240Z,90.00
2023-03-02T12:27:15.408Z,84.90
2023-03-02T12:29:51.820Z,85.70
2023-03-02T12:32:18.960Z,84.80
2023-03-02T12:34:59.196Z,89.00
2023-03-02T12:37:26.355Z,87.80
2023-03-02T12:40:31.323Z,87.10
2023-03-02T12:43:01.292Z,88.40
2023-03-02T12:45:53.489Z,85.50
2023-03-02T12:48:26.735Z,86.80
2023-03-02T12:51:01.912Z,87.00
2023-03-02T12:53:29.860Z,88.80
2023-03-02T12:55:58.041Z,88.20
2023-03-02T12:58:29.006Z,88.70
2023-03-02T13:01:00.358Z,88.50
2023-03-02T13:03:30.021Z,86.50
2023-03-02T13:06:15.872Z,85.70
2023-03-02T13:08:46.154Z,86.50
2023-03-02T13:11:16.411Z,90.00
2023-03-02T13:13:45.171Z,89.60
2023-03-02T13:16:23.957Z,87.50
2023-03-02T13:18:56.939Z,88.20
2023-03-02T13:21:38.765Z,87.40
2023-03-02T13:24:29.460Z,88.50
2023-03-02T13:26:59.628Z,86.80
2023-03-02T13:29:28.401Z,87.60
2023-03-02T13:31:56.208Z,84.60
2023-03-02T13:34:26.058Z,85.10
2023-03-02T13:36:54.197Z,83.90
2023-03-02T13:39:28.699Z,85.00
2023-03-02T13:42:01.557Z,79.20
2023-03-02T13:44:34.139Z,78.90
2023-03-02T13:47:02.884Z,78.70
2023-03-02T13:49:35.856Z,80.60
2023-03-02T13:52:08.457Z,80.90
2023-03-02T13:54:37.606Z,80.80
2023-03-02T13:57:06.276Z,82.20
2023-03-02T13:59:36.913Z,81.50
2023-03-02T14:02:20.247Z,79.40
2023-03-02T14:04:47.509Z,75.70
2023-03-02T14:07:14.954Z,72.90
2023-03-02T14:09:42.087Z,73.90
2023-03-02T14:12:26.898Z,74.40
2023-03-02T14:14:57.331Z,73.70
2023-03-02T14:17:25.931Z,75.20
2023-03-02T14:19:53.718Z,75.50
2023-03-02T14:22:22.780Z,76.80
2023-03-02T14:24:49.966Z,78.60
2023-03-02T14:27:20.602Z,80.30
2023-03-02T14:29:48.253Z,82.40
2023-03-02T14:32:15.989Z,83.70
2023-03-02T14:34:43.222Z,85.50
2023-03-02T14:37:16.775Z,86.90
2023-03-02T14:39:47.136Z,89.20
2023-03-02T14:42:17.243Z,90.60
2023-03-02T14:44:46.429Z,91.30
2023-03-02T14:47:16.648Z,92.00
2023-03-02T14:49:44.139Z,93.00
2023-03-02T14:52:31.458Z,93.90
2023-03-02T14:55:03.009Z,94.30
2023-03-02T14:57:36.228Z,95.00
2023-03-02T15:00:05.090Z,95.10
2023-03-02T15:02:32.648Z,94.70
2023-03-02T15:05:00.000Z,95.00
2023-03-02T15:07:28.471Z,95.00
2023-03-02T15:09:57.739Z,95.20
2023-03-02T15:12:25.855Z,95.20
2023-03-02T15:14:53.134Z,95.40
2023-03-02T15:17:20.703Z,95.30
2023-03-02T15:19:47.940Z,95.30
2023-03-02T15:22:15.840Z,95.90
2023-03-02T15:24:43.134Z,96.10
2023-03-02T15:27:10.714Z,96.40
2023-03-02T15:29:37.934Z,96.60
2023-03-02T15:32:05.655Z,96.90
2023-03-02T15:34:33.268Z,97.20
2023-03-02T15:37:00.754Z,97.90
2023-03-02T15:39:27.921Z,98.40
2023-03-02T15:41:55.512Z,99.10
2023-03-02T15:44:24.503Z,99.20
2023-03-02T15:46:56.994Z,99.50
2023-03-02T15:49:27.388Z,99.90
2023-03-02T15:51:57.762Z,99.90
2023-03-02T15:54:26.235Z,99.90
2023-03-02T15:56:54.087Z,99.90
2023-03-02T15:59:23.706Z,99.90
2023-03-02T16:01:51.661Z,99.90
2023-03-02T16:04:19.315Z,99.90
2023-03-02T16:06:46.853Z,99.90
2023-03-02T16:09:14.125Z,99.90
2023-03-02T16:11:41.636Z,99.90
2023-03-02T16:14:08.843Z,99.90
2023-03-02T16:16:36.822Z,99.90
2023-03-02T16:19:04.126Z,99.90
2023-03-02T16:21:31.566Z,99.90
2023-03-02T16:24:03.941Z,99.90
2023-03-02T16:26:34.481Z,99.90
2023-03-02T16:29:01.970Z,99.90
2023-03-02T16:31:33.122Z,99.90
2023-03-02T16:34:06.178Z,99.90
2023-03-02T16:36:38.442Z,99.90
2023-03-02T16:39:06.655Z,99.90
2023-03-02T16:41:35.164Z,99.90
2023-03-02T16:44:02.466Z,99.90
2023-03-02T16:46:36.320Z,99.90
2023-03-02T16:49:05.013Z,99.90
2023-03-02T16:51:33.138Z,99.90
2023-03-02T16:54:01.072Z,99.90
2023-03-02T16:56:29.013Z,99.90
2023-03-02T16:58:58.239Z,99.90
2023-03-02T17:01:27.188Z,99.90
2023-03-02T17:03:54.328Z,99.90
2023-03-02T17:06:23.099Z,99.90
2023-03-02T17:08:51.351Z,99.90
2023-03-02T17:11:19.624Z,99.90
2023-03-02T17:13:47.011Z,99.90
2023-03-02T17:16:16.287Z,99.90
2023-03-02T17:18:46.935Z,99.90
2023-03-02T17:21:16.456Z,99.90
2023-03-02T17:23:44.089Z,99.90
2023-03-02T17:26:11.652Z,99.90
2023-03-02T17:28:39.338Z,99.90
2023-03-02T17:31:06.944Z,99.90
2023-03-02T17:33:34.499Z,99.90
2023-03-02T17:36:07.424Z,99.90
2023-03-02T17:38:35.200Z,99.90
2023-03-02T17:41:04.425Z,99.90
2023-03-02T17:43:33.874Z,99.90
2023-03-02T17:46:20.409Z,99.90
2023-03-02T17:48:49.942Z,99.90
2023-03-02T17:51:17.600Z,99.90
2023-03-02T17:53:46.430Z,99.90
2023-03-02T17:56:15.311Z,99.90
2023-03-02T17:58:45.243Z,99.90
2023-03-02T18:01:15.918Z,99.90
2023-03-02T18:03:45.227Z,99.90
2023-03-02T18:06:13.479Z,99.90
2023-03-02T18:08:41.019Z,99.90
2023-03-02T18:11:08.539Z,99.90
2023-03-02T18:13:35.871Z,99.90
2023-03-02T18:16:03.847Z,99.90
2023-03-02T18:18:31.110Z,99.90
2023-03-02T18:20:59.064Z,99.90
2023-03-02T18:23:26.269Z,99.90
2023-03-02T18:25:53.937Z,99.90
2023-03-02T18:28:21.260Z,99.90
2023-03-02T18:30:48.980Z,99.90
2023-03-02T18:33:16.181Z,99.90
2023-03-02T18:35:43.675Z,99.90
2023-03-02T18:38:11.038Z,99.90
2023-03-02T18:40:38.599Z,99.90
2023-03-02T18:43:05.764Z,99.90
2023-03-02T18:45:33.512Z,99.90
2023-03-02T18:48:01.168Z,99.90
2023-03-02T18:50:29.940Z,99.90
2023-03-02T18:52:57.110Z,99.90
2023-03-02T18:55:25.641Z,99.90
2023-03-02T18:57:54.072Z,99.90
2023-03-02T19:00:27.706Z,99.90
2023-03-02T19:02:56.493Z,99.90
2023-03-02T19:05:26.909Z,99.90
2023-03-02T19:07:54.950Z,99.90
2023-03-02T19:10:22.389Z,99.90
2023-03-02T19:12:50.191Z,99.90
2023-03-02T19:15:17.908Z,99.90
2023-03-02T19:17:45.257Z,99.90
2023-03-02T19:20:16.940Z,99.90
2023-03-02T19:22:44.611Z,99.90
2023-03-02T19:25:12.922Z,99.90
2023-03-02T19:27:40.548Z,99.90
2023-03-02T19:30:14.233Z,99.90
2023-03-02T19:32:41.476Z,99.90
2023-03-02T19:35:09.331Z,99.90
2023-03-02T19:37:36.492Z,99.90
2023-03-02T19:40:04.191Z,99.90
2023-03-02T19:42:34.800Z,99.90
2023-03-02T19:45:03.311Z,99.90
2023-03-02T19:47:32.164Z,99.90
2023-03-02T19:49:59.617Z,99.90
2023-03-02T19:52:26.876Z,99.90
2023-03-02T19:54:54.347Z,99.90
2023-03-02T19:57:21.600Z,99.90
2023-03-02T19:59:49.040Z,99.90
2023-03-02T20:02:16.736Z,99.90
2023-03-02T20:04:46.781Z,99.90
2023-03-02T20:07:14.276Z,99.90
2023-03-02T20:09:42.596Z,99.90
2023-03-02T20:12:10.951Z,99.90
2023-03-02T20:14:38.677Z,99.90
2023-03-02T20:17:06.289Z,99.90
2023-03-02T20:19:33.735Z,99.90
2023-03-02T20:22:03.802Z,99.90
2023-03-02T20:24:31.365Z,99.90
2023-03-02T20:26:58.795Z,99.90
2023-03-02T20:29:26.925Z,99.90
2023-03-02T20:31:54.222Z,99.90
2023-03-02T20:34:21.927Z,99.90
2023-03-02T20:36:50.115Z,99.90
2023-03-02T20:39:20.115Z,99.90
2023-03-02T20:41:47.367Z,99.90
2023-03-02T20:44:15.039Z,99.90
2023-03-02T20:46:46.138Z,99.90
2023-03-02T20:49:15.421Z,99.90
2023-03-02T20:51:49.284Z,99.90
2023-03-02T20:54:17.276Z,99.90
2023-03-02T20:56:44.693Z,99.90
2023-03-02T20:59:14.308Z,99.90
2023-03-02T21:01:41.893Z,99.90
2023-03-02T21:04:09.402Z,99.90
2023-03-02T21:06:37.212Z,99.90
2023-03-02T21:09:08.406Z,99.90
2023-03-02T21:11:36.887Z,99.90
2023-03-02T21:14:04.963Z,99.90
2023-03-02T21:16:37.054Z,99.90
2023-03-02T21:19:12.373Z,99.90
2023-03-02T21:21:42.244Z,99.90
2023-03-02T21:24:18.637Z,99.90
2023-03-02T21:26:47.625Z,99.90
2023-03-02T21:29:16.820Z,99.90
2023-03-02T21:31:44.697Z,99.90
2023-03-02T21:34:13.004Z,99.90
2023-03-02T21:36:40.706Z,99.90
2023-03-02T21:39:08.732Z,99.90
2023-03-02T21:41:36.393Z,99.90
2023-03-02T21:44:05.672Z,99.90
2023-03-02T21:46:35.549Z,99.90
2023-03-02T21:49:03.876Z,99.90
2023-03-02T21:51:31.681Z,99.90
2023-03-02T21:53:59.174Z,99.90
2023-03-02T21:56:26.719Z,99.90
2023-03-02T21:58:56.442Z,99.90
2023-03-02T22:01:25.954Z,99.90
2023-03-02T22:03:54.171Z,99.90
2023-03-02T22:06:27.060Z,99.90
2023-03-02T22:08:55.703Z,99.90
2023-03-02T22:11:29.006Z,99.90
2023-03-02T22:14:03.011Z,99.90
2023-03-02T22:16:39.221Z,99.90
2023-03-02T22:19:26.323Z,99.90
2023-03-02T22:22:01.324Z,99.90
2023-03-02T22:24:31.629Z,99.90
2023-03-02T22:27:00.439Z,99.90
2023-03-02T22:29:40.337Z,99.90
2023-03-02T22:32:20.795Z,99.90
2023-03-02T22:34:51.500Z,99.90
2023-03-02T22:37:27.664Z,99.90
2023-03-02T22:39:57.711Z,99.90
2023-03-02T22:42:27.179Z,99.90
2023-03-02T22:45:14.727Z,99.90
2023-03-02T22:47:44.378Z,99.90
2023-03-02T22:50:32.212Z,99.90
2023-03-02T22:53:03.086Z,99.90
2023-03-02T22:55:38.640Z,99.90
2023-03-02T22:58:39.564Z,99.90
2023-03-02T23:01:21.155Z,99.90
2023-03-02T23:03:54.736Z,99.90
2023-03-02T23:06:22.136Z,99.90
2023-03-02T23:08:50.116Z,99.90
2023-03-02T23:11:20.668Z,99.90
2023-03-02T23:13:49.867Z,99.90
2023-03-02T23:16:29.315Z,99.90
2023-03-02T23:18:59.404Z,99.90
2023-03-02T23:21:41.580Z,99.90
2023-03-02T23:24:09.169Z,99.90
2023-03-02T23:26:36.897Z,99.90
2023-03-02T23:29:04.392Z,99.90
2023-03-02T23:31:32.200Z,99.90
2023-03-02T23:33:59.354Z,99.90
2023-03-02T23:36:27.822Z,99.90
2023-03-02T23:38:55.088Z,99.90
2023-03-02T23:41:22.521Z,99.90
2023-03-02T23:43:49.631Z,99.90
2023-03-02T23:46:17.396Z,99.90
2023-03-02T23:48:44.729Z,99.90
2023-03-02T23:51:12.252Z,99.90
2023-03-02T23:53:40.112Z,99.90
2023-03-02T23:56:07.979Z,99.90
2023-03-02T23:58:35.375Z,99.90
