createdAt,value
2022-11-18T00:00:27.746Z,10.23
2022-11-18T00:02:56.730Z,9.90
2022-11-18T00:05:25.835Z,9.73
2022-11-18T00:07:54.837Z,8.82
2022-11-18T00:10:25.258Z,9.60
2022-11-18T00:13:11.533Z,8.80
2022-11-18T00:15:40.525Z,9.65
2022-11-18T00:18:09.840Z,9.80
2022-11-18T00:20:39.391Z,8.43
2022-11-18T00:23:08.467Z,9.05
2022-11-18T00:25:38.932Z,8.77
2022-11-18T00:28:08.062Z,8.90
2022-11-18T00:30:37.084Z,8.52
2022-11-18T00:33:06.175Z,8.40
2022-11-18T00:35:35.265Z,7.30
2022-11-18T00:38:04.237Z,7.90
2022-11-18T00:40:33.242Z,7.50
2022-11-18T00:43:02.631Z,7.15
2022-11-18T00:45:31.634Z,7.05
2022-11-18T00:48:00.689Z,7.70
2022-11-18T00:50:29.852Z,7.53
2022-11-18T00:52:58.919Z,7.80
2022-11-18T00:55:27.893Z,6.57
2022-11-18T00:57:56.982Z,6.10
2022-11-18T01:00:27.381Z,6.82
2022-11-18T01:02:56.454Z,7.03
2022-11-18T01:05:25.443Z,6.70
2022-11-18T01:07:54.565Z,6.35
2022-11-18T01:10:23.590Z,7.10
2022-11-18T01:13:09.938Z,7.35
2022-11-18T01:15:42.111Z,7.63
2022-11-18T01:18:11.207Z,7.25
2022-11-18T01:20:40.408Z,8.15
2022-11-18T01:23:09.485Z,8.23
2022-11-18T01:25:39.910Z,8.75
2022-11-18T01:28:09.178Z,9.37
2022-11-18T01:30:41.169Z,8.68
2022-11-18T01:33:10.695Z,8.05
2022-11-18T01:35:41.879Z,9.05
2022-11-18T01:38:12.431Z,8.50
2022-11-18T01:40:41.875Z,9.40
2022-11-18T01:43:15.848Z,8.27
2022-11-18T01:45:47.964Z,8.43
2022-11-18T01:48:20.625Z,9.38
2022-11-18T01:50:54.336Z,9.13
2022-11-18T01:53:27.386Z,9.07
2022-11-18T01:55:59.386Z,9.82
2022-11-18T01:58:34.561Z,9.48
2022-11-18T02:01:07.913Z,8.93
2022-11-18T02:03:38.847Z,9.25
2022-11-18T02:06:09.849Z,9.48
2022-11-18T02:08:40.291Z,10.00
2022-11-18T02:11:33.378Z,10.97
2022-11-18T02:14:05.735Z,11.18
2022-11-18T02:16:52.069Z,10.95
2022-11-18T02:19:42.526Z,10.48
2022-11-18T02:22:26.902Z,10.55
2022-11-18T02:25:06.104Z,10.10
2022-11-18T02:28:21.052Z,9.90
2022-11-18T02:30:59.334Z,9.57
2022-11-18T02:33:34.643Z,9.23
2022-11-18T02:36:09.112Z,9.68
2022-11-18T02:38:44.885Z,9.00
2022-11-18T02:41:17.545Z,8.52
2022-11-18T02:43:50.062Z,8.73
2022-11-18T02:46:26.594Z,7.65
2022-11-18T02:48:56.847Z,7.40
2022-11-18T02:51:29.728Z,6.72
2022-11-18T02:54:03.101Z,6.45
2022-11-18T02:56:34.085Z,6.32
2022-11-18T02:59:03.603Z,5.50
2022-11-18T03:01:37.069Z,5.00
2022-11-18T03:04:07.067Z,5.10
2022-11-18T03:06:40.039Z,4.80
2022-11-18T03:09:15.677Z,4.35
2022-11-18T03:11:52.776Z,4.22
2022-11-18T03:14:29.166Z,4.07
2022-11-18T03:17:01.778Z,3.58
2022-11-18T03:19:39.889Z,3.20
2022-11-18T03:22:14.859Z,3.28
2022-11-18T03:24:46.889Z,3.20
2022-11-18T03:27:21.963Z,3.42
2022-11-18T03:29:55.642Z,2.85
2022-11-18T03:32:28.554Z,2.60
2022-11-18T03:35:02.376Z,2.67
2022-11-18T03:37:34.457Z,2.50
2022-11-18T03:40:08.246Z,2.22
2022-11-18T03:42:41.278Z,1.95
2022-11-18T03:45:16.092Z,1.77
2022-11-18T03:47:51.284Z,1.50
2022-11-18T03:50:24.408Z,1.40
2022-11-18T03:52:54.725Z,1.45
2022-11-18T03:55:27.294Z,1.30
2022-11-18T03:58:01.816Z,1.58
2022-11-18T04:00:34.283Z,1.15
2022-11-18T04:03:05.328Z,0.90
2022-11-18T04:05:37.987Z,1.10
2022-11-18T04:08:12.015Z,1.00
2022-11-18T04:10:46.997Z,0.73
2022-11-18T04:13:21.421Z,0.90
2022-11-18T04:15:50.662Z,1.13
2022-11-18T04:18:21.102Z,1.02
2022-11-18T04:20:50.170Z,1.13
2022-11-18T04:23:19.482Z,1.15
2022-11-18T04:25:48.493Z,1.63
2022-11-18T04:28:17.498Z,1.20
2022-11-18T04:30:46.490Z,1.30
2022-11-18T04:33:15.470Z,1.17
2022-11-18T04:35:48.165Z,1.52
2022-11-18T04:38:21.793Z,1.40
2022-11-18T04:40:51.135Z,1.85
2022-11-18T04:43:20.293Z,1.50
2022-11-18T04:45:49.264Z,1.55
2022-11-18T04:48:19.339Z,1.33
2022-11-18T04:50:49.777Z,1.67
2022-11-18T04:53:18.778Z,1.40
2022-11-18T04:55:47.767Z,1.52
2022-11-18T04:58:16.742Z,2.05
2022-11-18T05:00:45.705Z,1.48
2022-11-18T05:03:16.404Z,1.40
2022-11-18T05:05:45.434Z,1.20
2022-11-18T05:08:15.835Z,1.30
2022-11-18T05:10:44.848Z,1.80
2022-11-18T05:13:13.586Z,1.70
2022-11-18T05:15:42.577Z,1.75
2022-11-18T05:18:12.346Z,1.48
2022-11-18T05:20:41.833Z,2.05
2022-11-18T05:23:10.993Z,2.13
2022-11-18T05:25:43.970Z,2.13
2022-11-18T05:28:13.028Z,2.17
2022-11-18T05:30:42.123Z,1.88
2022-11-18T05:33:11.196Z,2.00
2022-11-18T05:35:40.263Z,1.90
2022-11-18T05:38:09.236Z,1.70
2022-11-18T05:40:38.229Z,2.00
2022-11-18T05:43:11.494Z,2.55
2022-11-18T05:45:40.603Z,2.00
2022-11-18T05:48:09.687Z,1.63
2022-11-18T05:50:39.803Z,1.65
2022-11-18T05:53:08.898Z,2.25
2022-11-18T05:55:44.089Z,1.77
2022-11-18T05:58:14.505Z,1.85
2022-11-18T06:00:44.201Z,1.50
2022-11-18T06:03:18.773Z,1.67
2022-11-18T06:05:48.267Z,1.75
2022-11-18T06:08:20.777Z,1.50
2022-11-18T06:10:51.485Z,1.40
2022-11-18T06:13:26.304Z,1.83
2022-11-18T06:15:55.337Z,1.45
2022-11-18T06:18:27.764Z,1.73
2022-11-18T06:21:00.859Z,1.77
2022-11-18T06:23:32.297Z,1.92
2022-11-18T06:26:01.578Z,1.80
2022-11-18T06:28:32.229Z,1.77
2022-11-18T06:31:01.259Z,1.83
2022-11-18T06:33:30.223Z,1.58
2022-11-18T06:35:59.265Z,1.77
2022-11-18T06:38:28.289Z,1.80
2022-11-18T06:41:01.394Z,1.25
2022-11-18T06:43:41.817Z,2.33
2022-11-18T06:46:31.011Z,2.20
2022-11-18T06:49:00.461Z,1.80
2022-11-18T06:51:29.896Z,1.73
2022-11-18T06:53:58.984Z,1.98
2022-11-18T06:56:28.093Z,2.67
2022-11-18T06:59:00.298Z,1.85
2022-11-18T07:01:31.204Z,1.45
2022-11-18T07:04:01.290Z,1.85
2022-11-18T07:06:31.631Z,2.00
2022-11-18T07:09:02.312Z,1.53
2022-11-18T07:11:31.364Z,2.00
2022-11-18T07:14:02.242Z,1.55
2022-11-18T07:16:31.494Z,1.83
2022-11-18T07:19:00.624Z,1.65
2022-11-18T07:21:30.462Z,1.40
2022-11-18T07:23:59.490Z,1.73
2022-11-18T07:26:28.705Z,2.58
2022-11-18T07:28:57.704Z,1.77
2022-11-18T07:31:28.260Z,1.30
2022-11-18T07:33:57.526Z,1.70
2022-11-18T07:36:33.965Z,1.75
2022-11-18T07:39:06.190Z,1.40
2022-11-18T07:41:36.233Z,1.45
2022-11-18T07:44:06.580Z,2.28
2022-11-18T07:46:38.487Z,2.22
2022-11-18T07:49:09.831Z,2.13
2022-11-18T07:51:40.838Z,1.58
2022-11-18T07:54:12.031Z,2.05
2022-11-18T07:56:41.495Z,2.00
2022-11-18T07:59:10.747Z,1.65
2022-11-18T08:01:41.380Z,1.88
2022-11-18T08:04:12.509Z,1.60
2022-11-18T08:06:41.993Z,1.45
2022-11-18T08:09:11.366Z,1.30
2022-11-18T08:11:42.033Z,1.60
2022-11-18T08:14:11.008Z,1.80
2022-11-18T08:16:41.345Z,2.17
2022-11-18T08:19:10.783Z,1.27
2022-11-18T08:21:40.165Z,1.50
2022-11-18T08:24:12.671Z,1.35
2022-11-18T08:26:41.852Z,2.08
2022-11-18T08:29:10.926Z,1.63
2022-11-18T08:31:42.096Z,1.55
2022-11-18T08:34:12.259Z,1.60
2022-11-18T08:36:41.354Z,1.70
2022-11-18T08:39:12.872Z,1.58
2022-11-18T08:41:43.521Z,1.23
2022-11-18T08:44:15.122Z,1.60
2022-11-18T08:46:47.161Z,1.83
2022-11-18T08:49:16.675Z,1.88
2022-11-18T08:51:45.890Z,1.38
2022-11-18T08:54:14.885Z,1.60
2022-11-18T08:56:43.997Z,1.42
2022-11-18T08:59:13.322Z,1.88
2022-11-18T09:01:43.693Z,1.85
2022-11-18T09:04:14.338Z,1.42
2022-11-18T09:06:43.381Z,1.33
2022-11-18T09:09:12.411Z,1.67
2022-11-18T09:11:42.317Z,1.75
2022-11-18T09:17:03.038Z,1.35
2022-11-18T09:19:47.207Z,1.63
2022-11-18T09:22:17.037Z,1.60
2022-11-18T09:24:46.033Z,1.75
2022-11-18T09:27:17.300Z,1.70
2022-11-18T09:29:46.804Z,1.85
2022-11-18T09:32:15.905Z,1.63
2022-11-18T09:34:46.285Z,1.48
2022-11-18T09:37:15.403Z,1.50
2022-11-18T09:39:44.409Z,1.67
2022-11-18T09:42:25.998Z,1.80
2022-11-18T09:45:14.633Z,1.20
2022-11-18T09:47:46.188Z,1.60
2022-11-18T09:50:48.039Z,1.95
2022-11-18T09:53:17.098Z,2.05
2022-11-18T09:55:47.049Z,1.50
2022-11-18T09:58:22.267Z,1.60
2022-11-18T10:00:51.305Z,1.67
2022-11-18T10:03:28.123Z,1.73
2022-11-18T10:06:05.031Z,1.70
2022-11-18T10:08:39.426Z,1.40
2022-11-18T10:11:15.082Z,1.52
2022-11-18T10:13:55.893Z,1.55
2022-11-18T10:16:37.377Z,2.47
2022-11-18T10:19:18.985Z,2.35
2022-11-18T10:22:00.160Z,2.58
2022-11-18T10:27:02.653Z,2.28
2022-11-18T10:29:31.777Z,2.20
2022-11-18T10:32:07.910Z,1.90
2022-11-18T10:34:48.183Z,1.83
2022-11-18T10:37:45.451Z,1.77
2022-11-18T10:40:25.774Z,1.92
2022-11-18T10:42:54.921Z,1.73
2022-11-18T10:45:31.134Z,1.70
2022-11-18T10:48:03.369Z,1.63
2022-11-18T10:50:40.059Z,1.60
2022-11-18T10:53:32.928Z,1.27
2022-11-18T10:56:03.968Z,1.55
2022-11-18T10:58:37.589Z,1.65
2022-11-18T11:01:09.247Z,1.45
2022-11-18T11:03:40.130Z,1.50
2022-11-18T11:06:31.848Z,1.83
2022-11-18T11:09:08.540Z,1.70
2022-11-18T11:11:40.277Z,1.40
2022-11-18T11:14:27.919Z,1.48
2022-11-18T11:17:05.155Z,1.70
2022-11-18T11:19:53.278Z,2.03
2022-11-18T11:22:22.368Z,1.60
2022-11-18T11:24:52.898Z,1.65
2022-11-18T11:30:45.236Z,1.48
2022-11-18T11:33:31.164Z,1.67
2022-11-18T11:36:24.933Z,1.70
2022-11-18T11:39:04.629Z,1.67
2022-11-18T11:41:46.385Z,1.38
2022-11-18T11:44:33.251Z,1.42
2022-11-18T11:47:36.238Z,1.60
2022-11-18T11:50:14.566Z,1.40
2022-11-18T11:52:54.857Z,1.50
2022-11-18T11:55:32.292Z,1.88
2022-11-18T11:58:14.704Z,1.90
2022-11-18T12:00:50.758Z,1.50
2022-11-18T12:03:51.722Z,1.48
2022-11-18T12:06:21.810Z,1.42
2022-11-18T12:09:00.538Z,1.40
2022-11-18T12:11:34.956Z,1.90
2022-11-18T12:14:11.924Z,1.55
2022-11-18T12:16:47.115Z,1.95
2022-11-18T12:19:19.431Z,1.75
2022-11-18T12:21:58.369Z,1.63
2022-11-18T12:24:32.726Z,1.70
2022-11-18T12:27:03.822Z,1.80
2022-11-18T12:29:45.291Z,2.20
2022-11-18T12:35:28.562Z,1.95
2022-11-18T12:38:03.013Z,2.08
2022-11-18T12:40:42.490Z,1.52
2022-11-18T12:44:04.307Z,1.52
2022-11-18T12:46:55.674Z,1.70
2022-11-18T12:50:10.361Z,1.77
2022-11-18T12:52:56.268Z,1.60
2022-11-18T12:55:34.831Z,1.70
2022-11-18T12:58:03.842Z,1.85
2022-11-18T13:00:52.744Z,1.70
2022-11-18T13:03:30.552Z,1.65
2022-11-18T13:06:15.874Z,2.20
2022-11-18T13:08:44.923Z,1.55
2022-11-18T13:11:35.686Z,1.75
2022-11-18T13:14:24.294Z,1.70
2022-11-18T13:17:10.574Z,1.70
2022-11-18T13:19:41.047Z,1.90
2022-11-18T13:22:35.967Z,2.30
2022-11-18T13:25:05.279Z,2.22
2022-11-18T13:27:45.780Z,2.20
2022-11-18T13:30:16.587Z,2.00
2022-11-18T13:32:47.306Z,2.30
2022-11-18T13:35:20.424Z,2.17
2022-11-18T13:37:52.482Z,2.00
2022-11-18T13:40:24.122Z,2.08
2022-11-18T13:42:53.260Z,2.25
2022-11-18T13:45:27.110Z,2.15
2022-11-18T13:48:01.435Z,2.70
2022-11-18T13:50:34.477Z,2.08
2022-11-18T13:53:13.784Z,2.20
2022-11-18T13:55:48.143Z,2.30
2022-11-18T13:58:40.232Z,1.98
2022-11-18T14:01:17.915Z,1.73
2022-11-18T14:03:51.900Z,2.20
2022-11-18T14:06:32.806Z,3.17
2022-11-18T14:09:07.737Z,2.50
2022-11-18T14:11:42.431Z,2.28
2022-11-18T14:14:22.412Z,2.30
2022-11-18T14:16:53.408Z,2.42
2022-11-18T14:20:17.694Z,2.85
2022-11-18T14:22:32.247Z,2.30
2022-11-18T14:25:03.984Z,2.42
2022-11-18T14:27:40.775Z,2.50
2022-11-18T14:30:34.394Z,2.85
2022-11-18T14:33:20.592Z,3.28
2022-11-18T14:35:53.078Z,2.80
2022-11-18T14:41:41.076Z,2.33
2022-11-18T14:44:13.861Z,3.00
2022-11-18T14:46:45.838Z,3.65
2022-11-18T14:49:19.725Z,2.97
2022-11-18T14:51:49.246Z,3.72
2022-11-18T14:54:26.514Z,3.10
2022-11-18T14:57:02.399Z,3.00
2022-11-18T14:59:34.892Z,3.10
2022-11-18T15:02:03.951Z,3.60
2022-11-18T15:04:33.080Z,3.53
2022-11-18T15:07:02.191Z,3.15
2022-11-18T15:09:32.624Z,2.83
2022-11-18T15:12:03.664Z,3.27
2022-11-18T15:14:32.678Z,2.85
2022-11-18T15:17:01.803Z,2.67
2022-11-18T15:19:32.313Z,2.40
2022-11-18T15:22:01.383Z,2.20
2022-11-18T15:24:30.391Z,2.28
2022-11-18T15:27:05.213Z,2.15
2022-11-18T15:29:34.803Z,2.28
2022-11-18T15:32:05.314Z,2.10
2022-11-18T15:34:34.755Z,2.30
2022-11-18T15:37:04.654Z,1.65
2022-11-18T15:39:33.783Z,1.70
2022-11-18T15:42:04.253Z,2.22
2022-11-18T15:44:33.396Z,1.95
2022-11-18T15:47:02.504Z,2.42
2022-11-18T15:49:31.727Z,1.90
2022-11-18T15:52:00.857Z,1.70
2022-11-18T15:54:29.905Z,1.95
2022-11-18T15:56:58.891Z,2.30
2022-11-18T15:59:29.364Z,2.13
2022-11-18T16:01:58.525Z,2.37
2022-11-18T16:04:27.725Z,2.50
2022-11-18T16:06:57.991Z,2.35
2022-11-18T16:09:47.500Z,2.33
2022-11-18T16:12:34.752Z,2.50
2022-11-18T16:15:25.219Z,2.80
2022-11-18T16:17:54.290Z,2.80
2022-11-18T16:20:26.041Z,7.35
2022-11-18T16:22:56.320Z,19.35
2022-11-18T16:25:25.610Z,11.15
2022-11-18T16:27:55.197Z,12.65
2022-11-18T16:30:43.559Z,4.60
2022-11-18T16:33:12.641Z,9.02
2022-11-18T16:35:48.224Z,16.80
2022-11-18T16:38:17.292Z,18.73
2022-11-18T16:40:46.653Z,5.65
2022-11-18T16:43:15.669Z,25.90
2022-11-18T16:45:53.847Z,69.07
2022-11-18T16:48:23.871Z,45.80
2022-11-18T16:51:18.821Z,8.15
2022-11-18T16:53:52.992Z,33.10
2022-11-18T16:56:22.811Z,23.70
2022-11-18T16:58:52.137Z,21.77
2022-11-18T17:01:28.968Z,8.63
2022-11-18T17:04:00.466Z,4.68
2022-11-18T17:06:31.355Z,5.30
2022-11-18T17:09:00.839Z,8.68
2022-11-18T17:11:29.826Z,7.80
2022-11-18T17:13:58.946Z,10.27
2022-11-18T17:16:29.453Z,3.92
2022-11-18T17:18:59.935Z,10.00
2022-11-18T17:21:30.872Z,5.70
2022-11-18T17:24:00.003Z,6.05
2022-11-18T17:26:29.762Z,14.85
2022-11-18T17:28:59.051Z,7.90
2022-11-18T17:31:29.515Z,12.98
2022-11-18T17:33:58.797Z,28.33
2022-11-18T17:36:29.870Z,20.50
2022-11-18T17:39:01.166Z,18.90
2022-11-18T17:44:18.203Z,32.92
2022-11-18T17:46:49.447Z,12.27
2022-11-18T17:49:19.475Z,9.52
2022-11-18T17:51:48.544Z,4.72
2022-11-18T17:54:18.382Z,10.40
2022-11-18T17:56:48.254Z,4.75
2022-11-18T17:59:17.590Z,3.78
2022-11-18T18:01:50.770Z,4.63
2022-11-18T18:04:23.519Z,2.78
2022-11-18T18:06:53.299Z,2.70
2022-11-18T18:09:30.056Z,2.88
2022-11-18T18:12:00.837Z,2.35
2022-11-18T18:14:28.964Z,2.30
2022-11-18T18:17:00.313Z,2.40
2022-11-18T18:21:57.905Z,6.22
2022-11-18T18:24:26.873Z,4.95
2022-11-18T18:26:56.486Z,6.07
2022-11-18T18:29:26.017Z,6.07
2022-11-18T18:31:54.984Z,4.18
2022-11-18T18:34:25.409Z,4.63
2022-11-18T18:36:54.450Z,8.47
2022-11-18T18:39:23.538Z,11.75
2022-11-18T18:41:52.527Z,14.77
2022-11-18T18:44:21.935Z,13.07
2022-11-18T18:46:50.279Z,12.55
2022-11-18T18:49:22.166Z,16.13
2022-11-18T18:51:55.636Z,12.88
2022-11-18T18:54:24.643Z,16.25
2022-11-18T18:56:53.651Z,14.68
2022-11-18T18:59:22.764Z,13.38
2022-11-18T19:01:52.073Z,23.10
2022-11-18T19:04:21.492Z,20.80
2022-11-18T19:06:59.038Z,9.77
2022-11-18T19:09:29.464Z,15.38
2022-11-18T19:12:15.768Z,34.67
2022-11-18T19:14:44.825Z,21.90
2022-11-18T19:17:14.176Z,25.17
2022-11-18T19:20:01.391Z,12.52
2022-11-18T19:22:35.158Z,10.15
2022-11-18T19:25:04.442Z,29.23
2022-11-18T19:27:33.968Z,11.68
2022-11-18T19:30:03.258Z,12.70
2022-11-18T19:32:32.284Z,10.05
2022-11-18T19:35:01.325Z,6.28
2022-11-18T19:37:32.124Z,6.22
2022-11-18T19:40:07.113Z,8.20
2022-11-18T19:42:40.787Z,10.43
2022-11-18T19:45:10.894Z,6.32
2022-11-18T19:47:39.955Z,6.97
2022-11-18T19:50:09.656Z,7.07
2022-11-18T19:52:40.052Z,6.90
2022-11-18T19:55:09.806Z,8.82
2022-11-18T19:57:38.829Z,26.10
2022-11-18T20:00:09.119Z,13.85
2022-11-18T20:02:42.501Z,21.33
2022-11-18T20:05:28.823Z,13.45
2022-11-18T20:07:59.172Z,13.25
2022-11-18T20:10:28.351Z,6.38
2022-11-18T20:12:57.813Z,4.93
2022-11-18T20:15:26.877Z,9.82
2022-11-18T20:17:55.883Z,6.18
2022-11-18T20:20:24.891Z,6.30
2022-11-18T20:22:54.865Z,7.35
2022-11-18T20:25:25.246Z,7.07
2022-11-18T20:27:54.542Z,9.60
2022-11-18T20:30:23.553Z,10.73
2022-11-18T20:32:52.566Z,9.25
2022-11-18T20:35:21.638Z,7.40
2022-11-18T20:37:50.585Z,4.75
2022-11-18T20:40:19.584Z,4.30
2022-11-18T20:43:07.455Z,4.00
2022-11-18T20:45:36.419Z,4.55
2022-11-18T20:48:06.035Z,4.90
2022-11-18T20:50:38.018Z,4.55
2022-11-18T20:53:07.373Z,5.22
2022-11-18T20:55:39.751Z,3.30
2022-11-18T20:58:10.180Z,4.60
2022-11-18T21:00:39.185Z,5.97
2022-11-18T21:03:08.279Z,3.47
2022-11-18T21:05:37.269Z,4.70
2022-11-18T21:08:09.532Z,4.80
2022-11-18T21:10:38.500Z,5.20
2022-11-18T21:13:24.734Z,6.25
2022-11-18T21:15:55.191Z,9.32
2022-11-18T21:18:24.185Z,3.80
2022-11-18T21:21:15.810Z,4.03
2022-11-18T21:23:46.754Z,3.78
2022-11-18T21:26:15.746Z,4.72
2022-11-18T21:28:44.782Z,4.78
2022-11-18T21:31:19.358Z,5.13
2022-11-18T21:33:51.120Z,4.97
2022-11-18T21:36:21.556Z,4.72
2022-11-18T21:38:50.790Z,5.10
2022-11-18T21:41:19.876Z,5.05
2022-11-18T21:44:06.273Z,4.50
2022-11-18T21:46:38.218Z,4.95
2022-11-18T21:49:07.832Z,4.68
2022-11-18T21:51:37.511Z,14.63
2022-11-18T21:54:07.427Z,8.70
2022-11-18T21:56:36.499Z,7.28
2022-11-18T21:59:06.165Z,5.30
2022-11-18T22:01:36.700Z,4.22
2022-11-18T22:04:06.863Z,4.65
2022-11-18T22:06:36.150Z,4.68
2022-11-18T22:09:06.142Z,5.28
2022-11-18T22:11:35.139Z,5.70
2022-11-18T22:14:04.569Z,6.43
2022-11-18T22:16:33.542Z,5.07
2022-11-18T22:19:08.196Z,4.90
2022-11-18T22:21:37.505Z,3.90
2022-11-18T22:24:07.064Z,5.50
2022-11-18T22:26:36.052Z,5.32
2022-11-18T22:29:05.079Z,4.63
2022-11-18T22:31:35.057Z,4.40
2022-11-18T22:34:05.467Z,4.32
2022-11-18T22:36:34.416Z,4.90
2022-11-18T22:39:03.656Z,4.70
2022-11-18T22:41:49.883Z,5.85
2022-11-18T22:44:18.938Z,4.00
2022-11-18T22:46:47.930Z,4.72
2022-11-18T22:49:18.848Z,4.20
2022-11-18T22:51:48.115Z,4.13
2022-11-18T22:57:06.147Z,3.97
2022-11-18T22:59:35.208Z,4.63
2022-11-18T23:02:04.224Z,3.88
2022-11-18T23:04:34.645Z,4.82
2022-11-18T23:07:03.829Z,4.17
2022-11-18T23:09:33.087Z,4.60
2022-11-18T23:12:19.256Z,4.50
2022-11-18T23:14:48.435Z,4.30
2022-11-18T23:17:17.532Z,4.43
2022-11-18T23:19:47.942Z,3.90
2022-11-18T23:22:17.155Z,3.30
2022-11-18T23:24:46.195Z,4.10
2022-11-18T23:27:15.201Z,3.85
2022-11-18T23:29:44.259Z,3.65
2022-11-18T23:32:13.277Z,4.00
2022-11-18T23:34:42.253Z,3.45
2022-11-18T23:37:12.648Z,3.13
2022-11-18T23:39:41.668Z,3.57
2022-11-18T23:42:11.830Z,2.70
2022-11-18T23:44:46.718Z,2.85
2022-11-18T23:47:15.934Z,3.30
2022-11-18T23:49:44.903Z,3.25
2022-11-18T23:52:15.925Z,3.13
2022-11-18T23:54:44.967Z,2.88
2022-11-18T23:57:14.016Z,2.65
2022-11-18T23:59:43.001Z,2.72
