createdAt,value
2023-01-10T00:01:59.411Z,99051.84
2023-01-10T00:04:28.738Z,99054.72
2023-01-10T00:06:56.710Z,99059.25
2023-01-10T00:09:24.601Z,99037.59
2023-01-10T00:12:09.934Z,99052.59
2023-01-10T00:14:37.872Z,99041.38
2023-01-10T00:17:07.154Z,99042.13
2023-01-10T00:19:35.120Z,99028.06
2023-01-10T00:22:12.552Z,99030.56
2023-01-10T00:24:42.343Z,99036.75
2023-01-10T00:27:17.100Z,99040.47
2023-01-10T00:29:46.174Z,99034.34
2023-01-10T00:32:15.501Z,99049.28
2023-01-10T00:34:43.472Z,99035.47
2023-01-10T00:37:11.472Z,99029.19
2023-01-10T00:39:39.427Z,99024.13
2023-01-10T00:42:25.146Z,99014.06
2023-01-10T00:44:53.071Z,99029.00
2023-01-10T00:47:22.387Z,99031.19
2023-01-10T00:49:50.346Z,99027.91
2023-01-10T00:52:18.296Z,99020.88
2023-01-10T00:54:46.301Z,99015.75
2023-01-10T00:57:14.304Z,99013.00
2023-01-10T00:59:42.222Z,99031.63
2023-01-10T01:02:10.234Z,99028.34
2023-01-10T01:04:39.599Z,99022.13
2023-01-10T01:07:07.555Z,99012.59
2023-01-10T01:09:55.510Z,99012.59
2023-01-10T01:12:23.426Z,99014.28
2023-01-10T01:14:51.417Z,99014.66
2023-01-10T01:17:19.370Z,99002.50
2023-01-10T01:19:48.654Z,99008.91
2023-01-10T01:22:16.607Z,98999.38
2023-01-10T01:24:44.568Z,99002.31
2023-01-10T01:27:12.490Z,98997.34
2023-01-10T01:29:43.455Z,98995.28
2023-01-10T01:32:11.953Z,98978.31
2023-01-10T01:34:39.941Z,98981.63
2023-01-10T01:37:09.304Z,98981.63
2023-01-10T01:39:37.257Z,98980.81
2023-01-10T01:42:06.073Z,98989.91
2023-01-10T01:44:34.577Z,98998.19
2023-01-10T01:47:04.800Z,98986.66
2023-01-10T01:49:32.844Z,98976.69
2023-01-10T01:52:02.570Z,98976.69
2023-01-10T01:54:31.975Z,98976.69
2023-01-10T01:57:01.920Z,98985.75
2023-01-10T01:59:30.763Z,99000.03
2023-01-10T02:02:00.911Z,98991.19
2023-01-10T02:04:30.701Z,98962.66
2023-01-10T02:06:58.631Z,98979.00
2023-01-10T02:09:28.060Z,98974.69
2023-01-10T02:11:57.387Z,98980.50
2023-01-10T02:14:25.709Z,98977.63
2023-01-10T02:16:53.647Z,98976.41
2023-01-10T02:19:25.830Z,98978.09
2023-01-10T02:22:05.846Z,98956.16
2023-01-10T02:24:57.297Z,98961.75
2023-01-10T02:27:27.696Z,98971.50
2023-01-10T02:30:18.309Z,98962.41
2023-01-10T02:33:00.620Z,98967.38
2023-01-10T02:35:44.014Z,98955.00
2023-01-10T02:38:17.051Z,98917.94
2023-01-10T02:40:48.433Z,98941.38
2023-01-10T02:43:18.550Z,98943.41
2023-01-10T02:45:48.712Z,98943.03
2023-01-10T02:48:19.113Z,98933.91
2023-01-10T02:50:58.624Z,98925.41
2023-01-10T02:53:28.137Z,98909.91
2023-01-10T02:56:04.413Z,98911.97
2023-01-10T02:58:39.132Z,98919.22
2023-01-10T03:01:08.024Z,98909.91
2023-01-10T03:03:41.520Z,98922.72
2023-01-10T03:06:17.257Z,98909.06
2023-01-10T03:08:49.472Z,98899.97
2023-01-10T03:11:37.496Z,98900.59
2023-01-10T03:14:05.439Z,98892.94
2023-01-10T03:16:33.583Z,98897.91
2023-01-10T03:19:04.229Z,98900.81
2023-01-10T03:21:32.568Z,98890.44
2023-01-10T03:24:02.897Z,98875.94
2023-01-10T03:26:32.064Z,98888.16
2023-01-10T03:29:02.071Z,98894.59
2023-01-10T03:31:32.768Z,98896.03
2023-01-10T03:34:02.071Z,98885.06
2023-01-10T03:36:32.082Z,98887.16
2023-01-10T03:39:05.041Z,98883.41
2023-01-10T03:41:36.344Z,98882.78
2023-01-10T03:44:25.944Z,98851.31
2023-01-10T03:46:56.071Z,98883.00
2023-01-10T03:49:25.705Z,98875.13
2023-01-10T03:51:53.796Z,98866.03
2023-01-10T03:54:21.772Z,98863.13
2023-01-10T03:56:50.909Z,98852.78
2023-01-10T03:59:19.223Z,98856.06
2023-01-10T04:01:47.295Z,98867.25
2023-01-10T04:04:15.326Z,98873.50
2023-01-10T04:06:44.713Z,98870.56
2023-01-10T04:09:12.675Z,98874.31
2023-01-10T04:11:40.600Z,98870.16
2023-01-10T04:14:08.609Z,98874.06
2023-01-10T04:16:36.626Z,98877.63
2023-01-10T04:19:04.592Z,98860.03
2023-01-10T04:21:32.590Z,98856.09
2023-01-10T04:24:01.961Z,98858.56
2023-01-10T04:26:29.995Z,98856.91
2023-01-10T04:28:57.940Z,98854.00
2023-01-10T04:31:27.185Z,98855.88
2023-01-10T04:33:55.159Z,98858.78
2023-01-10T04:36:23.149Z,98868.50
2023-01-10T04:38:51.206Z,98856.09
2023-01-10T04:41:20.578Z,98864.38
2023-01-10T04:43:49.805Z,98873.06
2023-01-10T04:46:17.769Z,98872.66
2023-01-10T04:48:45.711Z,98873.06
2023-01-10T04:51:13.681Z,98878.66
2023-01-10T04:53:41.626Z,98872.22
2023-01-10T04:56:10.982Z,98878.88
2023-01-10T04:58:40.412Z,98863.56
2023-01-10T05:01:09.649Z,98864.78
2023-01-10T05:03:37.586Z,98858.97
2023-01-10T05:06:06.069Z,98851.13
2023-01-10T05:08:34.055Z,98839.53
2023-01-10T05:11:02.008Z,98841.59
2023-01-10T05:13:29.935Z,98833.72
2023-01-10T05:15:59.266Z,98832.06
2023-01-10T05:18:27.396Z,98820.91
2023-01-10T05:21:00.221Z,98838.72
2023-01-10T05:23:28.297Z,98843.66
2023-01-10T05:25:56.339Z,98823.78
2023-01-10T05:28:24.338Z,98823.38
2023-01-10T05:30:52.265Z,98826.28
2023-01-10T05:33:21.541Z,98841.81
2023-01-10T05:35:49.533Z,98848.22
2023-01-10T05:38:17.436Z,98852.34
2023-01-10T05:40:45.354Z,98860.00
2023-01-10T05:43:13.283Z,98866.03
2023-01-10T05:45:41.303Z,98869.53
2023-01-10T05:48:09.284Z,98873.47
2023-01-10T05:50:38.603Z,98875.94
2023-01-10T05:53:07.352Z,98859.38
2023-01-10T05:55:35.383Z,98862.69
2023-01-10T05:58:03.629Z,98877.19
2023-01-10T06:00:31.570Z,98874.28
2023-01-10T06:02:59.564Z,98869.34
2023-01-10T06:05:27.523Z,98862.88
2023-01-10T06:07:56.796Z,98863.03
2023-01-10T06:10:26.968Z,98876.28
2023-01-10T06:12:55.187Z,98868.16
2023-01-10T06:15:23.191Z,98885.53
2023-01-10T06:17:51.174Z,98877.47
2023-01-10T06:20:19.230Z,98881.59
2023-01-10T06:22:47.187Z,98884.91
2023-01-10T06:25:16.647Z,98893.13
2023-01-10T06:27:44.766Z,98894.78
2023-01-10T06:30:13.716Z,98894.50
2023-01-10T06:32:42.491Z,98906.72
2023-01-10T06:35:11.020Z,98897.56
2023-01-10T06:37:39.652Z,98898.16
2023-01-10T06:40:08.735Z,98891.31
2023-01-10T06:42:38.738Z,98887.94
2023-01-10T06:45:07.560Z,98908.66
2023-01-10T06:47:35.633Z,98896.66
2023-01-10T06:50:03.822Z,98903.69
2023-01-10T06:52:31.746Z,98896.19
2023-01-10T06:54:59.691Z,98907.22
2023-01-10T06:57:28.372Z,98905.53
2023-01-10T06:59:57.714Z,98919.19
2023-01-10T07:02:25.635Z,98921.41
2023-01-10T07:04:53.551Z,98927.66
2023-01-10T07:07:21.598Z,98907.31
2023-01-10T07:09:49.583Z,98916.50
2023-01-10T07:12:17.881Z,98920.63
2023-01-10T07:14:45.860Z,98921.41
2023-01-10T07:17:15.182Z,98935.28
2023-01-10T07:19:43.085Z,98928.63
2023-01-10T07:22:11.029Z,98932.94
2023-01-10T07:24:38.957Z,98934.53
2023-01-10T07:27:06.889Z,98939.44
2023-01-10T07:29:34.813Z,98940.25
2023-01-10T07:32:02.747Z,98945.94
2023-01-10T07:34:32.032Z,98949.47
2023-01-10T07:36:59.954Z,98951.75
2023-01-10T07:39:27.866Z,98937.13
2023-01-10T07:41:56.367Z,98938.41
2023-01-10T07:44:24.296Z,98938.78
2023-01-10T07:46:52.299Z,98933.31
2023-01-10T07:49:20.256Z,98939.09
2023-01-10T07:51:49.546Z,98933.06
2023-01-10T07:54:17.510Z,98942.81
2023-01-10T07:56:47.479Z,98941.59
2023-01-10T07:59:15.451Z,98947.97
2023-01-10T08:01:43.368Z,98946.56
2023-01-10T08:04:11.336Z,98956.34
2023-01-10T08:06:39.297Z,98962.38
2023-01-10T08:09:08.604Z,98959.56
2023-01-10T08:11:36.527Z,98960.03
2023-01-10T08:14:04.469Z,98969.63
2023-01-10T08:16:32.443Z,98964.50
2023-01-10T08:19:00.367Z,98963.88
2023-01-10T08:21:28.321Z,98957.84
2023-01-10T08:23:56.244Z,98957.72
2023-01-10T08:26:25.538Z,98963.59
2023-01-10T08:28:53.542Z,98955.31
2023-01-10T08:31:21.498Z,98955.38
2023-01-10T08:33:49.510Z,98949.81
2023-01-10T08:36:17.978Z,98941.25
2023-01-10T08:38:46.120Z,98946.06
2023-01-10T08:41:14.287Z,98943.94
2023-01-10T08:43:43.624Z,98936.47
2023-01-10T08:46:11.671Z,98932.09
2023-01-10T08:48:39.788Z,98938.19
2023-01-10T08:51:09.222Z,98939.31
2023-01-10T08:53:37.171Z,98927.38
2023-01-10T08:56:05.748Z,98927.00
2023-01-10T08:58:33.796Z,98929.50
2023-01-10T09:01:05.121Z,98924.75
2023-01-10T09:03:33.146Z,98922.09
2023-01-10T09:06:01.074Z,98921.06
2023-01-10T09:08:29.095Z,98898.03
2023-01-10T09:10:59.411Z,98899.22
2023-01-10T09:13:27.345Z,98903.09
2023-01-10T09:15:55.345Z,98902.44
2023-01-10T09:18:24.855Z,98901.19
2023-01-10T09:20:52.809Z,98894.31
2023-01-10T09:23:21.937Z,98887.00
2023-01-10T09:25:50.836Z,98885.38
2023-01-10T09:28:19.017Z,98868.38
2023-01-10T09:30:46.987Z,98860.03
2023-01-10T09:33:15.413Z,98854.81
2023-01-10T09:35:44.709Z,98845.47
2023-01-10T09:38:14.686Z,98843.56
2023-01-10T09:40:53.225Z,98836.63
2023-01-10T09:43:23.770Z,98834.03
2023-01-10T09:45:54.858Z,98833.91
2023-01-10T09:48:26.036Z,98824.25
2023-01-10T09:51:04.212Z,98821.09
2023-01-10T09:53:33.365Z,98809.16
2023-01-10T09:56:01.318Z,98812.47
2023-01-10T09:58:31.243Z,98810.34
2023-01-10T10:00:59.859Z,98800.63
2023-01-10T10:03:31.160Z,98807.69
2023-01-10T10:06:11.097Z,98803.00
2023-01-10T10:08:40.249Z,98784.81
2023-01-10T10:11:17.386Z,98778.06
2023-01-10T10:13:49.964Z,98770.66
2023-01-10T10:16:25.809Z,98758.69
2023-01-10T10:18:59.259Z,98739.03
2023-01-10T10:21:30.303Z,98748.59
2023-01-10T10:24:12.420Z,98743.78
2023-01-10T10:26:42.359Z,98729.22
2023-01-10T10:29:55.014Z,98731.91
2023-01-10T10:33:00.152Z,98726.22
2023-01-10T10:35:30.062Z,98717.41
2023-01-10T10:38:00.243Z,98710.41
2023-01-10T10:40:31.331Z,98721.38
2023-01-10T10:43:00.223Z,98714.06
2023-01-10T10:45:33.886Z,98704.53
2023-01-10T10:48:03.487Z,98701.00
2023-01-10T10:50:33.072Z,98704.88
2023-01-10T10:53:02.873Z,98703.22
2023-01-10T10:55:32.109Z,98689.34
2023-01-10T10:58:01.095Z,98693.56
2023-01-10T11:00:29.349Z,98698.63
2023-01-10T11:02:59.879Z,98693.56
2023-01-10T11:05:33.430Z,98663.56
2023-01-10T11:08:06.490Z,98683.75
2023-01-10T11:10:37.068Z,98682.22
2023-01-10T11:13:06.694Z,98678.03
2023-01-10T11:15:42.110Z,98683.16
2023-01-10T11:18:13.113Z,98676.41
2023-01-10T11:20:48.614Z,98676.03
2023-01-10T11:23:25.469Z,98680.91
2023-01-10T11:25:53.442Z,98668.78
2023-01-10T11:28:23.733Z,98660.13
2023-01-10T11:30:51.940Z,98640.00
2023-01-10T11:33:21.951Z,98644.97
2023-01-10T11:36:01.517Z,98630.56
2023-01-10T11:38:31.205Z,98616.66
2023-01-10T11:41:00.502Z,98614.13
2023-01-10T11:43:31.373Z,98633.13
2023-01-10T11:46:02.439Z,98640.66
2023-01-10T11:49:04.188Z,98637.28
2023-01-10T11:51:33.356Z,98650.06
2023-01-10T11:54:03.200Z,98664.22
2023-01-10T11:56:32.457Z,98653.09
2023-01-10T11:59:01.620Z,98653.09
2023-01-10T12:01:32.226Z,98647.72
2023-01-10T12:04:00.223Z,98653.50
2023-01-10T12:06:28.152Z,98638.59
2023-01-10T12:08:58.091Z,98633.31
2023-01-10T12:11:30.175Z,98609.31
2023-01-10T12:13:58.836Z,98629.19
2023-01-10T12:16:27.832Z,98619.78
2023-01-10T12:18:57.308Z,98624.56
2023-01-10T12:21:33.585Z,98628.06
2023-01-10T12:24:03.691Z,98610.88
2023-01-10T12:26:33.643Z,98631.53
2023-01-10T12:29:04.971Z,98622.63
2023-01-10T12:31:32.934Z,98616.00
2023-01-10T12:34:02.501Z,98619.31
2023-01-10T12:36:35.873Z,98621.44
2023-01-10T12:39:11.308Z,98639.69
2023-01-10T12:42:11.666Z,98631.81
2023-01-10T12:44:42.256Z,98634.72
2023-01-10T12:47:19.484Z,98636.41
2023-01-10T12:49:50.323Z,98632.31
2023-01-10T12:52:21.960Z,98617.47
2023-01-10T12:54:51.117Z,98626.16
2023-01-10T12:57:25.446Z,98624.56
2023-01-10T12:59:53.656Z,98639.91
2023-01-10T13:02:25.053Z,98634.38
2023-01-10T13:04:53.738Z,98639.94
2023-01-10T13:07:21.674Z,98642.88
2023-01-10T13:09:49.642Z,98648.09
2023-01-10T13:12:21.390Z,98652.50
2023-01-10T13:14:57.501Z,98657.50
2023-01-10T13:17:30.424Z,98650.28
2023-01-10T13:20:30.217Z,98646.78
2023-01-10T13:22:58.685Z,98644.25
2023-01-10T13:25:27.722Z,98655.41
2023-01-10T13:27:59.474Z,98647.94
2023-01-10T13:30:30.475Z,98631.81
2023-01-10T13:33:01.964Z,98628.13
2023-01-10T13:35:29.859Z,98616.50
2023-01-10T13:37:57.811Z,98600.00
2023-01-10T13:40:28.210Z,98596.34
2023-01-10T13:43:34.347Z,98628.19
2023-01-10T13:46:48.657Z,98629.53
2023-01-10T13:49:45.701Z,98589.06
2023-01-10T13:52:40.349Z,98605.31
2023-01-10T13:55:27.765Z,98638.81
2023-01-10T13:57:57.216Z,98647.22
2023-01-10T14:00:44.638Z,98644.34
2023-01-10T14:03:40.789Z,98642.47
2023-01-10T14:06:13.182Z,98646.06
2023-01-10T14:08:41.258Z,98650.03
2023-01-10T14:11:09.876Z,98645.59
2023-01-10T14:13:37.831Z,98646.47
2023-01-10T14:16:08.857Z,98646.41
2023-01-10T14:18:39.152Z,98643.69
2023-01-10T14:21:07.932Z,98651.06
2023-01-10T14:23:37.793Z,98657.00
2023-01-10T14:26:05.752Z,98664.75
2023-01-10T14:28:35.073Z,98674.19
2023-01-10T14:31:05.115Z,98674.13
2023-01-10T14:33:35.256Z,98681.56
2023-01-10T14:36:04.824Z,98679.91
2023-01-10T14:38:33.786Z,98676.31
2023-01-10T14:41:04.060Z,98681.41
2023-01-10T14:43:34.572Z,98673.56
2023-01-10T14:46:04.443Z,98659.00
2023-01-10T14:48:33.289Z,98652.75
2023-01-10T14:51:11.643Z,98663.28
2023-01-10T14:53:39.731Z,98663.81
2023-01-10T14:56:20.635Z,98669.09
2023-01-10T14:58:48.630Z,98669.75
2023-01-10T15:01:22.235Z,98665.50
2023-01-10T15:03:50.253Z,98651.25
2023-01-10T15:06:18.215Z,98655.75
2023-01-10T15:08:46.179Z,98653.00
2023-01-10T15:11:14.475Z,98645.16
2023-01-10T15:13:47.083Z,98652.72
2023-01-10T15:16:18.132Z,98665.91
2023-01-10T15:18:46.157Z,98676.31
2023-01-10T15:21:14.212Z,98697.03
2023-01-10T15:23:43.185Z,98704.03
2023-01-10T15:26:15.003Z,98705.34
2023-01-10T15:28:48.606Z,98702.69
2023-01-10T15:31:17.380Z,98704.22
2023-01-10T15:33:46.283Z,98715.59
2023-01-10T15:36:15.641Z,98727.75
2023-01-10T15:38:44.719Z,98732.56
2023-01-10T15:41:17.968Z,98742.03
2023-01-10T15:43:47.319Z,98746.09
2023-01-10T15:46:19.380Z,98748.41
2023-01-10T15:48:55.489Z,98750.56
2023-01-10T15:51:26.144Z,98757.38
2023-01-10T15:53:57.444Z,98760.34
2023-01-10T15:56:27.579Z,98773.81
2023-01-10T15:58:57.003Z,98791.50
2023-01-10T16:01:28.316Z,98805.50
2023-01-10T16:03:57.684Z,98815.63
2023-01-10T16:06:27.038Z,98814.28
2023-01-10T16:08:55.948Z,98817.25
2023-01-10T16:11:47.032Z,98790.97
2023-01-10T16:14:16.319Z,98824.72
2023-01-10T16:16:44.264Z,98818.56
2023-01-10T16:19:14.559Z,98827.91
2023-01-10T16:21:43.750Z,98820.72
2023-01-10T16:24:16.075Z,98828.88
2023-01-10T16:26:45.164Z,98833.50
2023-01-10T16:29:13.313Z,98824.00
2023-01-10T16:31:42.796Z,98834.13
2023-01-10T16:34:10.774Z,98843.50
2023-01-10T16:36:38.761Z,98835.09
2023-01-10T16:39:09.426Z,98839.63
2023-01-10T16:41:54.718Z,98843.94
2023-01-10T16:44:22.738Z,98841.91
2023-01-10T16:46:53.025Z,98847.41
2023-01-10T16:49:20.978Z,98847.69
2023-01-10T16:51:48.964Z,98847.69
2023-01-10T16:54:17.691Z,98867.75
2023-01-10T16:56:45.927Z,98863.75
2023-01-10T16:59:14.306Z,98862.41
2023-01-10T17:01:43.918Z,98862.41
2023-01-10T17:04:14.301Z,98865.09
2023-01-10T17:06:42.254Z,98885.75
2023-01-10T17:09:24.637Z,98877.75
2023-01-10T17:11:56.643Z,98864.88
2023-01-10T17:14:24.672Z,98854.03
2023-01-10T17:16:52.935Z,98883.09
2023-01-10T17:19:22.386Z,98883.22
2023-01-10T17:21:50.312Z,98874.72
2023-01-10T17:24:18.263Z,98900.25
2023-01-10T17:26:46.235Z,98932.09
2023-01-10T17:29:14.147Z,98946.22
2023-01-10T17:31:42.123Z,98947.91
2023-01-10T17:34:10.169Z,98951.41
2023-01-10T17:36:40.041Z,98947.06
2023-01-10T17:39:07.966Z,98953.06
2023-01-10T17:41:35.880Z,98971.06
2023-01-10T17:44:03.865Z,98962.75
2023-01-10T17:46:31.819Z,98961.75
2023-01-10T17:48:59.827Z,98973.69
2023-01-10T17:51:28.988Z,98966.47
2023-01-10T17:53:58.382Z,98959.13
2023-01-10T17:56:26.309Z,98947.22
2023-01-10T17:58:54.281Z,98979.59
2023-01-10T18:01:25.251Z,98978.94
2023-01-10T18:03:53.555Z,98977.22
2023-01-10T18:06:25.482Z,98980.56
2023-01-10T18:08:53.952Z,98989.25
2023-01-10T18:11:25.207Z,98985.28
2023-01-10T18:13:53.300Z,98995.25
2023-01-10T18:16:21.384Z,98982.91
2023-01-10T18:18:49.317Z,99000.59
2023-01-10T18:21:18.396Z,99004.63
2023-01-10T18:23:46.786Z,98993.97
2023-01-10T18:26:14.881Z,98988.63
2023-01-10T18:28:44.874Z,99003.66
2023-01-10T18:31:13.744Z,98998.69
2023-01-10T18:33:41.732Z,98999.13
2023-01-10T18:36:10.926Z,98999.13
2023-01-10T18:38:38.897Z,99011.69
2023-01-10T18:41:06.864Z,99011.72
2023-01-10T18:43:34.793Z,99001.72
2023-01-10T18:46:04.837Z,99007.09
2023-01-10T18:48:32.858Z,99012.59
2023-01-10T18:51:01.400Z,99022.44
2023-01-10T18:53:29.344Z,99022.78
2023-01-10T18:55:57.642Z,99019.81
2023-01-10T18:58:25.728Z,99034.47
2023-01-10T19:00:53.680Z,99049.50
2023-01-10T19:03:23.062Z,99051.50
2023-01-10T19:05:51.108Z,99068.53
2023-01-10T19:08:19.182Z,99074.19
2023-01-10T19:11:11.868Z,99072.19
2023-01-10T19:13:35.329Z,99071.00
2023-01-10T19:16:13.473Z,99084.03
2023-01-10T19:18:43.012Z,99111.19
2023-01-10T19:21:15.325Z,99126.22
2023-01-10T19:23:43.543Z,99100.53
2023-01-10T19:26:11.563Z,99101.53
2023-01-10T19:28:39.505Z,99117.91
2023-01-10T19:31:07.623Z,99119.22
2023-01-10T19:33:37.451Z,99115.91
2023-01-10T19:36:08.053Z,99132.91
2023-01-10T19:38:36.032Z,99140.41
2023-01-10T19:41:04.132Z,99122.22
2023-01-10T19:43:33.770Z,99129.75
2023-01-10T19:46:01.993Z,99134.25
2023-01-10T19:48:30.022Z,99104.34
2023-01-10T19:50:57.991Z,99120.22
2023-01-10T19:53:27.376Z,99134.25
2023-01-10T19:56:02.019Z,99145.59
2023-01-10T19:58:30.337Z,99150.91
2023-01-10T20:00:58.298Z,99144.53
2023-01-10T20:03:26.354Z,99151.53
2023-01-10T20:05:54.287Z,99140.88
2023-01-10T20:08:23.637Z,99141.53
2023-01-10T20:10:52.943Z,99130.88
2023-01-10T20:13:20.955Z,99138.19
2023-01-10T20:15:49.255Z,99167.22
2023-01-10T20:18:17.244Z,99166.38
2023-01-10T20:20:45.298Z,99174.53
2023-01-10T20:23:13.339Z,99185.72
2023-01-10T20:25:41.317Z,99201.53
2023-01-10T20:28:10.637Z,99205.84
2023-01-10T20:30:38.704Z,99207.16
2023-01-10T20:33:06.621Z,99219.50
2023-01-10T20:35:34.599Z,99220.19
2023-01-10T20:38:06.603Z,99227.84
2023-01-10T20:40:34.510Z,99229.81
2023-01-10T20:43:02.412Z,99221.47
2023-01-10T20:45:31.811Z,99229.16
2023-01-10T20:47:59.778Z,99235.47
2023-01-10T20:50:27.689Z,99236.47
2023-01-10T20:52:55.680Z,99224.50
2023-01-10T20:55:24.412Z,99232.19
2023-01-10T20:57:52.320Z,99240.19
2023-01-10T21:00:21.031Z,99237.31
2023-01-10T21:02:50.404Z,99244.16
2023-01-10T21:05:18.383Z,99260.84
2023-01-10T21:07:46.343Z,99258.88
2023-01-10T21:10:14.290Z,99264.19
2023-01-10T21:12:42.236Z,99257.19
2023-01-10T21:15:11.293Z,99253.19
2023-01-10T21:17:40.525Z,99256.53
2023-01-10T21:20:11.572Z,99269.84
2023-01-10T21:22:39.476Z,99275.19
2023-01-10T21:25:07.935Z,99284.03
2023-01-10T21:27:35.843Z,99283.88
2023-01-10T21:30:06.169Z,99293.38
2023-01-10T21:32:34.138Z,99287.22
2023-01-10T21:35:02.065Z,99292.84
2023-01-10T21:37:31.368Z,99298.88
2023-01-10T21:39:59.766Z,99310.84
2023-01-10T21:42:38.103Z,99321.19
2023-01-10T21:45:07.753Z,99302.56
2023-01-10T21:47:36.405Z,99297.56
2023-01-10T21:50:04.612Z,99300.75
2023-01-10T21:52:33.893Z,99285.28
2023-01-10T21:55:01.872Z,99298.13
2023-01-10T21:57:30.703Z,99287.00
2023-01-10T21:59:58.630Z,99271.00
2023-01-10T22:02:27.440Z,99276.16
2023-01-10T22:04:55.512Z,99296.31
2023-01-10T22:07:24.075Z,99281.50
2023-01-10T22:09:53.583Z,99271.16
2023-01-10T22:12:24.720Z,99277.63
2023-01-10T22:14:52.631Z,99284.97
2023-01-10T22:17:20.564Z,99291.34
2023-01-10T22:19:48.493Z,99273.31
2023-01-10T22:22:17.537Z,99255.97
2023-01-10T22:24:47.599Z,99257.66
2023-01-10T22:27:16.979Z,99270.69
2023-01-10T22:29:45.363Z,99267.34
2023-01-10T22:32:13.347Z,99245.47
2023-01-10T22:34:41.273Z,99256.31
2023-01-10T22:37:09.224Z,99283.34
2023-01-10T22:39:37.138Z,99284.81
2023-01-10T22:42:05.318Z,99297.16
2023-01-10T22:44:34.633Z,99292.66
2023-01-10T22:47:02.574Z,99308.34
2023-01-10T22:49:30.525Z,99321.00
2023-01-10T22:51:58.470Z,99312.31
2023-01-10T22:54:26.421Z,99306.81
2023-01-10T22:56:54.392Z,99298.31
2023-01-10T22:59:22.332Z,99309.50
2023-01-10T23:01:51.623Z,99304.19
2023-01-10T23:04:22.085Z,99317.34
2023-01-10T23:06:50.311Z,99326.88
2023-01-10T23:09:18.445Z,99334.38
2023-01-10T23:11:46.394Z,99344.22
2023-01-10T23:14:14.712Z,99361.03
2023-01-10T23:16:42.744Z,99365.06
2023-01-10T23:19:12.651Z,99362.34
2023-01-10T23:21:40.615Z,99359.03
2023-01-10T23:24:08.949Z,99363.72
2023-01-10T23:26:36.947Z,99373.41
2023-01-10T23:29:04.933Z,99338.09
2023-01-10T23:31:32.942Z,99366.75
2023-01-10T23:34:00.943Z,99364.72
2023-01-10T23:36:30.326Z,99367.56
2023-01-10T23:38:58.265Z,99362.75
2023-01-10T23:41:26.245Z,99364.56
2023-01-10T23:43:54.297Z,99366.41
2023-01-10T23:46:22.318Z,99377.59
2023-01-10T23:48:50.284Z,99368.75
2023-01-10T23:51:18.294Z,99378.09
2023-01-10T23:53:47.629Z,99369.44
2023-01-10T23:56:15.786Z,99373.09
2023-01-10T23:58:43.792Z,99365.09
