createdAt,value
2018-04-12T00:00:40.637Z,85.93
2018-04-12T00:03:10.620Z,89.53
2018-04-12T00:05:40.706Z,89.23
2018-04-12T00:08:09.918Z,88.30
2018-04-12T00:10:39.187Z,82.70
2018-04-12T00:13:08.427Z,94.17
2018-04-12T00:15:37.692Z,87.63
2018-04-12T00:18:07.134Z,87.20
2018-04-12T00:20:36.390Z,86.33
2018-04-12T00:23:05.695Z,84.87
2018-04-12T00:25:34.943Z,85.80
2018-04-12T00:28:04.298Z,87.47
2018-04-12T00:30:34.339Z,87.50
2018-04-12T00:33:03.583Z,88.70
2018-04-12T00:35:32.878Z,90.90
2018-04-12T00:38:02.110Z,87.60
2018-04-12T00:40:31.325Z,84.77
2018-04-12T00:43:00.598Z,91.60
2018-04-12T00:45:29.763Z,87.87
2018-04-12T00:47:58.973Z,88.97
2018-04-12T00:50:28.249Z,89.57
2018-04-12T00:52:57.505Z,86.60
2018-04-12T00:55:27.534Z,84.80
2018-04-12T00:57:57.520Z,87.97
2018-04-12T01:00:26.777Z,85.43
2018-04-12T01:02:56.033Z,79.93
2018-04-12T01:05:26.063Z,87.57
2018-04-12T01:07:55.334Z,89.00
2018-04-12T01:10:24.694Z,86.13
2018-04-12T01:12:53.917Z,84.10
2018-04-12T01:15:23.189Z,85.93
2018-04-12T01:17:52.409Z,91.40
2018-04-12T01:20:21.683Z,86.33
2018-04-12T01:22:50.899Z,83.03
2018-04-12T01:25:20.161Z,83.73
2018-04-12T01:27:49.405Z,84.13
2018-04-12T01:30:18.646Z,86.03
2018-04-12T01:33:06.431Z,75.80
2018-04-12T01:35:35.687Z,81.17
2018-04-12T01:38:04.931Z,83.20
2018-04-12T01:40:34.189Z,87.90
2018-04-12T01:43:03.471Z,78.70
2018-04-12T01:45:33.472Z,81.23
2018-04-12T01:48:02.702Z,74.83
2018-04-12T01:50:31.939Z,80.73
2018-04-12T01:53:01.206Z,77.90
2018-04-12T01:55:30.438Z,75.23
2018-04-12T01:58:00.407Z,72.77
2018-04-12T02:00:29.667Z,72.23
2018-04-12T02:02:58.899Z,74.37
2018-04-12T02:05:28.997Z,74.77
2018-04-12T02:07:58.282Z,65.93
2018-04-12T02:10:27.511Z,71.47
2018-04-12T02:12:57.473Z,67.50
2018-04-12T02:15:26.909Z,66.53
2018-04-12T02:17:57.026Z,65.47
2018-04-12T02:20:26.241Z,66.87
2018-04-12T02:22:56.322Z,67.53
2018-04-12T02:25:25.546Z,65.77
2018-04-12T02:27:55.577Z,64.70
2018-04-12T02:30:24.866Z,64.97
2018-04-12T02:32:54.872Z,65.87
2018-04-12T02:35:24.107Z,62.73
2018-04-12T02:37:53.318Z,67.97
2018-04-12T02:40:22.526Z,65.17
2018-04-12T02:42:51.733Z,68.23
2018-04-12T02:45:21.003Z,66.70
2018-04-12T02:47:50.268Z,70.80
2018-04-12T02:50:19.476Z,73.83
2018-04-12T02:52:49.489Z,68.70
2018-04-12T02:55:18.697Z,66.60
2018-04-12T02:57:48.693Z,64.80
2018-04-12T03:00:17.925Z,66.80
2018-04-12T03:02:47.153Z,70.60
2018-04-12T03:05:16.398Z,69.23
2018-04-12T03:07:45.654Z,67.63
2018-04-12T03:10:15.104Z,64.00
2018-04-12T03:12:45.120Z,62.90
2018-04-12T03:15:15.132Z,67.20
2018-04-12T03:17:44.360Z,65.33
2018-04-12T03:20:13.625Z,63.60
2018-04-12T03:22:43.702Z,63.77
2018-04-12T03:25:12.975Z,66.87
2018-04-12T03:27:42.177Z,64.50
2018-04-12T03:30:11.408Z,58.93
2018-04-12T03:32:40.642Z,61.73
2018-04-12T03:35:10.758Z,66.53
2018-04-12T03:37:40.785Z,61.93
2018-04-12T03:40:10.029Z,66.50
2018-04-12T03:42:40.046Z,65.50
2018-04-12T03:45:09.385Z,64.37
2018-04-12T03:47:38.602Z,67.50
2018-04-12T03:50:07.857Z,60.50
2018-04-12T03:52:37.071Z,65.50
2018-04-12T03:55:06.327Z,64.17
2018-04-12T03:57:35.572Z,64.57
2018-04-12T04:00:04.868Z,63.90
2018-04-12T04:02:34.097Z,68.40
2018-04-12T04:05:03.293Z,64.63
2018-04-12T04:07:32.581Z,64.93
2018-04-12T04:10:02.574Z,68.60
2018-04-12T04:12:31.797Z,64.00
2018-04-12T04:15:28.186Z,69.50
2018-04-12T04:18:14.896Z,70.20
2018-04-12T04:21:12.601Z,66.30
2018-04-12T04:23:41.850Z,73.43
2018-04-12T04:26:11.918Z,79.27
2018-04-12T04:28:42.665Z,68.73
2018-04-12T04:31:11.955Z,74.27
2018-04-12T04:33:41.935Z,79.83
2018-04-12T04:36:11.151Z,76.77
2018-04-12T04:38:41.169Z,71.80
2018-04-12T04:41:11.189Z,75.30
2018-04-12T04:43:41.204Z,70.70
2018-04-12T04:46:11.196Z,82.03
2018-04-12T04:48:40.663Z,80.23
2018-04-12T04:51:09.838Z,74.60
2018-04-12T04:53:39.146Z,78.90
2018-04-12T04:56:08.359Z,69.70
2018-04-12T04:58:37.593Z,73.73
2018-04-12T05:01:06.886Z,75.17
2018-04-12T05:03:36.125Z,78.40
2018-04-12T05:06:06.113Z,74.47
2018-04-12T05:08:36.116Z,67.93
2018-04-12T05:11:05.341Z,77.40
2018-04-12T05:13:35.366Z,71.90
2018-04-12T05:16:05.346Z,71.80
2018-04-12T05:18:34.583Z,70.73
2018-04-12T05:21:04.591Z,81.53
2018-04-12T05:23:33.821Z,76.40
2018-04-12T05:26:03.085Z,79.00
2018-04-12T05:28:33.191Z,70.83
2018-04-12T05:31:02.424Z,74.73
2018-04-12T05:33:32.397Z,79.57
2018-04-12T05:36:01.704Z,80.07
2018-04-12T05:38:31.054Z,78.23
2018-04-12T05:41:00.300Z,71.00
2018-04-12T05:43:29.494Z,73.90
2018-04-12T05:45:58.718Z,81.33
2018-04-12T05:48:28.933Z,78.00
2018-04-12T05:50:58.148Z,78.53
2018-04-12T05:53:27.351Z,81.07
2018-04-12T05:55:56.583Z,71.03
2018-04-12T05:58:25.964Z,72.23
2018-04-12T06:00:55.206Z,74.77
2018-04-12T06:03:24.413Z,74.57
2018-04-12T06:05:54.403Z,75.47
2018-04-12T06:08:23.631Z,79.43
2018-04-12T06:10:53.683Z,79.07
2018-04-12T06:13:23.629Z,75.57
2018-04-12T06:15:52.902Z,84.60
2018-04-12T06:18:22.117Z,84.57
2018-04-12T06:20:51.331Z,83.73
2018-04-12T06:23:20.659Z,88.50
2018-04-12T06:25:50.634Z,89.93
2018-04-12T06:28:19.855Z,91.93
2018-04-12T06:30:49.083Z,83.10
2018-04-12T06:33:18.322Z,83.87
2018-04-12T06:35:47.535Z,82.10
2018-04-12T06:38:16.799Z,87.10
2018-04-12T06:40:46.024Z,88.90
2018-04-12T06:43:15.240Z,82.33
2018-04-12T06:45:44.473Z,89.63
2018-04-12T06:48:13.689Z,88.33
2018-04-12T06:50:43.022Z,77.67
2018-04-12T06:53:12.265Z,85.80
2018-04-12T06:55:41.503Z,83.60
2018-04-12T06:58:10.828Z,80.57
2018-04-12T07:00:40.056Z,86.70
2018-04-12T07:03:10.067Z,78.80
2018-04-12T07:05:40.049Z,83.33
2018-04-12T07:08:09.280Z,81.83
2018-04-12T07:10:39.277Z,87.60
2018-04-12T07:13:09.285Z,90.10
2018-04-12T07:15:38.582Z,85.30
2018-04-12T07:18:07.826Z,81.33
2018-04-12T07:20:37.073Z,90.53
2018-04-12T07:23:06.297Z,87.17
2018-04-12T07:25:36.295Z,87.60
2018-04-12T07:28:05.516Z,84.37
2018-04-12T07:30:35.613Z,84.60
2018-04-12T07:33:04.872Z,90.30
2018-04-12T07:35:34.169Z,89.10
2018-04-12T07:38:03.374Z,78.57
2018-04-12T07:40:32.580Z,83.57
2018-04-12T07:43:01.803Z,74.80
2018-04-12T07:45:31.035Z,83.73
2018-04-12T07:48:01.126Z,83.07
2018-04-12T07:50:30.423Z,87.73
2018-04-12T07:53:00.459Z,85.23
2018-04-12T07:55:29.714Z,77.63
2018-04-12T07:57:59.624Z,80.73
2018-04-12T08:00:28.873Z,82.77
2018-04-12T08:02:58.860Z,79.10
2018-04-12T08:05:28.107Z,72.80
2018-04-12T08:07:57.406Z,84.57
2018-04-12T08:10:27.390Z,79.23
2018-04-12T08:12:57.385Z,79.00
2018-04-12T08:15:26.628Z,81.93
2018-04-12T08:17:55.905Z,81.00
2018-04-12T08:20:25.926Z,83.30
2018-04-12T08:22:55.961Z,72.80
2018-04-12T08:25:25.308Z,81.37
2018-04-12T08:27:54.580Z,77.87
2018-04-12T08:30:23.796Z,82.17
2018-04-12T08:32:53.266Z,72.83
2018-04-12T08:35:22.531Z,75.20
2018-04-12T08:37:51.780Z,76.80
2018-04-12T08:40:21.560Z,75.47
2018-04-12T08:42:50.815Z,73.47
2018-04-12T08:45:20.027Z,74.53
2018-04-12T08:47:49.264Z,76.73
2018-04-12T08:50:18.572Z,78.53
2018-04-12T08:52:47.761Z,77.47
2018-04-12T08:55:17.010Z,79.10
2018-04-12T08:57:46.228Z,83.50
2018-04-12T09:00:16.257Z,85.90
2018-04-12T09:02:46.234Z,76.00
2018-04-12T09:05:15.516Z,84.93
2018-04-12T09:07:44.753Z,86.33
2018-04-12T09:10:13.955Z,88.87
2018-04-12T09:12:43.420Z,87.73
2018-04-12T09:15:12.696Z,82.60
2018-04-12T09:17:41.909Z,80.77
2018-04-12T09:20:11.223Z,81.83
2018-04-12T09:22:41.305Z,77.70
2018-04-12T09:25:10.545Z,76.73
2018-04-12T09:27:39.823Z,75.63
2018-04-12T09:30:08.993Z,73.93
2018-04-12T09:32:38.234Z,75.80
2018-04-12T09:35:07.477Z,62.50
2018-04-12T09:37:37.525Z,64.43
2018-04-12T09:40:06.773Z,63.47
2018-04-12T09:42:36.006Z,61.10
2018-04-12T09:45:05.991Z,58.60
2018-04-12T09:47:36.010Z,59.63
2018-04-12T09:50:05.251Z,55.43
2018-04-12T09:52:34.466Z,54.60
2018-04-12T09:55:03.676Z,53.97
2018-04-12T09:57:32.889Z,53.17
2018-04-12T10:00:02.218Z,54.60
2018-04-12T10:02:31.344Z,54.07
2018-04-12T10:05:00.582Z,56.37
2018-04-12T10:07:35.406Z,52.77
2018-04-12T10:10:04.602Z,54.27
2018-04-12T10:12:33.833Z,47.23
2018-04-12T10:15:03.811Z,48.93
2018-04-12T10:17:33.050Z,47.63
2018-04-12T10:20:03.079Z,49.57
2018-04-12T10:22:32.284Z,46.23
2018-04-12T10:25:01.534Z,54.37
2018-04-12T10:27:30.781Z,51.90
2018-04-12T10:30:00.006Z,44.73
2018-04-12T10:32:29.223Z,50.30
2018-04-12T10:34:58.442Z,47.27
2018-04-12T10:37:28.473Z,46.20
2018-04-12T10:39:58.435Z,45.07
2018-04-12T10:42:28.434Z,49.60
2018-04-12T10:44:57.662Z,46.90
2018-04-12T10:47:26.889Z,46.83
2018-04-12T10:49:56.861Z,43.90
2018-04-12T10:52:26.100Z,42.57
2018-04-12T10:54:56.078Z,52.70
2018-04-12T10:57:25.336Z,47.17
2018-04-12T10:59:55.414Z,44.47
2018-04-12T11:02:24.665Z,49.87
2018-04-12T11:04:53.897Z,44.80
2018-04-12T11:07:23.149Z,46.83
2018-04-12T11:09:52.369Z,44.60
2018-04-12T11:12:21.602Z,44.00
2018-04-12T11:14:50.856Z,42.47
2018-04-12T11:17:20.064Z,44.43
2018-04-12T11:19:49.282Z,43.33
2018-04-12T11:22:18.497Z,44.33
2018-04-12T11:24:47.760Z,44.67
2018-04-12T11:27:17.835Z,42.33
2018-04-12T11:29:47.877Z,38.33
2018-04-12T11:32:17.913Z,37.77
2018-04-12T11:34:47.566Z,40.20
2018-04-12T11:37:16.781Z,39.43
2018-04-12T11:39:46.762Z,32.23
2018-04-12T11:42:16.014Z,35.80
2018-04-12T11:44:45.266Z,41.40
2018-04-12T11:47:14.478Z,39.63
2018-04-12T11:49:44.497Z,37.17
2018-04-12T11:52:14.443Z,42.10
2018-04-12T11:54:43.704Z,37.80
2018-04-12T11:57:12.932Z,36.80
2018-04-12T11:59:42.166Z,37.97
2018-04-12T12:02:11.379Z,36.73
2018-04-12T12:04:40.622Z,39.63
2018-04-12T12:07:09.877Z,35.47
2018-04-12T12:09:39.888Z,38.37
2018-04-12T12:12:09.133Z,36.93
2018-04-12T12:14:38.346Z,38.30
2018-04-12T12:17:07.595Z,38.67
2018-04-12T12:19:36.864Z,36.27
2018-04-12T12:22:06.089Z,32.50
2018-04-12T12:24:35.326Z,37.80
2018-04-12T12:27:04.554Z,36.80
2018-04-12T12:29:33.800Z,33.53
2018-04-12T12:32:03.116Z,34.73
2018-04-12T12:34:32.359Z,35.80
2018-04-12T12:37:01.631Z,35.33
2018-04-12T12:39:30.913Z,34.40
2018-04-12T12:42:00.118Z,33.60
2018-04-12T12:44:29.332Z,36.20
2018-04-12T12:46:58.626Z,33.20
2018-04-12T12:49:27.833Z,37.57
2018-04-12T12:51:57.120Z,37.90
2018-04-12T12:54:27.103Z,38.03
2018-04-12T12:56:57.136Z,34.03
2018-04-12T12:59:26.396Z,36.67
2018-04-12T13:01:55.610Z,36.90
2018-04-12T13:04:24.879Z,35.93
2018-04-12T13:06:54.136Z,36.70
2018-04-12T13:09:23.584Z,33.57
2018-04-12T13:11:52.856Z,31.80
2018-04-12T13:14:22.036Z,36.27
2018-04-12T13:16:51.341Z,35.00
2018-04-12T13:19:20.582Z,36.30
2018-04-12T13:21:49.799Z,35.57
2018-04-12T13:24:19.012Z,35.97
2018-04-12T13:26:49.025Z,35.90
2018-04-12T13:29:18.994Z,34.93
2018-04-12T13:31:48.240Z,37.00
2018-04-12T13:34:18.243Z,36.00
2018-04-12T13:36:47.488Z,35.70
2018-04-12T13:39:16.953Z,35.33
2018-04-12T13:41:46.944Z,35.57
2018-04-12T13:44:16.227Z,33.37
2018-04-12T13:46:45.445Z,36.00
2018-04-12T13:49:14.668Z,39.07
2018-04-12T13:51:44.680Z,34.43
2018-04-12T13:54:14.658Z,35.77
2018-04-12T13:56:43.897Z,39.30
2018-04-12T13:59:13.920Z,40.20
2018-04-12T14:01:43.977Z,34.77
2018-04-12T14:04:13.217Z,37.03
2018-04-12T14:06:42.438Z,35.13
2018-04-12T14:09:11.730Z,38.70
2018-04-12T14:11:41.733Z,41.20
2018-04-12T14:14:11.877Z,43.07
2018-04-12T14:16:41.106Z,40.37
2018-04-12T14:19:10.380Z,40.03
2018-04-12T14:21:40.351Z,41.97
2018-04-12T14:24:10.338Z,40.20
2018-04-12T14:26:39.562Z,44.63
2018-04-12T14:29:08.800Z,42.23
2018-04-12T14:31:38.768Z,43.67
2018-04-12T14:34:08.024Z,46.40
2018-04-12T14:36:37.314Z,41.13
2018-04-12T14:39:07.274Z,41.50
2018-04-12T14:41:36.544Z,44.20
2018-04-12T14:44:05.826Z,41.87
2018-04-12T14:46:35.073Z,42.70
2018-04-12T14:49:04.259Z,41.43
2018-04-12T14:51:33.514Z,45.27
2018-04-12T14:54:03.600Z,45.13
2018-04-12T14:56:32.850Z,42.43
2018-04-12T14:59:02.084Z,44.67
2018-04-12T15:01:32.118Z,41.50
2018-04-12T15:04:01.367Z,45.37
2018-04-12T15:06:30.622Z,44.50
2018-04-12T15:09:00.641Z,44.80
2018-04-12T15:11:30.650Z,46.70
2018-04-12T15:13:59.881Z,47.27
2018-04-12T15:16:29.129Z,51.27
2018-04-12T15:18:58.415Z,47.33
2018-04-12T15:21:27.932Z,50.77
2018-04-12T15:23:57.568Z,61.23
2018-04-12T15:26:26.939Z,58.63
2018-04-12T15:28:56.143Z,71.20
2018-04-12T15:31:25.361Z,69.03
2018-04-12T15:33:55.397Z,57.33
2018-04-12T15:36:25.460Z,71.50
2018-04-12T15:38:54.685Z,77.53
2018-04-12T15:41:23.892Z,81.23
2018-04-12T15:43:53.885Z,66.40
2018-04-12T15:46:23.105Z,74.70
2018-04-12T15:48:53.093Z,72.70
2018-04-12T15:51:22.354Z,36.80
2018-04-12T15:53:51.578Z,46.20
2018-04-12T15:56:20.790Z,40.67
2018-04-12T15:58:50.040Z,52.13
2018-04-12T16:01:19.256Z,45.57
2018-04-12T16:03:48.505Z,48.90
2018-04-12T16:06:18.485Z,55.73
2018-04-12T16:08:47.831Z,45.67
2018-04-12T16:11:17.826Z,53.63
2018-04-12T16:13:47.088Z,49.80
2018-04-12T16:16:16.292Z,55.53
2018-04-12T16:18:45.679Z,48.67
2018-04-12T16:21:14.888Z,51.50
2018-04-12T16:23:44.221Z,49.57
2018-04-12T16:26:13.425Z,57.30
2018-04-12T16:28:43.501Z,48.17
2018-04-12T16:31:12.757Z,45.47
2018-04-12T16:33:42.759Z,40.37
2018-04-12T16:36:12.014Z,49.83
2018-04-12T16:38:41.254Z,42.53
2018-04-12T16:41:11.347Z,38.13
2018-04-12T16:43:40.575Z,30.37
2018-04-12T16:46:09.834Z,30.43
2018-04-12T16:48:39.269Z,28.20
2018-04-12T16:51:08.535Z,30.87
2018-04-12T16:53:37.780Z,34.20
2018-04-12T16:56:07.903Z,31.23
2018-04-12T16:58:37.897Z,32.63
2018-04-12T17:01:07.146Z,32.63
2018-04-12T17:03:36.455Z,27.83
2018-04-12T17:06:06.472Z,30.13
2018-04-12T17:08:35.695Z,35.43
2018-04-12T17:11:04.955Z,28.57
2018-04-12T17:13:34.230Z,31.43
2018-04-12T17:16:04.208Z,31.77
2018-04-12T17:18:33.433Z,25.17
2018-04-12T17:21:03.429Z,28.20
2018-04-12T17:23:32.677Z,25.43
2018-04-12T17:26:01.945Z,23.60
2018-04-12T17:28:31.967Z,25.83
2018-04-12T17:31:01.946Z,21.70
2018-04-12T17:33:31.213Z,21.43
2018-04-12T17:36:00.417Z,20.40
2018-04-12T17:38:29.668Z,18.90
2018-04-12T17:40:58.983Z,20.47
2018-04-12T17:43:29.004Z,19.00
2018-04-12T17:45:58.247Z,16.73
2018-04-12T17:48:27.614Z,18.50
2018-04-12T17:50:56.839Z,19.13
2018-04-12T17:53:26.133Z,19.97
2018-04-12T17:55:55.358Z,16.13
2018-04-12T17:58:24.590Z,14.23
2018-04-12T18:00:54.582Z,15.87
2018-04-12T18:03:23.835Z,13.13
2018-04-12T18:05:53.782Z,14.03
2018-04-12T18:08:23.002Z,15.80
2018-04-12T18:10:52.302Z,16.20
2018-04-12T18:13:22.354Z,16.67
2018-04-12T18:15:51.695Z,16.70
2018-04-12T18:18:20.933Z,15.33
2018-04-12T18:20:50.948Z,16.60
2018-04-12T18:23:21.036Z,15.90
2018-04-12T18:25:50.499Z,15.93
2018-04-12T18:28:20.471Z,17.30
2018-04-12T18:30:49.753Z,14.73
2018-04-12T18:33:19.015Z,14.43
2018-04-12T18:35:48.314Z,13.70
2018-04-12T18:38:17.548Z,14.17
2018-04-12T18:40:46.797Z,16.27
2018-04-12T18:43:16.778Z,19.83
2018-04-12T18:45:46.231Z,14.33
2018-04-12T18:48:15.472Z,15.90
2018-04-12T18:50:44.730Z,15.47
2018-04-12T18:53:13.952Z,16.60
2018-04-12T18:55:43.201Z,14.27
2018-04-12T18:58:13.772Z,15.43
2018-04-12T19:00:42.952Z,18.30
2018-04-12T19:03:12.171Z,17.77
2018-04-12T19:05:41.458Z,17.70
2018-04-12T19:08:10.694Z,16.90
2018-04-12T19:10:40.701Z,16.87
2018-04-12T19:13:09.983Z,16.10
2018-04-12T19:15:39.252Z,17.30
2018-04-12T19:18:08.510Z,17.73
2018-04-12T19:20:38.541Z,20.30
2018-04-12T19:23:08.531Z,19.23
2018-04-12T19:25:38.591Z,17.23
2018-04-12T19:28:07.882Z,20.70
2018-04-12T19:30:37.188Z,16.70
2018-04-12T19:33:06.456Z,14.70
2018-04-12T19:35:35.682Z,19.23
2018-04-12T19:38:04.928Z,19.10
2018-04-12T19:40:34.947Z,22.67
2018-04-12T19:43:04.955Z,16.20
2018-04-12T19:45:34.256Z,20.70
2018-04-12T19:48:03.502Z,22.83
2018-04-12T19:50:32.701Z,17.47
2018-04-12T19:53:01.999Z,16.60
2018-04-12T19:55:32.034Z,15.43
2018-04-12T19:58:01.330Z,17.67
2018-04-12T20:00:30.833Z,19.97
2018-04-12T20:03:00.053Z,15.73
2018-04-12T20:05:30.070Z,18.33
2018-04-12T20:08:00.132Z,18.20
2018-04-12T20:10:29.384Z,17.23
2018-04-12T20:12:58.961Z,17.40
2018-04-12T20:15:28.218Z,18.20
2018-04-12T20:17:57.456Z,19.37
2018-04-12T20:20:26.742Z,16.50
2018-04-12T20:22:56.821Z,19.10
2018-04-12T20:25:26.810Z,16.77
2018-04-12T20:27:56.042Z,18.40
2018-04-12T20:30:25.290Z,20.43
2018-04-12T20:32:54.542Z,20.17
2018-04-12T20:35:23.780Z,21.73
2018-04-12T20:37:53.777Z,19.23
2018-04-12T20:40:23.836Z,21.50
2018-04-12T20:42:53.110Z,19.30
2018-04-12T20:45:23.118Z,22.50
2018-04-12T20:47:53.111Z,22.00
2018-04-12T20:50:22.348Z,20.47
2018-04-12T20:52:51.622Z,26.73
2018-04-12T20:55:21.713Z,30.00
2018-04-12T20:57:50.962Z,22.90
2018-04-12T21:00:20.216Z,26.73
2018-04-12T21:02:49.511Z,24.80
2018-04-12T21:05:18.766Z,22.57
2018-04-12T21:07:48.853Z,26.23
2018-04-12T21:10:18.842Z,22.57
2018-04-12T21:12:48.108Z,23.37
2018-04-12T21:15:17.339Z,27.83
2018-04-12T21:17:46.572Z,30.13
2018-04-12T21:20:16.590Z,39.07
2018-04-12T21:22:46.571Z,35.47
2018-04-12T21:25:15.825Z,35.90
2018-04-12T21:27:45.053Z,35.43
2018-04-12T21:30:14.283Z,34.47
2018-04-12T21:32:43.525Z,35.40
2018-04-12T21:35:12.786Z,29.90
2018-04-12T21:37:42.018Z,34.67
2018-04-12T21:40:11.294Z,34.23
2018-04-12T21:42:41.265Z,35.03
2018-04-12T21:45:10.518Z,38.93
2018-04-12T21:47:40.553Z,35.30
2018-04-12T21:50:09.778Z,40.80
2018-04-12T21:52:39.039Z,37.00
2018-04-12T21:55:08.328Z,40.67
2018-04-12T21:57:38.326Z,36.50
2018-04-12T22:00:08.367Z,34.30
2018-04-12T22:02:37.577Z,32.90
2018-04-12T22:05:06.914Z,30.37
2018-04-12T22:07:36.456Z,28.67
2018-04-12T22:10:06.441Z,30.37
2018-04-12T22:12:35.692Z,30.50
2018-04-12T22:15:04.927Z,32.33
2018-04-12T22:17:34.968Z,30.30
2018-04-12T22:20:04.258Z,29.23
2018-04-12T22:22:33.519Z,34.30
2018-04-12T22:25:02.777Z,32.10
2018-04-12T22:27:32.771Z,36.60
2018-04-12T22:30:02.790Z,37.37
2018-04-12T22:32:32.081Z,37.10
2018-04-12T22:35:01.311Z,32.80
2018-04-12T22:37:31.327Z,41.77
2018-04-12T22:40:01.311Z,44.50
2018-04-12T22:42:30.570Z,45.13
2018-04-12T22:44:59.801Z,53.03
2018-04-12T22:47:29.034Z,55.27
2018-04-12T22:49:59.008Z,54.80
2018-04-12T22:52:28.233Z,52.83
2018-04-12T22:54:58.311Z,49.83
2018-04-12T22:57:27.522Z,48.70
2018-04-12T22:59:56.758Z,53.00
2018-04-12T23:02:26.001Z,43.00
2018-04-12T23:04:55.240Z,47.33
2018-04-12T23:07:24.699Z,49.17
2018-04-12T23:09:53.939Z,47.80
2018-04-12T23:12:23.236Z,47.73
2018-04-12T23:14:52.472Z,37.80
2018-04-12T23:17:22.442Z,47.53
2018-04-12T23:19:51.706Z,44.87
2018-04-12T23:22:20.915Z,46.33
2018-04-12T23:24:50.158Z,43.63
2018-04-12T23:27:19.384Z,42.70
2018-04-12T23:29:48.608Z,43.07
2018-04-12T23:32:17.841Z,59.80
2018-04-12T23:34:47.097Z,44.73
2018-04-12T23:37:16.314Z,47.50
2018-04-12T23:39:45.566Z,42.67
2018-04-12T23:42:14.802Z,39.40
2018-04-12T23:44:44.049Z,38.50
2018-04-12T23:47:14.022Z,43.13
2018-04-12T23:49:43.261Z,40.97
2018-04-12T23:52:13.282Z,36.50
2018-04-12T23:54:42.513Z,35.30
2018-04-12T23:57:11.770Z,51.43
2018-04-12T23:59:41.845Z,58.67
