createdAt,value
2024-01-20T00:07:17.645Z,2.80
2024-01-20T00:22:19.880Z,2.53
2024-01-20T00:37:21.902Z,2.37
2024-01-20T00:52:24.021Z,2.23
2024-01-20T01:07:25.862Z,2.23
2024-01-20T01:22:27.856Z,2.30
2024-01-20T01:37:29.761Z,2.40
2024-01-20T01:52:33.464Z,2.53
2024-01-20T02:07:35.880Z,2.33
2024-01-20T02:22:37.727Z,2.50
2024-01-20T02:37:39.703Z,2.47
2024-01-20T02:52:41.547Z,2.27
2024-01-20T03:07:43.368Z,2.00
2024-01-20T03:22:45.299Z,2.10
2024-01-20T03:37:47.193Z,2.40
2024-01-20T03:52:49.073Z,2.00
2024-01-20T04:07:50.975Z,2.00
2024-01-20T04:22:52.891Z,1.73
2024-01-20T04:37:54.796Z,2.30
2024-01-20T04:52:56.959Z,2.20
2024-01-20T05:07:58.820Z,2.30
2024-01-20T05:23:00.801Z,2.43
2024-01-20T05:38:02.758Z,2.43
2024-01-20T05:53:04.720Z,3.20
2024-01-20T06:08:06.965Z,2.90
2024-01-20T06:23:08.905Z,3.77
2024-01-20T06:38:10.894Z,4.17
2024-01-20T06:53:12.880Z,3.30
2024-01-20T07:08:14.833Z,3.30
2024-01-20T07:23:16.880Z,3.17
2024-01-20T07:38:18.894Z,2.90
2024-01-20T07:53:21.174Z,3.30
2024-01-20T08:08:23.100Z,3.73
2024-01-20T08:23:24.910Z,3.70
2024-01-20T08:38:26.848Z,3.70
2024-01-20T08:53:29.186Z,4.90
2024-01-20T09:08:31.141Z,4.27
2024-01-20T09:23:33.899Z,6.80
2024-01-20T09:38:35.677Z,7.37
2024-01-20T09:53:40.031Z,9.30
2024-01-20T10:08:41.888Z,9.83
2024-01-20T10:23:43.774Z,11.27
2024-01-20T10:38:50.551Z,11.60
2024-01-20T10:53:53.138Z,14.47
2024-01-20T11:08:55.051Z,13.30
2024-01-20T11:24:00.576Z,12.27
2024-01-20T11:39:04.770Z,11.87
2024-01-20T11:54:09.156Z,10.93
2024-01-20T12:09:12.777Z,10.30
2024-01-20T12:24:14.806Z,14.50
2024-01-20T12:39:16.948Z,10.23
2024-01-20T12:54:19.686Z,11.43
2024-01-20T13:09:23.323Z,9.77
2024-01-20T13:24:26.732Z,8.77
2024-01-20T13:39:28.709Z,11.00
2024-01-20T13:54:30.814Z,11.67
2024-01-20T14:09:32.813Z,10.73
2024-01-20T14:24:34.920Z,17.37
2024-01-20T14:39:36.882Z,13.40
2024-01-20T14:54:39.877Z,15.80
2024-01-20T15:09:42.619Z,11.33
2024-01-20T15:24:44.987Z,12.47
2024-01-20T15:39:46.997Z,9.53
2024-01-20T15:54:48.984Z,3.50
2024-01-20T16:09:50.883Z,4.10
2024-01-20T16:24:52.826Z,6.43
2024-01-20T16:39:59.014Z,10.67
2024-01-20T16:55:14.039Z,8.97
2024-01-20T17:10:17.542Z,5.50
2024-01-20T17:25:19.596Z,5.77
2024-01-20T17:40:21.678Z,7.97
2024-01-20T17:55:23.502Z,5.30
2024-01-20T18:10:25.309Z,6.37
2024-01-20T18:25:27.343Z,8.40
2024-01-20T18:40:29.222Z,5.70
2024-01-20T18:55:31.882Z,6.90
2024-01-20T19:10:33.962Z,3.73
2024-01-20T19:25:36.966Z,3.87
2024-01-20T19:40:39.004Z,3.33
2024-01-20T19:55:42.012Z,5.37
2024-01-20T20:10:45.767Z,3.60
2024-01-20T20:25:47.736Z,2.40
2024-01-20T20:40:49.683Z,3.43
2024-01-20T20:55:51.584Z,3.50
2024-01-20T21:10:53.480Z,4.57
2024-01-20T21:25:56.954Z,3.90
2024-01-20T21:40:58.837Z,4.73
2024-01-20T21:56:00.826Z,3.93
2024-01-20T22:11:02.787Z,5.37
2024-01-20T22:26:04.910Z,7.33
2024-01-20T22:41:07.013Z,8.23
2024-01-20T22:56:08.868Z,5.60
2024-01-20T23:11:10.725Z,4.67
2024-01-20T23:26:16.118Z,5.30
2024-01-20T23:41:18.015Z,3.40
2024-01-20T23:56:19.930Z,2.73
