createdAt,value
2022-09-12T16:02:57.000Z,24.388888888888893
2022-09-12T16:03:27.000Z,24.388888888888893
2022-09-12T16:03:47.000Z,24.388888888888893
2022-09-12T16:04:17.000Z,24.388888888888893
2022-09-12T16:04:47.000Z,24.388888888888893
2022-09-12T16:05:22.000Z,24.27777777777778
2022-09-12T16:05:44.000Z,24.27777777777778
2022-09-12T16:06:07.000Z,24.27777777777778
2022-09-12T16:06:42.000Z,24.27777777777778
2022-09-12T16:07:12.000Z,24.27777777777778
2022-09-12T16:07:47.000Z,24.27777777777778
2022-09-12T16:08:15.000Z,24.27777777777778
2022-09-12T16:08:42.000Z,24.27777777777778
2022-09-12T16:09:08.000Z,24.27777777777778
2022-09-12T16:09:35.000Z,24.27777777777778
2022-09-12T16:10:08.000Z,24.27777777777778
2022-09-12T16:10:42.000Z,24.27777777777778
2022-09-12T16:11:12.000Z,24.27777777777778
2022-09-12T16:11:47.000Z,24.27777777777778
2022-09-12T16:12:17.000Z,24.222222222222218
2022-09-12T16:12:47.000Z,24.222222222222218
2022-09-12T16:13:03.000Z,24.222222222222218
2022-09-12T16:13:22.000Z,24.222222222222218
2022-09-12T16:13:44.000Z,24.222222222222218
2022-09-12T16:14:07.000Z,24.222222222222218
2022-09-12T16:14:42.000Z,24.222222222222218
2022-09-12T16:15:13.000Z,24.222222222222218
2022-09-12T16:15:47.000Z,24.222222222222218
2022-09-12T16:16:15.000Z,24.222222222222218
2022-09-12T16:16:32.000Z,24.111111111111114
2022-09-12T16:17:03.000Z,24.111111111111114
2022-09-12T16:17:23.000Z,24.111111111111114
2022-09-12T16:17:44.000Z,24.111111111111114
2022-09-12T16:18:07.000Z,24.111111111111114
2022-09-12T16:18:27.000Z,24.111111111111114
2022-09-12T16:18:55.000Z,24.111111111111114
2022-09-12T16:19:12.000Z,24.111111111111114
2022-09-12T16:19:48.000Z,24.111111111111114
2022-09-12T16:20:17.000Z,24.111111111111114
2022-09-12T16:20:47.000Z,24.0
2022-09-12T16:21:22.000Z,24.0
2022-09-12T16:21:44.000Z,24.0
2022-09-12T16:22:07.000Z,24.0
2022-09-12T16:22:27.000Z,24.0
2022-09-12T16:22:52.000Z,24.0
2022-09-12T16:23:15.000Z,24.0
2022-09-12T16:23:42.000Z,24.0
2022-09-12T16:24:12.000Z,24.0
2022-09-12T16:24:42.000Z,24.111111111111114
2022-09-12T16:25:08.000Z,24.222222222222218
2022-09-12T16:25:37.000Z,24.222222222222218
2022-09-12T16:26:12.000Z,24.222222222222218
2022-09-12T16:26:52.000Z,24.222222222222218
2022-09-12T16:27:15.000Z,24.111111111111114
2022-09-12T16:27:42.000Z,24.0
2022-09-12T16:28:17.000Z,24.0
2022-09-12T16:28:47.000Z,23.88888888888889
2022-09-12T16:29:03.000Z,23.88888888888889
2022-09-12T16:29:23.000Z,23.77777777777778
2022-09-12T16:29:44.000Z,23.77777777777778
2022-09-12T16:30:07.000Z,23.72222222222222
2022-09-12T16:30:28.000Z,23.72222222222222
2022-09-12T16:30:57.000Z,23.72222222222222
2022-09-12T16:31:27.000Z,23.72222222222222
2022-09-12T16:31:48.000Z,23.72222222222222
2022-09-12T16:32:17.000Z,23.72222222222222
2022-09-12T16:32:47.000Z,23.72222222222222
2022-09-12T16:33:03.000Z,23.72222222222222
2022-09-12T16:33:23.000Z,23.72222222222222
2022-09-12T16:33:44.000Z,23.72222222222222
2022-09-12T16:34:07.000Z,23.72222222222222
2022-09-12T16:34:28.000Z,23.72222222222222
2022-09-12T16:34:44.000Z,23.72222222222222
2022-09-12T16:35:12.000Z,23.72222222222222
2022-09-12T16:35:48.000Z,23.72222222222222
2022-09-12T16:36:17.000Z,23.72222222222222
2022-09-12T16:36:47.000Z,23.72222222222222
2022-09-12T16:37:03.000Z,23.72222222222222
2022-09-12T16:37:23.000Z,23.72222222222222
2022-09-12T16:37:44.000Z,23.72222222222222
2022-09-12T16:38:07.000Z,23.72222222222222
2022-09-12T16:38:27.000Z,23.72222222222222
2022-09-12T16:38:55.000Z,23.72222222222222
2022-09-12T16:39:13.000Z,23.72222222222222
2022-09-12T16:39:47.000Z,23.72222222222222
2022-09-12T16:40:17.000Z,23.72222222222222
2022-09-12T16:40:47.000Z,23.72222222222222
2022-09-12T16:41:03.000Z,23.72222222222222
2022-09-12T16:41:22.000Z,23.61111111111111
2022-09-12T16:41:47.000Z,23.61111111111111
2022-09-12T16:42:11.000Z,23.61111111111111
2022-09-12T16:42:42.000Z,23.61111111111111
2022-09-12T16:43:12.000Z,23.61111111111111
2022-09-12T16:43:47.000Z,23.61111111111111
2022-09-12T16:44:17.000Z,23.61111111111111
2022-09-12T16:44:47.000Z,23.61111111111111
2022-09-12T16:45:03.000Z,23.61111111111111
2022-09-12T16:45:22.000Z,23.61111111111111
2022-09-12T16:45:44.000Z,23.61111111111111
2022-09-12T16:46:07.000Z,23.61111111111111
2022-09-12T16:46:42.000Z,23.61111111111111
2022-09-12T16:47:12.000Z,23.61111111111111
2022-09-12T16:47:47.000Z,23.61111111111111
2022-09-12T16:48:18.000Z,23.61111111111111
2022-09-12T16:48:42.000Z,23.61111111111111
2022-09-12T16:49:19.000Z,23.61111111111111
2022-09-12T16:49:47.000Z,23.61111111111111
2022-09-12T16:50:10.000Z,23.5
2022-09-12T16:50:39.000Z,23.5
2022-09-12T16:51:03.000Z,23.5
2022-09-12T16:51:28.000Z,23.5
2022-09-12T16:51:57.000Z,23.5
2022-09-12T16:52:20.000Z,23.5
2022-09-12T16:52:47.000Z,23.388888888888886
2022-09-12T16:53:12.000Z,23.388888888888886
2022-09-12T16:53:39.000Z,23.388888888888886
2022-09-12T16:54:07.000Z,23.277777777777782
2022-09-12T16:54:27.000Z,23.277777777777782
2022-09-12T16:54:55.000Z,23.277777777777782
2022-09-12T16:55:12.000Z,23.277777777777782
2022-09-12T16:55:47.000Z,23.277777777777782
2022-09-12T16:56:17.000Z,23.22222222222222
2022-09-12T16:56:47.000Z,23.22222222222222
2022-09-12T16:57:03.000Z,23.22222222222222
2022-09-12T16:57:22.000Z,23.22222222222222
2022-09-12T16:57:44.000Z,23.22222222222222
2022-09-12T16:58:08.000Z,23.111111111111107
2022-09-12T16:58:27.000Z,23.111111111111107
2022-09-12T16:58:55.000Z,23.111111111111107
2022-09-12T16:59:12.000Z,23.111111111111107
2022-09-12T16:59:47.000Z,23.111111111111107
2022-09-12T17:00:18.000Z,23.111111111111107
2022-09-12T17:00:42.000Z,23.111111111111107
2022-09-12T17:01:08.000Z,23.111111111111107
2022-09-12T17:01:35.000Z,23.111111111111107
2022-09-12T17:02:02.000Z,23.111111111111107
2022-09-12T17:02:28.000Z,23.000000000000004
2022-09-12T17:02:52.000Z,23.000000000000004
2022-09-12T17:03:13.000Z,23.000000000000004
2022-09-12T17:03:47.000Z,22.88888888888889
2022-09-12T17:04:15.000Z,22.88888888888889
2022-09-12T17:04:32.000Z,22.88888888888889
2022-09-12T17:05:03.000Z,22.77777777777778
2022-09-12T17:05:22.000Z,22.77777777777778
2022-09-12T17:05:44.000Z,22.77777777777778
2022-09-12T17:06:07.000Z,22.77777777777778
2022-09-12T17:06:27.000Z,22.77777777777778
2022-09-12T17:06:55.000Z,22.77777777777778
2022-09-12T17:07:12.000Z,22.77777777777778
2022-09-12T17:07:48.000Z,22.77777777777778
2022-09-12T17:08:17.000Z,22.77777777777778
2022-09-12T17:08:47.000Z,22.77777777777778
2022-09-12T17:09:32.000Z,22.77777777777778
2022-09-12T17:10:02.000Z,22.722222222222225
2022-09-12T17:10:27.000Z,22.722222222222225
2022-09-12T17:10:57.000Z,22.722222222222225
2022-09-12T17:11:27.000Z,22.722222222222225
2022-09-12T17:12:02.000Z,22.722222222222225
2022-09-12T17:12:32.000Z,22.722222222222225
2022-09-12T17:12:48.000Z,22.722222222222225
2022-09-12T17:13:22.000Z,22.722222222222225
2022-09-12T17:13:44.000Z,22.722222222222225
2022-09-12T17:14:08.000Z,22.722222222222225
2022-09-12T17:14:43.000Z,22.722222222222225
2022-09-12T17:15:12.000Z,22.722222222222225
2022-09-12T17:15:47.000Z,22.722222222222225
2022-09-12T17:16:17.000Z,22.722222222222225
2022-09-12T17:16:47.000Z,22.722222222222225
2022-09-12T17:17:32.000Z,22.61111111111111
2022-09-12T17:17:52.000Z,22.61111111111111
2022-09-12T17:18:27.000Z,22.61111111111111
2022-09-12T17:18:55.000Z,22.61111111111111
2022-09-12T17:19:27.000Z,22.61111111111111
2022-09-12T17:20:02.000Z,22.61111111111111
2022-09-12T17:20:33.000Z,22.5
2022-09-12T17:21:03.000Z,22.5
2022-09-12T17:21:22.000Z,22.5
2022-09-12T17:21:44.000Z,22.38888888888889
2022-09-12T17:22:07.000Z,22.38888888888889
2022-09-12T17:22:42.000Z,22.38888888888889
2022-09-12T17:23:12.000Z,22.38888888888889
2022-09-12T17:23:47.000Z,22.38888888888889
2022-09-12T17:24:17.000Z,22.277777777777775
2022-09-12T17:24:57.000Z,22.277777777777775
2022-09-12T17:25:22.000Z,22.277777777777775
2022-09-12T17:25:47.000Z,22.277777777777775
2022-09-12T17:26:10.000Z,22.277777777777775
2022-09-12T17:26:39.000Z,22.22222222222222
2022-09-12T17:27:03.000Z,22.22222222222222
2022-09-12T17:27:28.000Z,22.22222222222222
2022-09-12T17:27:57.000Z,22.22222222222222
2022-09-12T17:28:20.000Z,22.22222222222222
2022-09-12T17:28:47.000Z,22.22222222222222
2022-09-12T17:29:12.000Z,22.11111111111111
2022-09-12T17:29:38.000Z,22.11111111111111
2022-09-12T17:30:12.000Z,22.11111111111111
2022-09-12T17:30:52.000Z,22.11111111111111
2022-09-12T17:31:13.000Z,22.22222222222222
2022-09-12T17:31:47.000Z,22.22222222222222
2022-09-12T17:32:17.000Z,22.22222222222222
2022-09-12T17:32:47.000Z,22.22222222222222
2022-09-12T17:33:03.000Z,22.22222222222222
2022-09-12T17:33:23.000Z,22.22222222222222
2022-09-12T17:33:44.000Z,22.11111111111111
2022-09-12T17:34:07.000Z,22.11111111111111
2022-09-12T17:34:42.000Z,22.11111111111111
2022-09-12T17:35:12.000Z,21.999999999999996
2022-09-12T17:35:47.000Z,21.999999999999996
2022-09-12T17:36:17.000Z,21.999999999999996
2022-09-12T17:36:47.000Z,21.888888888888893
2022-09-12T17:37:22.000Z,21.77777777777778
2022-09-12T17:37:45.000Z,21.77777777777778
2022-09-12T17:38:12.000Z,21.77777777777778
2022-09-12T17:38:42.000Z,21.77777777777778
2022-09-12T17:39:12.000Z,21.77777777777778
2022-09-12T17:39:47.000Z,21.77777777777778
2022-09-12T17:40:17.000Z,21.77777777777778
2022-09-12T17:40:47.000Z,21.77777777777778
2022-09-12T17:41:03.000Z,21.77777777777778
2022-09-12T17:41:22.000Z,21.722222222222218
2022-09-12T17:41:44.000Z,21.722222222222218
2022-09-12T17:42:07.000Z,21.722222222222218
2022-09-12T17:42:27.000Z,21.722222222222218
2022-09-12T17:42:49.000Z,21.722222222222218
2022-09-12T17:43:12.000Z,21.722222222222218
2022-09-12T17:43:47.000Z,21.722222222222218
2022-09-12T17:44:17.000Z,21.611111111111114
2022-09-12T17:44:47.000Z,21.611111111111114
2022-09-12T17:45:04.000Z,21.611111111111114
2022-09-12T17:45:35.000Z,21.611111111111114
2022-09-12T17:46:02.000Z,21.611111111111114
2022-09-12T17:46:28.000Z,21.5
2022-09-12T17:46:52.000Z,21.5
2022-09-12T17:47:15.000Z,21.5
2022-09-12T17:47:42.000Z,21.5
2022-09-12T17:47:59.000Z,21.38888888888889
2022-09-12T17:48:17.000Z,21.38888888888889
2022-09-12T17:48:42.000Z,21.38888888888889
2022-09-12T17:49:08.000Z,21.27777777777778
2022-09-12T17:49:35.000Z,21.27777777777778
2022-09-12T17:49:52.000Z,21.27777777777778
2022-09-12T17:50:28.000Z,21.22222222222222
2022-09-12T17:50:55.000Z,21.11111111111111
2022-09-12T17:51:12.000Z,21.11111111111111
2022-09-12T17:51:47.000Z,21.11111111111111
2022-09-12T17:52:17.000Z,21.0
2022-09-12T17:52:47.000Z,21.0
2022-09-12T17:53:03.000Z,21.0
2022-09-12T17:53:23.000Z,21.0
2022-09-12T17:53:44.000Z,21.0
2022-09-12T17:54:07.000Z,20.888888888888886
2022-09-12T17:54:27.000Z,20.888888888888886
2022-09-12T17:54:57.000Z,20.888888888888886
2022-09-12T17:55:27.000Z,20.777777777777782
2022-09-12T17:56:02.000Z,20.777777777777782
2022-09-12T17:56:34.000Z,20.777777777777782
2022-09-12T17:57:19.000Z,20.777777777777782
2022-09-12T17:57:37.000Z,20.777777777777782
2022-09-12T17:58:07.000Z,20.777777777777782
2022-09-12T17:58:27.000Z,20.777777777777782
2022-09-12T17:58:55.000Z,20.777777777777782
2022-09-12T17:59:12.000Z,20.72222222222222
2022-09-12T17:59:47.000Z,20.72222222222222
2022-09-12T18:00:17.000Z,20.72222222222222
2022-09-12T18:00:47.000Z,20.611111111111107
2022-09-12T18:01:03.000Z,20.611111111111107
2022-09-12T18:01:22.000Z,20.611111111111107
2022-09-12T18:01:44.000Z,20.611111111111107
2022-09-12T18:02:07.000Z,20.611111111111107
2022-09-12T18:02:27.000Z,20.611111111111107
2022-09-12T18:02:57.000Z,20.611111111111107
2022-09-12T18:03:32.000Z,20.500000000000004
2022-09-12T18:04:01.000Z,20.500000000000004
2022-09-12T18:04:32.000Z,20.500000000000004
2022-09-12T18:05:03.000Z,20.500000000000004
2022-09-12T18:05:37.000Z,20.38888888888889
2022-09-12T18:06:07.000Z,20.222222222222225
2022-09-12T18:06:27.000Z,20.222222222222225
2022-09-12T18:06:57.000Z,20.222222222222225
2022-09-12T18:07:27.000Z,20.222222222222225
2022-09-12T18:08:02.000Z,20.11111111111111
2022-09-12T18:08:32.000Z,20.11111111111111
2022-09-12T18:09:03.000Z,20.0
2022-09-12T18:09:22.000Z,20.0
2022-09-12T18:09:44.000Z,20.0
2022-09-12T18:10:12.000Z,19.88888888888889
2022-09-12T18:10:52.000Z,19.777777777777775
2022-09-12T18:11:15.000Z,19.777777777777775
2022-09-12T18:11:47.000Z,19.777777777777775
2022-09-12T18:12:17.000Z,19.61111111111111
2022-09-12T18:12:47.000Z,19.61111111111111
2022-09-12T18:13:23.000Z,19.499999999999996
2022-09-12T18:13:44.000Z,19.499999999999996
2022-09-12T18:14:07.000Z,19.388888888888893
2022-09-12T18:14:42.000Z,19.27777777777778
2022-09-12T18:15:12.000Z,19.27777777777778
2022-09-12T18:15:47.000Z,19.27777777777778
2022-09-12T18:16:17.000Z,19.222222222222218
2022-09-12T18:16:47.000Z,19.222222222222218
2022-09-12T18:17:22.000Z,19.111111111111114
2022-09-12T18:17:44.000Z,19.111111111111114
2022-09-12T18:18:07.000Z,19.111111111111114
2022-09-12T18:18:44.000Z,19.111111111111114
2022-09-12T18:19:12.000Z,19.0
2022-09-12T18:19:47.000Z,18.88888888888889
2022-09-12T18:20:17.000Z,18.77777777777778
2022-09-12T18:20:47.000Z,18.72222222222222
2022-09-12T18:21:22.000Z,18.72222222222222
2022-09-12T18:21:44.000Z,18.61111111111111
2022-09-12T18:22:07.000Z,18.5
2022-09-12T18:22:43.000Z,18.5
2022-09-12T18:23:12.000Z,18.5
2022-09-12T18:23:47.000Z,18.5
2022-09-12T18:24:27.000Z,18.5
2022-09-12T18:24:57.000Z,18.5
2022-09-12T18:25:23.000Z,18.5
2022-09-12T18:25:47.000Z,18.5
2022-09-12T18:26:10.000Z,18.5
2022-09-12T18:26:39.000Z,18.388888888888886
2022-09-12T18:27:03.000Z,18.388888888888886
2022-09-12T18:27:27.000Z,18.277777777777782
2022-09-12T18:28:02.000Z,18.277777777777782
2022-09-12T18:28:32.000Z,18.277777777777782
2022-09-12T18:28:47.000Z,18.22222222222222
2022-09-12T18:29:23.000Z,18.22222222222222
2022-09-12T18:29:44.000Z,18.22222222222222
2022-09-12T18:30:07.000Z,18.22222222222222
2022-09-12T18:30:42.000Z,18.111111111111107
2022-09-12T18:31:12.000Z,18.111111111111107
2022-09-12T18:31:49.000Z,18.111111111111107
2022-09-12T18:32:17.000Z,18.000000000000004
2022-09-12T18:32:47.000Z,18.000000000000004
2022-09-12T18:33:22.000Z,17.88888888888889
2022-09-12T18:33:53.000Z,17.88888888888889
2022-09-12T18:34:27.000Z,17.88888888888889
2022-09-12T18:34:44.000Z,17.88888888888889
2022-09-12T18:35:12.000Z,17.88888888888889
2022-09-12T18:35:47.000Z,17.88888888888889
2022-09-12T18:36:17.000Z,17.88888888888889
2022-09-12T18:36:47.000Z,17.88888888888889
2022-09-12T18:37:22.000Z,17.88888888888889
2022-09-12T18:37:44.000Z,17.88888888888889
2022-09-12T18:38:07.000Z,17.88888888888889
2022-09-12T18:38:42.000Z,17.88888888888889
2022-09-12T18:39:12.000Z,17.88888888888889
2022-09-12T18:39:47.000Z,17.77777777777778
2022-09-12T18:40:17.000Z,17.77777777777778
2022-09-12T18:40:47.000Z,17.77777777777778
2022-09-12T18:41:03.000Z,17.72222222222222
2022-09-12T18:41:32.000Z,17.72222222222222
2022-09-12T18:42:02.000Z,17.72222222222222
2022-09-12T18:42:29.000Z,17.72222222222222
2022-09-12T18:42:52.000Z,17.72222222222222
2022-09-12T18:43:15.000Z,17.72222222222222
2022-09-12T18:43:42.000Z,17.72222222222222
2022-09-12T18:43:59.000Z,17.61111111111111
2022-09-12T18:44:17.000Z,17.61111111111111
2022-09-12T18:44:42.000Z,17.61111111111111
2022-09-12T18:45:08.000Z,17.5
2022-09-12T18:45:35.000Z,17.5
2022-09-12T18:46:12.000Z,17.5
2022-09-12T18:46:52.000Z,17.5
2022-09-12T18:47:15.000Z,17.38888888888889
2022-09-12T18:47:42.000Z,17.38888888888889
2022-09-12T18:47:59.000Z,17.38888888888889
2022-09-12T18:48:42.000Z,17.27777777777778
2022-09-12T18:49:07.000Z,17.27777777777778
2022-09-12T18:49:37.000Z,17.27777777777778
2022-09-12T18:50:08.000Z,17.27777777777778
2022-09-12T18:50:28.000Z,17.22222222222222
2022-09-12T18:50:57.000Z,17.22222222222222
2022-09-12T18:51:27.000Z,17.22222222222222
2022-09-12T18:52:02.000Z,17.22222222222222
2022-09-12T18:52:32.000Z,17.22222222222222
2022-09-12T18:53:03.000Z,17.11111111111111
2022-09-12T18:53:37.000Z,17.11111111111111
2022-09-12T18:54:07.000Z,17.11111111111111
2022-09-12T18:54:28.000Z,17.11111111111111
2022-09-12T18:54:57.000Z,17.11111111111111
2022-09-12T18:55:32.000Z,17.11111111111111
2022-09-12T18:56:04.000Z,17.11111111111111
2022-09-12T18:56:32.000Z,17.0
2022-09-12T18:57:03.000Z,17.0
2022-09-12T18:57:23.000Z,16.88888888888889
2022-09-12T18:57:44.000Z,16.88888888888889
2022-09-12T18:58:07.000Z,16.88888888888889
2022-09-12T18:58:28.000Z,16.88888888888889
2022-09-12T18:58:55.000Z,16.88888888888889
2022-09-12T18:59:12.000Z,16.88888888888889
2022-09-12T18:59:48.000Z,16.88888888888889
2022-09-12T19:00:17.000Z,16.77777777777778
2022-09-12T19:00:47.000Z,16.77777777777778
2022-09-12T19:01:03.000Z,16.77777777777778
2022-09-12T19:01:22.000Z,16.77777777777778
2022-09-12T19:01:44.000Z,16.77777777777778
2022-09-12T19:02:07.000Z,16.77777777777778
2022-09-12T19:02:28.000Z,16.77777777777778
2022-09-12T19:02:44.000Z,16.77777777777778
2022-09-12T19:03:12.000Z,16.77777777777778
2022-09-12T19:03:47.000Z,16.77777777777778
2022-09-12T19:04:17.000Z,16.72222222222222
2022-09-12T19:04:47.000Z,16.72222222222222
2022-09-12T19:05:22.000Z,16.72222222222222
2022-09-12T19:05:44.000Z,16.72222222222222
2022-09-12T19:06:08.000Z,16.72222222222222
2022-09-12T19:06:42.000Z,16.72222222222222
2022-09-12T19:07:12.000Z,16.72222222222222
2022-09-12T19:07:47.000Z,16.72222222222222
2022-09-12T19:08:17.000Z,16.72222222222222
2022-09-12T19:08:47.000Z,16.72222222222222
2022-09-12T19:09:22.000Z,16.72222222222222
2022-09-12T19:09:44.000Z,16.72222222222222
2022-09-12T19:10:12.000Z,16.72222222222222
2022-09-12T19:10:52.000Z,16.72222222222222
2022-09-12T19:11:15.000Z,16.72222222222222
2022-09-12T19:11:42.000Z,16.72222222222222
2022-09-12T19:11:59.000Z,16.72222222222222
2022-09-12T19:12:42.000Z,16.72222222222222
2022-09-12T19:13:08.000Z,16.72222222222222
2022-09-12T19:13:35.000Z,16.72222222222222
2022-09-12T19:14:12.000Z,16.61111111111111
2022-09-12T19:14:42.000Z,16.61111111111111
2022-09-12T19:15:12.000Z,16.5
2022-09-12T19:15:48.000Z,16.5
2022-09-12T19:16:18.000Z,16.5
2022-09-12T19:16:48.000Z,16.5
2022-09-12T19:17:22.000Z,16.5
2022-09-12T19:17:44.000Z,16.5
2022-09-12T19:18:07.000Z,16.5
2022-09-12T19:18:42.000Z,16.5
2022-09-12T19:19:12.000Z,16.61111111111111
2022-09-12T19:19:47.000Z,16.61111111111111
2022-09-12T19:20:17.000Z,16.61111111111111
2022-09-12T19:20:57.000Z,16.61111111111111
2022-09-12T19:21:22.000Z,16.61111111111111
2022-09-12T19:21:44.000Z,16.5
2022-09-12T19:22:07.000Z,16.5
2022-09-12T19:22:43.000Z,16.5
2022-09-12T19:23:12.000Z,16.5
2022-09-12T19:23:47.000Z,16.5
2022-09-12T19:24:18.000Z,16.5
2022-09-12T19:24:47.000Z,16.5
2022-09-12T19:25:22.000Z,16.38888888888889
2022-09-12T19:25:44.000Z,16.38888888888889
2022-09-12T19:26:07.000Z,16.38888888888889
2022-09-12T19:26:43.000Z,16.38888888888889
2022-09-12T19:27:12.000Z,16.38888888888889
2022-09-12T19:27:57.000Z,16.27777777777778
2022-09-12T19:28:20.000Z,16.27777777777778
2022-09-12T19:28:47.000Z,16.27777777777778
2022-09-12T19:29:22.000Z,16.27777777777778
2022-09-12T19:29:45.000Z,16.27777777777778
2022-09-12T19:30:12.000Z,16.27777777777778
2022-09-12T19:30:52.000Z,16.22222222222222
2022-09-12T19:31:15.000Z,16.22222222222222
2022-09-12T19:31:42.000Z,16.22222222222222
2022-09-12T19:31:59.000Z,16.22222222222222
2022-09-12T19:32:17.000Z,16.22222222222222
2022-09-12T19:32:42.000Z,16.22222222222222
2022-09-12T19:33:07.000Z,16.22222222222222
2022-09-12T19:33:37.000Z,16.22222222222222
2022-09-12T19:34:07.000Z,16.22222222222222
2022-09-12T19:34:42.000Z,16.22222222222222
2022-09-12T19:35:12.000Z,16.22222222222222
2022-09-12T19:35:47.000Z,16.22222222222222
2022-09-12T19:36:17.000Z,16.22222222222222
2022-09-12T19:36:47.000Z,16.22222222222222
2022-09-12T19:37:22.000Z,16.22222222222222
2022-09-12T19:37:44.000Z,16.22222222222222
2022-09-12T19:38:07.000Z,16.22222222222222
2022-09-12T19:38:42.000Z,16.22222222222222
2022-09-12T19:39:22.000Z,16.22222222222222
2022-09-12T19:39:48.000Z,16.22222222222222
2022-09-12T19:40:19.000Z,16.27777777777778
2022-09-12T19:40:42.000Z,16.27777777777778
2022-09-12T19:41:08.000Z,16.27777777777778
2022-09-12T19:41:35.000Z,16.27777777777778
2022-09-12T19:42:02.000Z,16.27777777777778
2022-09-12T19:42:29.000Z,16.27777777777778
2022-09-12T19:42:52.000Z,16.27777777777778
2022-09-12T19:43:16.000Z,16.27777777777778
2022-09-12T19:43:42.000Z,16.22222222222222
2022-09-12T19:43:59.000Z,16.22222222222222
2022-09-12T19:44:17.000Z,16.22222222222222
2022-09-12T19:44:42.000Z,16.22222222222222
2022-09-12T19:45:08.000Z,16.22222222222222
2022-09-12T19:45:37.000Z,16.22222222222222
2022-09-12T19:46:07.000Z,16.22222222222222
2022-09-12T19:46:42.000Z,16.22222222222222
2022-09-12T19:47:13.000Z,16.22222222222222
2022-09-12T19:47:49.000Z,16.22222222222222
2022-09-12T19:48:17.000Z,16.22222222222222
2022-09-12T19:48:47.000Z,16.22222222222222
2022-09-12T19:49:23.000Z,16.22222222222222
2022-09-12T19:49:44.000Z,16.22222222222222
2022-09-12T19:50:07.000Z,16.22222222222222
2022-09-12T19:50:42.000Z,16.22222222222222
2022-09-12T19:51:12.000Z,16.22222222222222
2022-09-12T19:51:57.000Z,16.22222222222222
2022-09-12T19:52:20.000Z,16.27777777777778
2022-09-12T19:52:47.000Z,16.27777777777778
2022-09-12T19:53:22.000Z,16.27777777777778
2022-09-12T19:53:44.000Z,16.27777777777778
2022-09-12T19:54:07.000Z,16.27777777777778
2022-09-12T19:54:27.000Z,16.27777777777778
2022-09-12T19:54:55.000Z,16.27777777777778
2022-09-12T19:55:13.000Z,16.27777777777778
2022-09-12T19:55:47.000Z,16.27777777777778
2022-09-12T19:56:17.000Z,16.27777777777778
2022-09-12T19:56:47.000Z,16.27777777777778
2022-09-12T19:57:22.000Z,16.27777777777778
2022-09-12T19:57:44.000Z,16.27777777777778
2022-09-12T19:58:07.000Z,16.27777777777778
2022-09-12T19:58:27.000Z,16.27777777777778
2022-09-12T19:58:58.000Z,16.27777777777778
2022-09-12T19:59:27.000Z,16.22222222222222
2022-09-12T19:59:57.000Z,16.22222222222222
2022-09-12T20:00:20.000Z,16.22222222222222
2022-09-12T20:00:47.000Z,16.22222222222222
2022-09-12T20:01:03.000Z,16.22222222222222
2022-09-12T20:01:37.000Z,16.22222222222222
2022-09-12T20:02:07.000Z,16.22222222222222
2022-09-12T20:02:28.000Z,16.22222222222222
2022-09-12T20:02:57.000Z,16.22222222222222
2022-09-12T20:03:27.000Z,16.22222222222222
2022-09-12T20:04:02.000Z,16.22222222222222
2022-09-12T20:04:33.000Z,16.22222222222222
2022-09-12T20:05:03.000Z,16.22222222222222
2022-09-12T20:05:22.000Z,16.22222222222222
2022-09-12T20:05:44.000Z,16.22222222222222
2022-09-12T20:06:07.000Z,16.22222222222222
2022-09-12T20:06:27.000Z,16.22222222222222
2022-09-12T20:06:57.000Z,16.22222222222222
2022-09-12T20:07:27.000Z,16.22222222222222
2022-09-12T20:08:02.000Z,16.22222222222222
2022-09-12T20:08:32.000Z,16.22222222222222
2022-09-12T20:09:03.000Z,16.22222222222222
2022-09-12T20:09:22.000Z,16.22222222222222
2022-09-12T20:09:44.000Z,16.22222222222222
2022-09-12T20:10:07.000Z,16.22222222222222
2022-09-12T20:10:42.000Z,16.27777777777778
2022-09-12T20:11:12.000Z,16.27777777777778
2022-09-12T20:11:47.000Z,16.27777777777778
2022-09-12T20:12:27.000Z,16.27777777777778
2022-09-12T20:12:48.000Z,16.27777777777778
2022-09-12T20:13:22.000Z,16.27777777777778
2022-09-12T20:13:44.000Z,16.27777777777778
2022-09-12T20:14:08.000Z,16.27777777777778
2022-09-12T20:14:39.000Z,16.27777777777778
2022-09-12T20:15:03.000Z,16.38888888888889
2022-09-12T20:15:28.000Z,16.38888888888889
2022-09-12T20:15:57.000Z,16.38888888888889
2022-09-12T20:16:20.000Z,16.38888888888889
2022-09-12T20:16:47.000Z,16.38888888888889
2022-09-12T20:17:12.000Z,16.38888888888889
2022-09-12T20:17:37.000Z,16.38888888888889
2022-09-12T20:18:07.000Z,16.38888888888889
2022-09-12T20:18:28.000Z,16.5
2022-09-12T20:18:57.000Z,16.61111111111111
2022-09-12T20:19:27.000Z,16.61111111111111
2022-09-12T20:20:02.000Z,16.61111111111111
2022-09-12T20:20:32.000Z,16.72222222222222
2022-09-12T20:21:03.000Z,16.77777777777778
2022-09-12T20:21:22.000Z,16.77777777777778
2022-09-12T20:21:44.000Z,16.77777777777778
2022-09-12T20:22:07.000Z,16.77777777777778
2022-09-12T20:22:28.000Z,16.77777777777778
2022-09-12T20:22:58.000Z,16.77777777777778
2022-09-12T20:23:27.000Z,16.77777777777778
2022-09-12T20:24:02.000Z,16.77777777777778
2022-09-12T20:24:32.000Z,16.88888888888889
2022-09-12T20:24:48.000Z,16.88888888888889
2022-09-12T20:25:22.000Z,17.0
2022-09-12T20:25:44.000Z,17.11111111111111