createdAt,value
2022-12-23T00:02:38.515Z,4.54
2022-12-23T00:05:41.363Z,4.33
2022-12-23T00:08:44.447Z,4.38
2022-12-23T00:12:13.201Z,4.39
2022-12-23T00:15:15.792Z,4.51
2022-12-23T00:18:18.104Z,4.42
2022-12-23T00:21:20.953Z,4.44
2022-12-23T00:24:23.309Z,4.46
2022-12-23T00:27:26.375Z,4.32
2022-12-23T00:30:29.298Z,4.41
2022-12-23T00:33:34.354Z,4.29
2022-12-23T00:36:38.513Z,4.15
2022-12-23T00:40:05.866Z,4.17
2022-12-23T00:43:09.014Z,4.27
2022-12-23T00:46:11.346Z,4.32
2022-12-23T00:49:36.680Z,4.43
2022-12-23T00:52:38.988Z,4.48
2022-12-23T00:55:41.372Z,4.27
2022-12-23T00:58:43.652Z,4.37
2022-12-23T01:02:04.725Z,4.36
2022-12-23T01:05:36.679Z,4.30
2022-12-23T01:08:38.979Z,4.31
2022-12-23T01:11:41.683Z,4.27
2022-12-23T01:14:44.016Z,4.28
2022-12-23T01:17:46.344Z,4.32
2022-12-23T01:20:48.637Z,4.20
2022-12-23T01:23:50.995Z,4.16
2022-12-23T01:26:53.290Z,4.15
2022-12-23T01:29:55.638Z,4.06
2022-12-23T01:32:57.955Z,3.99
2022-12-23T01:36:04.500Z,3.98
2022-12-23T01:39:06.916Z,4.01
2022-12-23T01:42:35.390Z,3.94
2022-12-23T01:45:38.293Z,3.92
2022-12-23T01:48:42.914Z,3.80
2022-12-23T01:51:45.285Z,3.73
2022-12-23T01:54:47.662Z,3.78
2022-12-23T01:57:50.382Z,3.83
2022-12-23T02:01:11.502Z,4.01
2022-12-23T02:04:17.913Z,4.15
2022-12-23T02:07:38.903Z,4.11
2022-12-23T02:11:01.187Z,4.06
2022-12-23T02:14:31.015Z,4.08
2022-12-23T02:17:42.001Z,3.93
2022-12-23T02:21:02.625Z,3.80
2022-12-23T02:24:22.925Z,3.83
2022-12-23T02:27:33.944Z,3.84
2022-12-23T02:30:38.890Z,3.75
2022-12-23T02:33:57.270Z,3.83
2022-12-23T02:37:05.469Z,3.98
2022-12-23T02:40:07.850Z,4.06
2022-12-23T02:43:20.789Z,3.96
2022-12-23T02:46:29.912Z,3.88
2022-12-23T02:49:35.199Z,3.78
2022-12-23T02:52:38.614Z,3.68
2022-12-23T02:55:42.306Z,3.74
2022-12-23T02:59:05.905Z,3.77
2022-12-23T03:02:08.589Z,3.97
2022-12-23T03:05:33.498Z,3.86
2022-12-23T03:08:40.358Z,4.03
2022-12-23T03:12:04.165Z,4.09
2022-12-23T03:15:22.727Z,3.92
2022-12-23T03:18:37.985Z,3.70
2022-12-23T03:21:55.327Z,3.66
2022-12-23T03:25:13.342Z,3.65
2022-12-23T03:28:46.057Z,3.58
2022-12-23T03:31:48.914Z,3.46
2022-12-23T03:34:53.468Z,3.54
2022-12-23T03:37:56.683Z,3.53
2022-12-23T03:41:02.329Z,3.55
2022-12-23T03:44:11.016Z,3.38
2022-12-23T03:47:19.066Z,3.60
2022-12-23T03:50:23.305Z,3.64
2022-12-23T03:53:30.392Z,3.66
2022-12-23T03:56:36.177Z,3.73
2022-12-23T03:59:45.319Z,3.54
2022-12-23T04:02:58.653Z,3.44
2022-12-23T04:06:02.943Z,3.31
2022-12-23T04:09:05.170Z,3.38
2022-12-23T04:12:07.932Z,3.25
2022-12-23T04:15:13.108Z,3.13
2022-12-23T04:18:16.552Z,3.23
2022-12-23T04:21:19.041Z,3.47
2022-12-23T04:24:21.397Z,3.57
2022-12-23T04:27:23.714Z,3.54
2022-12-23T04:30:33.316Z,3.60
2022-12-23T04:33:36.207Z,3.62
2022-12-23T04:36:38.475Z,3.36
2022-12-23T04:39:40.884Z,3.25
2022-12-23T04:42:43.334Z,3.30
2022-12-23T04:45:45.705Z,3.47
2022-12-23T04:48:48.074Z,3.33
2022-12-23T04:51:50.467Z,3.50
2022-12-23T04:54:52.935Z,3.60
2022-12-23T04:57:55.365Z,3.51
2022-12-23T05:01:05.767Z,3.59
2022-12-23T05:04:08.909Z,3.37
2022-12-23T05:07:11.315Z,3.49
2022-12-23T05:10:13.667Z,3.48
2022-12-23T05:13:16.146Z,3.55
2022-12-23T05:16:18.749Z,3.49
2022-12-23T05:19:21.054Z,3.46
2022-12-23T05:22:23.421Z,3.50
2022-12-23T05:25:25.764Z,3.50
2022-12-23T05:28:28.191Z,3.28
2022-12-23T05:31:30.590Z,3.38
2022-12-23T05:34:32.989Z,3.43
2022-12-23T05:37:35.325Z,3.53
2022-12-23T05:40:37.676Z,3.63
2022-12-23T05:43:40.373Z,3.47
2022-12-23T05:46:42.722Z,3.27
2022-12-23T05:49:45.115Z,3.27
2022-12-23T05:52:47.420Z,3.33
2022-12-23T05:55:49.763Z,3.48
2022-12-23T05:58:52.028Z,3.33
2022-12-23T06:01:54.679Z,3.33
2022-12-23T06:04:57.492Z,3.40
2022-12-23T06:07:59.951Z,3.47
2022-12-23T06:11:05.867Z,3.52
2022-12-23T06:14:08.263Z,3.50
2022-12-23T06:17:10.622Z,3.39
2022-12-23T06:20:19.894Z,3.45
2022-12-23T06:23:22.923Z,3.44
2022-12-23T06:26:25.209Z,3.49
2022-12-23T06:29:27.612Z,3.38
2022-12-23T06:32:34.530Z,3.27
2022-12-23T06:35:40.340Z,3.40
2022-12-23T06:38:42.721Z,3.41
2022-12-23T06:41:45.212Z,3.41
2022-12-23T06:44:47.587Z,3.36
2022-12-23T06:47:49.841Z,3.33
2022-12-23T06:50:52.867Z,3.34
2022-12-23T06:53:55.245Z,3.44
2022-12-23T06:56:57.703Z,3.57
2022-12-23T06:59:59.990Z,3.54
2022-12-23T07:03:02.432Z,3.52
2022-12-23T07:06:05.053Z,3.66
2022-12-23T07:09:07.521Z,3.54
2022-12-23T07:12:09.778Z,3.46
2022-12-23T07:15:12.166Z,3.43
2022-12-23T07:18:14.518Z,3.40
2022-12-23T07:21:26.493Z,3.33
2022-12-23T07:24:31.259Z,3.40
2022-12-23T07:27:33.571Z,3.44
2022-12-23T07:30:36.176Z,3.38
2022-12-23T07:33:38.511Z,3.24
2022-12-23T07:36:40.922Z,3.15
2022-12-23T07:39:44.049Z,3.31
2022-12-23T07:42:54.271Z,3.19
2022-12-23T07:46:00.299Z,3.23
2022-12-23T07:49:03.421Z,3.32
2022-12-23T07:52:05.795Z,3.22
2022-12-23T07:55:08.514Z,3.43
2022-12-23T07:58:10.849Z,3.21
2022-12-23T08:01:13.240Z,3.48
2022-12-23T08:04:15.605Z,3.44
2022-12-23T08:07:18.317Z,3.33
2022-12-23T08:10:20.834Z,3.24
2022-12-23T08:13:23.105Z,3.18
2022-12-23T08:16:25.546Z,3.18
2022-12-23T08:19:27.891Z,3.35
2022-12-23T08:22:32.300Z,3.46
2022-12-23T08:25:34.682Z,3.36
2022-12-23T08:28:38.289Z,3.50
2022-12-23T08:31:40.657Z,3.16
2022-12-23T08:34:43.149Z,3.47
2022-12-23T08:37:45.556Z,3.74
2022-12-23T08:40:47.863Z,3.67
2022-12-23T08:43:50.670Z,3.53
2022-12-23T08:46:53.656Z,3.56
2022-12-23T08:49:56.073Z,3.82
2022-12-23T08:52:58.388Z,3.94
2022-12-23T08:56:09.458Z,3.75
2022-12-23T08:59:19.285Z,3.68
2022-12-23T09:02:22.211Z,3.75
2022-12-23T09:05:24.804Z,3.68
2022-12-23T09:08:27.205Z,3.57
2022-12-23T09:11:30.236Z,3.75
2022-12-23T09:14:32.574Z,3.73
2022-12-23T09:17:35.105Z,3.70
2022-12-23T09:20:38.070Z,3.64
2022-12-23T09:23:40.673Z,3.76
2022-12-23T09:26:42.935Z,3.77
2022-12-23T09:29:45.263Z,3.77
2022-12-23T09:32:47.549Z,3.74
2022-12-23T09:35:50.261Z,3.74
2022-12-23T09:38:56.729Z,3.78
2022-12-23T09:42:13.754Z,3.85
2022-12-23T09:45:26.534Z,3.98
2022-12-23T09:48:45.704Z,3.96
2022-12-23T09:51:49.689Z,3.95
2022-12-23T09:54:54.365Z,3.94
2022-12-23T09:58:01.252Z,3.92
2022-12-23T10:01:29.032Z,4.00
2022-12-23T10:04:42.894Z,4.07
2022-12-23T10:07:50.769Z,4.10
2022-12-23T10:11:02.747Z,4.10
2022-12-23T10:14:21.412Z,4.18
2022-12-23T10:17:29.947Z,4.14
2022-12-23T10:20:39.245Z,4.18
2022-12-23T10:23:44.473Z,4.15
2022-12-23T10:26:55.998Z,4.18
2022-12-23T10:30:34.201Z,4.30
2022-12-23T10:34:09.008Z,4.30
2022-12-23T10:37:16.917Z,4.26
2022-12-23T10:40:28.444Z,4.15
2022-12-23T10:43:42.301Z,4.35
2022-12-23T10:47:21.566Z,4.25
2022-12-23T10:50:48.010Z,4.46
2022-12-23T10:54:15.370Z,4.28
2022-12-23T10:57:20.004Z,4.19
2022-12-23T11:00:24.065Z,4.29
2022-12-23T11:03:42.117Z,4.39
2022-12-23T11:06:47.676Z,4.54
2022-12-23T11:09:53.340Z,4.61
2022-12-23T11:12:55.662Z,4.66
2022-12-23T11:16:37.930Z,4.80
2022-12-23T11:19:40.395Z,4.75
2022-12-23T11:22:54.985Z,4.96
2022-12-23T11:26:03.513Z,4.88
2022-12-23T11:29:08.396Z,4.92
2022-12-23T11:32:19.382Z,4.94
2022-12-23T11:35:25.556Z,4.73
2022-12-23T11:38:28.083Z,4.67
2022-12-23T11:41:36.153Z,4.68
2022-12-23T11:44:38.414Z,4.73
2022-12-23T11:47:41.786Z,4.77
2022-12-23T11:50:44.213Z,4.75
2022-12-23T11:53:46.597Z,4.51
2022-12-23T11:56:51.794Z,4.85
2022-12-23T12:00:00.379Z,4.71
2022-12-23T12:03:04.295Z,4.82
2022-12-23T12:06:07.658Z,4.80
2022-12-23T12:09:13.291Z,4.89
2022-12-23T12:12:21.192Z,4.70
2022-12-23T12:15:42.330Z,4.82
2022-12-23T12:18:50.474Z,4.79
2022-12-23T12:22:00.090Z,4.85
2022-12-23T12:25:29.619Z,4.76
2022-12-23T12:28:43.942Z,4.87
2022-12-23T12:31:47.680Z,4.83
2022-12-23T12:34:54.416Z,5.02
2022-12-23T12:38:01.841Z,5.00
2022-12-23T12:41:20.132Z,4.93
2022-12-23T12:44:52.700Z,4.81
2022-12-23T12:48:16.314Z,4.78
2022-12-23T12:51:29.667Z,4.77
2022-12-23T12:54:58.242Z,4.90
2022-12-23T12:58:04.881Z,4.93
2022-12-23T13:01:22.167Z,5.01
2022-12-23T13:04:33.275Z,5.05
2022-12-23T13:07:44.396Z,4.98
2022-12-23T13:10:57.701Z,4.87
2022-12-23T13:14:05.969Z,4.68
2022-12-23T13:17:27.491Z,4.67
2022-12-23T13:20:35.502Z,4.65
2022-12-23T13:23:44.825Z,4.72
2022-12-23T13:27:12.573Z,4.58
2022-12-23T13:30:18.059Z,4.45
2022-12-23T13:33:40.187Z,4.64
2022-12-23T13:36:53.305Z,4.68
2022-12-23T13:40:08.398Z,4.58
2022-12-23T13:43:18.981Z,4.57
2022-12-23T13:46:53.398Z,4.55
2022-12-23T13:50:02.300Z,4.51
2022-12-23T13:53:20.619Z,4.60
2022-12-23T13:56:45.981Z,4.46
2022-12-23T14:00:22.743Z,4.35
2022-12-23T14:03:26.963Z,4.51
2022-12-23T14:06:43.139Z,4.55
2022-12-23T14:09:57.105Z,4.66
2022-12-23T14:13:08.607Z,4.58
2022-12-23T14:16:35.975Z,4.60
2022-12-23T14:19:47.912Z,4.49
2022-12-23T14:23:25.034Z,4.41
2022-12-23T14:26:52.756Z,4.39
2022-12-23T14:30:06.542Z,4.21
2022-12-23T14:33:29.236Z,4.32
2022-12-23T14:36:31.781Z,4.17
2022-12-23T14:39:34.619Z,4.21
2022-12-23T14:42:42.266Z,4.06
2022-12-23T14:45:44.835Z,4.28
2022-12-23T14:48:48.002Z,4.22
2022-12-23T14:51:51.158Z,4.14
2022-12-23T14:55:28.060Z,4.17
2022-12-23T14:58:20.270Z,4.15
2022-12-23T15:01:34.485Z,4.27
2022-12-23T15:04:49.198Z,4.26
2022-12-23T15:07:55.534Z,4.14
2022-12-23T15:10:58.590Z,4.19
2022-12-23T15:14:04.421Z,4.39
2022-12-23T15:17:26.130Z,4.45
2022-12-23T15:20:28.782Z,4.54
2022-12-23T15:23:31.452Z,4.42
2022-12-23T15:26:33.812Z,4.51
2022-12-23T15:29:36.112Z,4.64
2022-12-23T15:32:39.571Z,4.57
2022-12-23T15:35:43.014Z,4.57
2022-12-23T15:38:45.357Z,4.49
2022-12-23T15:41:49.065Z,4.51
2022-12-23T15:44:51.752Z,4.26
2022-12-23T15:47:54.775Z,4.54
2022-12-23T15:51:04.620Z,4.30
2022-12-23T15:54:08.756Z,4.38
2022-12-23T15:57:16.549Z,4.32
2022-12-23T16:00:21.805Z,4.34
2022-12-23T16:03:34.133Z,4.34
2022-12-23T16:06:37.099Z,4.58
2022-12-23T16:09:39.528Z,4.65
2022-12-23T16:12:42.753Z,4.64
2022-12-23T16:15:45.279Z,4.66
2022-12-23T16:18:48.203Z,4.61
2022-12-23T16:21:50.593Z,4.70
2022-12-23T16:25:01.720Z,4.72
2022-12-23T16:28:14.378Z,4.64
2022-12-23T16:31:18.618Z,4.64
2022-12-23T16:34:21.092Z,4.76
2022-12-23T16:37:23.449Z,4.74
2022-12-23T16:40:25.833Z,4.74
2022-12-23T16:43:28.162Z,4.66
2022-12-23T16:46:36.245Z,4.75
2022-12-23T16:49:38.610Z,4.79
2022-12-23T16:52:41.066Z,4.81
2022-12-23T16:55:51.238Z,4.86
2022-12-23T16:58:57.579Z,5.11
2022-12-23T17:02:03.790Z,5.05
2022-12-23T17:05:07.894Z,4.76
2022-12-23T17:08:10.625Z,4.79
2022-12-23T17:11:15.760Z,4.80
2022-12-23T17:14:25.584Z,4.79
2022-12-23T17:17:28.062Z,4.71
2022-12-23T17:20:31.240Z,4.80
2022-12-23T17:23:33.879Z,4.82
2022-12-23T17:26:36.228Z,4.86
2022-12-23T17:29:38.596Z,4.91
2022-12-23T17:32:40.890Z,4.83
2022-12-23T17:35:44.116Z,4.90
2022-12-23T17:38:46.436Z,4.82
2022-12-23T17:41:48.901Z,4.91
2022-12-23T17:44:51.166Z,4.87
2022-12-23T17:47:54.003Z,4.95
2022-12-23T17:50:56.281Z,4.94
2022-12-23T17:53:59.974Z,5.06
2022-12-23T17:57:02.282Z,5.12
2022-12-23T18:00:05.110Z,5.14
2022-12-23T18:03:24.349Z,5.17
2022-12-23T18:06:28.937Z,5.05
2022-12-23T18:09:31.459Z,5.04
2022-12-23T18:12:39.939Z,4.98
2022-12-23T18:15:43.571Z,4.96
2022-12-23T18:18:47.101Z,4.91
2022-12-23T18:21:50.051Z,4.91
2022-12-23T18:24:58.957Z,4.89
2022-12-23T18:28:01.755Z,4.91
2022-12-23T18:31:04.343Z,4.80
2022-12-23T18:34:06.698Z,4.67
2022-12-23T18:37:09.622Z,4.68
2022-12-23T18:40:12.366Z,4.46
2022-12-23T18:43:22.824Z,4.62
2022-12-23T18:46:25.939Z,4.46
2022-12-23T18:49:28.834Z,4.41
2022-12-23T18:52:31.187Z,4.47
2022-12-23T18:55:34.528Z,4.38
2022-12-23T18:58:36.854Z,4.43
2022-12-23T19:01:39.139Z,4.42
2022-12-23T19:04:41.592Z,4.53
2022-12-23T19:07:44.787Z,4.38
2022-12-23T19:10:48.189Z,4.53
2022-12-23T19:13:50.740Z,4.19
2022-12-23T19:16:53.423Z,4.21
2022-12-23T19:19:55.772Z,4.20
2022-12-23T19:22:58.083Z,4.26
2022-12-23T19:26:02.456Z,4.09
2022-12-23T19:29:04.788Z,3.88
2022-12-23T19:32:07.120Z,4.03
2022-12-23T19:35:13.031Z,3.89
2022-12-23T19:38:15.558Z,4.36
2022-12-23T19:41:18.710Z,4.35
2022-12-23T19:44:21.217Z,3.80
2022-12-23T19:47:23.534Z,4.03
2022-12-23T19:50:27.269Z,4.17
2022-12-23T19:53:30.331Z,4.16
2022-12-23T19:56:32.797Z,4.45
2022-12-23T19:59:35.378Z,3.96
2022-12-23T20:02:37.983Z,3.72
2022-12-23T20:05:40.295Z,3.48
2022-12-23T20:08:43.905Z,3.88
2022-12-23T20:11:48.428Z,3.65
2022-12-23T20:14:50.906Z,3.78
2022-12-23T20:17:53.313Z,3.75
2022-12-23T20:20:55.952Z,3.91
2022-12-23T20:23:58.403Z,3.70
2022-12-23T20:27:00.974Z,3.67
2022-12-23T20:30:03.402Z,3.47
2022-12-23T20:33:05.832Z,3.62
2022-12-23T20:36:09.410Z,3.54
2022-12-23T20:39:11.823Z,3.57
2022-12-23T20:42:14.218Z,3.56
2022-12-23T20:45:16.518Z,3.59
2022-12-23T20:48:18.808Z,3.57
2022-12-23T20:51:26.634Z,3.53
2022-12-23T20:54:33.120Z,3.45
2022-12-23T20:57:36.174Z,3.42
2022-12-23T21:00:38.479Z,3.36
2022-12-23T21:03:41.318Z,3.28
2022-12-23T21:06:44.479Z,3.31
2022-12-23T21:09:49.764Z,3.23
2022-12-23T21:12:52.115Z,3.23
2022-12-23T21:15:54.494Z,3.08
2022-12-23T21:18:59.237Z,3.08
2022-12-23T21:22:02.296Z,2.90
2022-12-23T21:25:05.029Z,2.94
2022-12-23T21:28:07.404Z,2.96
2022-12-23T21:31:10.419Z,2.86
2022-12-23T21:34:16.464Z,2.88
2022-12-23T21:37:21.224Z,3.03
2022-12-23T21:40:23.483Z,3.08
2022-12-23T21:43:25.789Z,3.17
2022-12-23T21:46:29.434Z,3.13
2022-12-23T21:49:31.933Z,2.90
2022-12-23T21:52:34.394Z,2.73
2022-12-23T21:55:36.849Z,2.68
2022-12-23T21:58:39.312Z,2.48
2022-12-23T22:01:42.745Z,2.49
2022-12-23T22:04:45.182Z,2.51
2022-12-23T22:07:47.599Z,2.66
2022-12-23T22:10:50.232Z,2.71
2022-12-23T22:13:53.403Z,2.66
2022-12-23T22:16:55.687Z,2.39
2022-12-23T22:19:58.038Z,2.26
2022-12-23T22:23:00.361Z,2.27
2022-12-23T22:26:02.803Z,2.46
2022-12-23T22:29:06.787Z,2.57
2022-12-23T22:32:09.353Z,2.62
2022-12-23T22:35:12.118Z,2.61
2022-12-23T22:38:14.499Z,2.50
2022-12-23T22:41:16.788Z,2.78
2022-12-23T22:44:22.907Z,2.76
2022-12-23T22:47:25.531Z,2.91
2022-12-23T22:50:27.928Z,2.87
2022-12-23T22:53:30.574Z,2.84
2022-12-23T22:56:33.067Z,2.85
2022-12-23T22:59:35.383Z,2.89
2022-12-23T23:02:37.728Z,2.93
2022-12-23T23:05:40.082Z,3.00
2022-12-23T23:08:46.084Z,3.08
2022-12-23T23:11:49.102Z,3.13
2022-12-23T23:14:54.211Z,3.13
2022-12-23T23:17:57.003Z,3.05
2022-12-23T23:20:59.514Z,3.05
2022-12-23T23:24:01.883Z,2.98
2022-12-23T23:27:04.427Z,2.93
2022-12-23T23:30:07.537Z,3.00
2022-12-23T23:33:10.524Z,2.94
2022-12-23T23:36:12.874Z,2.92
2022-12-23T23:39:15.400Z,2.93
2022-12-23T23:42:18.038Z,2.93
2022-12-23T23:45:21.130Z,2.94
2022-12-23T23:48:23.565Z,2.86
2022-12-23T23:51:26.186Z,3.04
2022-12-23T23:54:28.514Z,3.15
2022-12-23T23:57:31.852Z,3.24
