createdAt,value
2023-02-16T00:01:24.035Z,24.50
2023-02-16T00:03:53.047Z,24.50
2023-02-16T00:06:21.077Z,24.50
2023-02-16T00:08:50.474Z,24.50
2023-02-16T00:11:39.218Z,24.50
2023-02-16T00:14:10.435Z,24.40
2023-02-16T00:16:38.738Z,24.40
2023-02-16T00:19:18.892Z,24.40
2023-02-16T00:21:46.771Z,24.40
2023-02-16T00:24:14.451Z,24.40
2023-02-16T00:26:42.779Z,24.40
2023-02-16T00:29:22.145Z,24.40
2023-02-16T00:31:50.112Z,24.40
2023-02-16T00:34:28.506Z,24.40
2023-02-16T00:36:57.206Z,24.30
2023-02-16T00:39:26.148Z,24.30
2023-02-16T00:41:55.406Z,24.30
2023-02-16T00:44:31.879Z,24.30
2023-02-16T00:47:03.362Z,24.30
2023-02-16T00:49:31.046Z,24.30
2023-02-16T00:51:59.125Z,24.20
2023-02-16T00:54:26.763Z,24.20
2023-02-16T00:56:54.509Z,24.20
2023-02-16T00:59:25.339Z,24.20
2023-02-16T01:01:53.102Z,24.20
2023-02-16T01:04:23.882Z,24.20
2023-02-16T01:07:09.298Z,24.20
2023-02-16T01:09:54.397Z,24.20
2023-02-16T01:12:23.069Z,24.10
2023-02-16T01:14:54.920Z,24.10
2023-02-16T01:17:22.943Z,24.10
2023-02-16T01:19:50.532Z,24.10
2023-02-16T01:22:18.148Z,24.10
2023-02-16T01:24:45.835Z,24.10
2023-02-16T01:27:14.389Z,24.10
2023-02-16T01:29:42.043Z,24.10
2023-02-16T01:32:13.346Z,24.10
2023-02-16T01:34:41.153Z,24.00
2023-02-16T01:37:15.313Z,24.00
2023-02-16T01:39:42.959Z,24.00
2023-02-16T01:42:20.577Z,24.00
2023-02-16T01:44:52.085Z,24.00
2023-02-16T01:47:35.354Z,24.00
2023-02-16T01:50:15.648Z,24.00
2023-02-16T01:52:45.218Z,24.00
2023-02-16T01:55:18.690Z,24.00
2023-02-16T01:57:49.048Z,23.90
2023-02-16T02:00:30.557Z,23.90
2023-02-16T02:03:16.344Z,23.90
2023-02-16T02:05:44.145Z,23.90
2023-02-16T02:08:20.733Z,23.90
2023-02-16T02:10:58.129Z,23.90
2023-02-16T02:13:31.541Z,23.90
2023-02-16T02:16:00.454Z,23.90
2023-02-16T02:18:29.405Z,23.90
2023-02-16T02:21:28.472Z,23.80
2023-02-16T02:24:16.254Z,23.80
2023-02-16T02:27:03.491Z,23.80
2023-02-16T02:29:48.046Z,23.80
2023-02-16T02:32:23.239Z,23.80
2023-02-16T02:35:03.990Z,23.80
2023-02-16T02:37:45.097Z,23.80
2023-02-16T02:40:20.666Z,23.70
2023-02-16T02:43:01.039Z,23.70
2023-02-16T02:45:33.351Z,23.70
2023-02-16T02:48:00.958Z,23.70
2023-02-16T02:51:08.468Z,23.70
2023-02-16T02:53:40.135Z,23.70
2023-02-16T02:56:28.520Z,23.70
2023-02-16T02:59:19.542Z,23.70
2023-02-16T03:01:51.781Z,23.60
2023-02-16T03:04:25.131Z,23.60
2023-02-16T03:06:55.103Z,23.60
2023-02-16T03:09:23.171Z,23.60
2023-02-16T03:12:09.051Z,23.60
2023-02-16T03:14:43.333Z,23.60
2023-02-16T03:17:31.131Z,23.60
2023-02-16T03:20:18.192Z,23.60
2023-02-16T03:23:03.808Z,23.50
2023-02-16T03:25:53.393Z,23.50
2023-02-16T03:28:42.382Z,23.50
2023-02-16T03:31:14.606Z,23.50
2023-02-16T03:33:42.454Z,23.50
2023-02-16T03:36:11.690Z,23.50
2023-02-16T03:38:40.172Z,23.50
2023-02-16T03:41:07.834Z,23.50
2023-02-16T03:43:35.414Z,23.50
2023-02-16T03:46:03.189Z,23.50
2023-02-16T03:48:32.265Z,23.50
2023-02-16T03:50:59.841Z,23.50
2023-02-16T03:53:27.522Z,23.50
2023-02-16T03:55:55.362Z,23.50
2023-02-16T03:58:25.133Z,23.40
2023-02-16T04:00:54.030Z,23.40
2023-02-16T04:03:21.764Z,23.40
2023-02-16T04:05:50.876Z,23.40
2023-02-16T04:08:18.801Z,23.40
2023-02-16T04:10:46.862Z,23.40
2023-02-16T04:13:13.621Z,23.40
2023-02-16T04:15:42.303Z,23.40
2023-02-16T04:18:10.470Z,23.40
2023-02-16T04:20:38.429Z,23.40
2023-02-16T04:23:07.565Z,23.30
2023-02-16T04:25:35.952Z,23.30
2023-02-16T04:28:03.797Z,23.40
2023-02-16T04:30:32.686Z,23.40
2023-02-16T04:33:00.464Z,23.40
2023-02-16T04:35:28.180Z,23.40
2023-02-16T04:37:55.888Z,23.40
2023-02-16T04:40:24.945Z,23.40
2023-02-16T04:42:52.695Z,23.40
2023-02-16T04:45:22.710Z,23.40
2023-02-16T04:47:50.392Z,23.40
2023-02-16T04:50:18.229Z,23.40
2023-02-16T04:52:45.971Z,23.40
2023-02-16T04:55:13.778Z,23.40
2023-02-16T04:57:42.865Z,23.40
2023-02-16T05:00:12.724Z,23.50
2023-02-16T05:02:40.455Z,23.40
2023-02-16T05:05:09.074Z,23.40
2023-02-16T05:07:37.222Z,23.40
2023-02-16T05:10:06.531Z,23.40
2023-02-16T05:12:51.806Z,23.40
2023-02-16T05:15:21.273Z,23.40
2023-02-16T05:17:49.000Z,23.40
2023-02-16T05:20:16.688Z,23.40
2023-02-16T05:22:45.729Z,23.40
2023-02-16T05:25:13.746Z,23.40
2023-02-16T05:27:41.529Z,23.40
2023-02-16T05:30:10.215Z,23.40
2023-02-16T05:32:39.297Z,23.40
2023-02-16T05:35:07.305Z,23.40
2023-02-16T05:37:35.166Z,23.40
2023-02-16T05:40:02.939Z,23.40
2023-02-16T05:42:30.696Z,23.40
2023-02-16T05:44:58.414Z,23.40
2023-02-16T05:47:26.119Z,23.50
2023-02-16T05:49:55.213Z,23.50
2023-02-16T05:52:22.932Z,23.50
2023-02-16T05:54:50.642Z,23.50
2023-02-16T05:57:18.366Z,23.50
2023-02-16T05:59:46.070Z,23.50
2023-02-16T06:02:13.800Z,23.50
2023-02-16T06:04:41.531Z,23.50
2023-02-16T06:07:12.019Z,23.50
2023-02-16T06:09:40.817Z,23.50
2023-02-16T06:12:08.839Z,23.50
2023-02-16T06:14:36.538Z,23.50
2023-02-16T06:17:04.298Z,23.50
2023-02-16T06:19:32.550Z,23.60
2023-02-16T06:22:00.233Z,23.50
2023-02-16T06:24:29.781Z,23.60
2023-02-16T06:26:57.623Z,23.50
2023-02-16T06:29:25.993Z,23.60
2023-02-16T06:31:53.884Z,23.60
2023-02-16T06:34:21.872Z,23.60
2023-02-16T06:36:49.850Z,23.60
2023-02-16T06:39:17.565Z,23.60
2023-02-16T06:41:46.630Z,23.60
2023-02-16T06:44:15.937Z,23.60
2023-02-16T06:46:45.288Z,23.60
2023-02-16T06:49:14.334Z,23.60
2023-02-16T06:51:42.106Z,23.60
2023-02-16T06:54:09.957Z,23.70
2023-02-16T06:56:38.192Z,23.70
2023-02-16T06:59:07.564Z,23.70
2023-02-16T07:01:35.601Z,23.70
2023-02-16T07:04:03.304Z,23.70
2023-02-16T07:06:31.047Z,23.80
2023-02-16T07:08:59.924Z,23.80
2023-02-16T07:11:27.661Z,23.80
2023-02-16T07:13:55.325Z,23.80
2023-02-16T07:16:24.617Z,23.80
2023-02-16T07:18:52.425Z,23.80
2023-02-16T07:21:20.147Z,23.90
2023-02-16T07:23:48.056Z,23.90
2023-02-16T07:26:15.869Z,23.90
2023-02-16T07:28:43.597Z,23.90
2023-02-16T07:31:12.996Z,24.00
2023-02-16T07:33:42.552Z,24.00
2023-02-16T07:36:11.298Z,24.00
2023-02-16T07:38:41.931Z,24.00
2023-02-16T07:41:10.508Z,24.00
2023-02-16T07:43:39.070Z,24.10
2023-02-16T07:46:06.957Z,24.10
2023-02-16T07:48:34.699Z,24.10
2023-02-16T07:51:04.392Z,24.10
2023-02-16T07:53:33.240Z,24.10
2023-02-16T07:56:01.021Z,24.20
2023-02-16T07:58:28.834Z,24.20
2023-02-16T08:00:58.038Z,24.20
2023-02-16T08:03:26.078Z,24.20
2023-02-16T08:05:54.270Z,24.20
2023-02-16T08:08:23.374Z,24.20
2023-02-16T08:10:51.108Z,24.30
2023-02-16T08:13:18.968Z,24.30
2023-02-16T08:15:46.707Z,24.30
2023-02-16T08:18:15.231Z,24.30
2023-02-16T08:21:01.420Z,24.30
2023-02-16T08:23:32.501Z,24.40
2023-02-16T08:26:00.294Z,24.40
2023-02-16T08:28:29.408Z,24.40
2023-02-16T08:30:57.409Z,24.40
2023-02-16T08:33:25.179Z,24.50
2023-02-16T08:35:53.200Z,24.50
2023-02-16T08:38:20.907Z,24.50
2023-02-16T08:40:50.582Z,24.50
2023-02-16T08:43:18.275Z,24.50
2023-02-16T08:45:47.573Z,24.60
2023-02-16T08:48:17.856Z,24.60
2023-02-16T08:50:53.361Z,24.60
2023-02-16T08:53:21.646Z,24.60
2023-02-16T08:55:55.621Z,24.60
2023-02-16T08:58:24.620Z,24.60
2023-02-16T09:00:52.429Z,24.60
2023-02-16T09:03:20.447Z,24.60
2023-02-16T09:05:49.105Z,24.70
2023-02-16T09:08:17.381Z,24.70
2023-02-16T09:10:45.219Z,24.70
2023-02-16T09:13:16.248Z,24.70
2023-02-16T09:15:44.665Z,24.70
2023-02-16T09:18:12.685Z,24.70
2023-02-16T09:20:41.435Z,24.70
2023-02-16T09:23:10.676Z,24.80
2023-02-16T09:25:39.809Z,24.80
2023-02-16T09:28:09.415Z,24.80
2023-02-16T09:30:40.336Z,24.80
2023-02-16T09:33:08.368Z,24.80
2023-02-16T09:35:36.439Z,24.90
2023-02-16T09:38:04.145Z,24.90
2023-02-16T09:40:32.193Z,24.90
2023-02-16T09:43:08.864Z,24.90
2023-02-16T09:45:44.934Z,25.00
2023-02-16T09:48:23.566Z,25.00
2023-02-16T09:50:54.934Z,25.00
2023-02-16T09:53:29.805Z,25.00
2023-02-16T09:56:06.372Z,25.00
2023-02-16T09:58:40.558Z,25.10
2023-02-16T10:01:31.827Z,25.10
2023-02-16T10:04:23.738Z,25.10
2023-02-16T10:07:00.984Z,25.20
2023-02-16T10:09:30.057Z,25.20
2023-02-16T10:12:03.164Z,25.20
2023-02-16T10:14:34.735Z,25.20
2023-02-16T10:17:12.301Z,25.20
2023-02-16T10:19:44.411Z,25.30
2023-02-16T10:22:17.660Z,25.30
2023-02-16T10:24:53.127Z,25.30
2023-02-16T10:27:23.053Z,25.30
2023-02-16T10:29:50.836Z,25.30
2023-02-16T10:32:29.218Z,25.30
2023-02-16T10:35:05.416Z,25.40
2023-02-16T10:37:59.210Z,25.40
2023-02-16T10:40:32.764Z,25.40
2023-02-16T10:43:08.266Z,25.40
2023-02-16T10:45:45.191Z,25.40
2023-02-16T10:48:14.637Z,25.40
2023-02-16T10:50:44.368Z,25.40
2023-02-16T10:53:16.885Z,25.50
2023-02-16T10:55:44.543Z,25.50
2023-02-16T10:58:21.757Z,25.50
2023-02-16T11:00:55.648Z,25.50
2023-02-16T11:03:29.957Z,25.50
2023-02-16T11:05:57.672Z,25.50
2023-02-16T11:08:28.700Z,25.50
2023-02-16T11:10:57.810Z,25.50
2023-02-16T11:13:29.313Z,25.50
2023-02-16T11:15:59.946Z,25.50
2023-02-16T11:18:34.162Z,25.50
2023-02-16T11:21:03.381Z,25.60
2023-02-16T11:23:32.709Z,25.60
2023-02-16T11:26:03.717Z,25.60
2023-02-16T11:28:34.919Z,25.60
2023-02-16T11:31:17.019Z,25.60
2023-02-16T11:33:57.491Z,25.60
2023-02-16T11:36:33.967Z,25.60
2023-02-16T11:39:04.156Z,25.60
2023-02-16T11:41:33.492Z,25.60
2023-02-16T11:44:03.258Z,25.60
2023-02-16T11:46:40.195Z,25.60
2023-02-16T11:49:32.082Z,25.70
2023-02-16T11:52:18.312Z,25.70
2023-02-16T11:55:06.108Z,25.70
2023-02-16T11:57:37.328Z,25.70
2023-02-16T12:00:15.812Z,25.80
2023-02-16T12:03:01.020Z,25.80
2023-02-16T12:05:40.910Z,25.80
2023-02-16T12:08:32.280Z,25.90
2023-02-16T12:11:10.057Z,25.90
2023-02-16T12:13:45.972Z,25.90
2023-02-16T12:16:28.045Z,25.90
2023-02-16T12:19:08.063Z,26.00
2023-02-16T12:21:42.036Z,26.00
2023-02-16T12:24:20.051Z,26.00
2023-02-16T12:26:51.952Z,26.00
2023-02-16T12:29:35.869Z,26.10
2023-02-16T12:32:30.205Z,26.10
2023-02-16T12:35:17.096Z,26.10
2023-02-16T12:37:54.172Z,26.10
2023-02-16T12:40:33.876Z,26.10
2023-02-16T12:43:26.417Z,26.20
2023-02-16T12:45:57.011Z,26.20
2023-02-16T12:48:37.424Z,26.20
2023-02-16T12:51:11.663Z,26.20
2023-02-16T12:53:46.342Z,26.20
2023-02-16T12:56:20.156Z,26.20
2023-02-16T12:58:53.598Z,26.20
2023-02-16T13:01:25.165Z,26.20
2023-02-16T13:03:58.580Z,26.20
2023-02-16T13:06:31.860Z,26.20
2023-02-16T13:09:15.175Z,26.30
2023-02-16T13:11:50.189Z,26.30
2023-02-16T13:14:21.445Z,26.30
2023-02-16T13:16:53.857Z,26.30
2023-02-16T13:19:21.593Z,26.30
2023-02-16T13:22:17.372Z,26.30
2023-02-16T13:24:59.131Z,26.30
2023-02-16T13:27:39.035Z,26.30
2023-02-16T13:30:42.683Z,26.30
2023-02-16T13:33:38.468Z,26.30
2023-02-16T13:36:34.085Z,26.30
2023-02-16T13:39:15.098Z,26.30
2023-02-16T13:42:09.678Z,26.20
2023-02-16T13:44:44.000Z,26.20
2023-02-16T13:47:15.033Z,26.20
2023-02-16T13:49:43.882Z,26.20
2023-02-16T13:52:27.384Z,26.20
2023-02-16T13:54:55.349Z,26.20
2023-02-16T13:58:04.474Z,26.20
2023-02-16T14:00:35.583Z,26.20
2023-02-16T14:03:12.093Z,26.20
2023-02-16T14:05:41.696Z,26.20
2023-02-16T14:08:25.564Z,26.20
2023-02-16T14:11:05.698Z,26.20
2023-02-16T14:13:46.300Z,26.20
2023-02-16T14:16:29.131Z,26.20
2023-02-16T14:18:59.299Z,26.20
2023-02-16T14:21:33.172Z,26.20
2023-02-16T14:24:03.318Z,26.20
2023-02-16T14:26:31.883Z,26.20
2023-02-16T14:29:12.443Z,26.20
2023-02-16T14:31:45.522Z,26.20
2023-02-16T14:34:21.721Z,26.20
2023-02-16T14:37:23.918Z,26.20
2023-02-16T14:40:07.258Z,26.20
2023-02-16T14:42:36.807Z,26.20
2023-02-16T14:45:26.986Z,26.20
2023-02-16T14:48:03.884Z,26.20
2023-02-16T14:50:54.221Z,26.20
2023-02-16T14:53:56.333Z,26.20
2023-02-16T14:56:39.412Z,26.10
2023-02-16T14:59:17.948Z,26.10
2023-02-16T15:01:48.215Z,26.10
2023-02-16T15:04:28.136Z,26.10
2023-02-16T15:06:57.570Z,26.10
2023-02-16T15:09:28.775Z,26.10
2023-02-16T15:12:16.098Z,26.10
2023-02-16T15:14:46.178Z,26.10
2023-02-16T15:17:26.922Z,26.10
2023-02-16T15:19:56.653Z,26.00
2023-02-16T15:22:27.021Z,26.00
2023-02-16T15:25:00.089Z,26.00
2023-02-16T15:27:29.015Z,26.00
2023-02-16T15:30:07.545Z,26.00
2023-02-16T15:32:37.191Z,26.00
2023-02-16T15:35:13.649Z,26.00
2023-02-16T15:37:41.421Z,26.00
2023-02-16T15:40:30.936Z,26.00
2023-02-16T15:43:04.105Z,26.00
2023-02-16T15:45:35.275Z,25.90
2023-02-16T15:48:35.387Z,25.90
2023-02-16T15:51:11.080Z,25.90
2023-02-16T15:53:45.826Z,25.90
2023-02-16T15:56:29.031Z,25.90
2023-02-16T15:58:58.921Z,25.90
2023-02-16T16:01:33.094Z,25.90
2023-02-16T16:04:06.966Z,25.90
2023-02-16T16:06:37.930Z,25.90
2023-02-16T16:09:08.550Z,25.90
2023-02-16T16:11:38.185Z,25.80
2023-02-16T16:14:07.276Z,25.80
2023-02-16T16:16:36.335Z,25.80
2023-02-16T16:19:15.398Z,25.80
2023-02-16T16:21:54.239Z,25.80
2023-02-16T16:24:35.194Z,25.80
2023-02-16T16:27:06.781Z,25.80
2023-02-16T16:29:38.042Z,25.70
2023-02-16T16:32:08.110Z,25.70
2023-02-16T16:34:39.592Z,25.70
2023-02-16T16:37:16.333Z,25.70
2023-02-16T16:39:44.407Z,25.70
2023-02-16T16:42:23.745Z,25.70
2023-02-16T16:45:34.770Z,25.70
2023-02-16T16:48:08.120Z,25.70
2023-02-16T16:50:39.705Z,25.70
2023-02-16T16:53:46.373Z,25.70
2023-02-16T16:56:15.282Z,25.60
2023-02-16T16:58:43.491Z,25.60
2023-02-16T17:01:13.538Z,25.60
2023-02-16T17:03:41.378Z,25.60
2023-02-16T17:06:10.678Z,25.60
2023-02-16T17:08:38.382Z,25.60
2023-02-16T17:11:06.412Z,25.60
2023-02-16T17:13:34.113Z,25.60
2023-02-16T17:16:04.892Z,25.60
2023-02-16T17:18:39.772Z,25.60
2023-02-16T17:21:07.666Z,25.60
2023-02-16T17:23:36.663Z,25.50
2023-02-16T17:26:04.908Z,25.50
2023-02-16T17:28:36.632Z,25.50
2023-02-16T17:31:04.618Z,25.50
2023-02-16T17:33:32.387Z,25.50
2023-02-16T17:36:03.155Z,25.50
2023-02-16T17:38:31.117Z,25.50
2023-02-16T17:41:00.691Z,25.50
2023-02-16T17:43:28.823Z,25.50
2023-02-16T17:45:59.595Z,25.50
2023-02-16T17:48:30.342Z,25.50
2023-02-16T17:50:58.792Z,25.50
2023-02-16T17:53:27.943Z,25.40
2023-02-16T17:55:57.567Z,25.40
2023-02-16T17:58:26.920Z,25.40
2023-02-16T18:00:54.925Z,25.40
2023-02-16T18:03:24.991Z,25.40
2023-02-16T18:05:52.666Z,25.40
2023-02-16T18:08:20.383Z,25.40
2023-02-16T18:10:49.946Z,25.40
2023-02-16T18:13:18.053Z,25.40
2023-02-16T18:15:49.194Z,25.40
2023-02-16T18:18:17.865Z,25.40
2023-02-16T18:20:46.421Z,25.40
2023-02-16T18:23:14.737Z,25.40
2023-02-16T18:25:44.089Z,25.40
2023-02-16T18:28:14.863Z,25.40
2023-02-16T18:30:42.960Z,25.40
2023-02-16T18:33:12.016Z,25.40
2023-02-16T18:35:39.723Z,25.40
2023-02-16T18:38:07.353Z,25.40
2023-02-16T18:40:35.014Z,25.40
2023-02-16T18:43:02.704Z,25.40
2023-02-16T18:45:30.363Z,25.40
2023-02-16T18:47:58.012Z,25.40
2023-02-16T18:50:26.970Z,25.40
2023-02-16T18:52:54.611Z,25.40
2023-02-16T18:55:22.312Z,25.40
2023-02-16T18:57:49.944Z,25.40
2023-02-16T19:00:20.085Z,25.40
2023-02-16T19:02:47.742Z,25.40
2023-02-16T19:05:15.436Z,25.40
2023-02-16T19:07:44.446Z,25.30
2023-02-16T19:10:12.392Z,25.40
2023-02-16T19:12:40.766Z,25.40
2023-02-16T19:15:09.667Z,25.30
2023-02-16T19:17:38.601Z,25.30
2023-02-16T19:20:08.020Z,25.30
2023-02-16T19:22:37.215Z,25.30
2023-02-16T19:25:06.909Z,25.30
2023-02-16T19:27:35.315Z,25.30
2023-02-16T19:30:03.495Z,25.30
2023-02-16T19:32:31.175Z,25.30
2023-02-16T19:34:59.011Z,25.30
2023-02-16T19:37:26.662Z,25.30
2023-02-16T19:39:54.290Z,25.40
2023-02-16T19:42:23.282Z,25.40
2023-02-16T19:44:50.900Z,25.40
2023-02-16T19:47:18.535Z,25.40
2023-02-16T19:49:46.296Z,25.40
2023-02-16T19:52:14.097Z,25.40
2023-02-16T19:54:41.726Z,25.40
2023-02-16T19:57:09.368Z,25.40
2023-02-16T19:59:38.505Z,25.40
2023-02-16T20:02:06.267Z,25.50
2023-02-16T20:04:33.999Z,25.50
2023-02-16T20:07:01.648Z,25.50
2023-02-16T20:09:29.364Z,25.50
2023-02-16T20:11:57.000Z,25.50
2023-02-16T20:14:24.604Z,25.50
2023-02-16T20:16:53.565Z,25.50
2023-02-16T20:19:21.274Z,25.50
2023-02-16T20:21:48.898Z,25.50
2023-02-16T20:24:16.561Z,25.50
2023-02-16T20:26:46.828Z,25.50
2023-02-16T20:29:16.239Z,25.50
2023-02-16T20:31:48.613Z,25.50
2023-02-16T20:34:17.689Z,25.50
2023-02-16T20:36:45.328Z,25.50
2023-02-16T20:39:13.149Z,25.60
2023-02-16T20:41:41.372Z,25.60
2023-02-16T20:44:09.098Z,25.60
2023-02-16T20:46:38.783Z,25.60
2023-02-16T20:49:07.357Z,25.60
2023-02-16T20:51:37.287Z,25.60
2023-02-16T20:54:06.145Z,25.60
2023-02-16T20:56:34.229Z,25.60
2023-02-16T20:59:02.396Z,25.60
2023-02-16T21:01:32.408Z,25.60
2023-02-16T21:04:01.363Z,25.60
2023-02-16T21:06:29.451Z,25.60
2023-02-16T21:08:58.487Z,25.60
2023-02-16T21:11:27.152Z,25.60
2023-02-16T21:13:55.174Z,25.70
2023-02-16T21:16:23.867Z,25.70
2023-02-16T21:18:51.759Z,25.70
2023-02-16T21:21:19.475Z,25.70
2023-02-16T21:23:49.876Z,25.70
2023-02-16T21:26:20.746Z,25.70
2023-02-16T21:28:48.672Z,25.70
2023-02-16T21:31:18.523Z,25.70
2023-02-16T21:33:46.481Z,25.70
2023-02-16T21:36:17.003Z,25.70
2023-02-16T21:38:46.732Z,25.70
2023-02-16T21:41:25.220Z,25.70
2023-02-16T21:44:00.994Z,25.70
2023-02-16T21:46:30.888Z,25.80
2023-02-16T21:48:57.800Z,25.80
2023-02-16T21:51:28.243Z,25.80
2023-02-16T21:53:56.558Z,25.80
2023-02-16T21:56:29.303Z,25.80
2023-02-16T21:58:59.090Z,25.80
2023-02-16T22:01:29.253Z,25.80
2023-02-16T22:03:59.319Z,25.90
2023-02-16T22:06:28.447Z,25.90
2023-02-16T22:08:56.306Z,25.90
2023-02-16T22:11:23.967Z,25.90
2023-02-16T22:13:55.864Z,25.90
2023-02-16T22:16:25.897Z,25.90
2023-02-16T22:18:57.957Z,25.90
2023-02-16T22:21:25.996Z,26.00
2023-02-16T22:23:53.836Z,26.00
2023-02-16T22:26:24.451Z,26.00
2023-02-16T22:28:52.196Z,26.00
2023-02-16T22:31:20.950Z,26.00
2023-02-16T22:33:56.090Z,26.00
2023-02-16T22:36:23.786Z,26.00
2023-02-16T22:38:52.528Z,26.00
2023-02-16T22:41:20.768Z,26.00
2023-02-16T22:43:48.812Z,26.00
2023-02-16T22:46:18.043Z,26.00
2023-02-16T22:48:45.836Z,26.10
2023-02-16T22:51:16.455Z,26.00
2023-02-16T22:53:44.133Z,26.00
2023-02-16T22:56:15.067Z,26.00
2023-02-16T22:58:42.852Z,26.00
2023-02-16T23:01:12.490Z,26.00
2023-02-16T23:03:40.262Z,26.00
2023-02-16T23:06:15.014Z,26.00
2023-02-16T23:08:42.714Z,26.00
2023-02-16T23:11:10.388Z,26.00
2023-02-16T23:13:38.519Z,26.00
2023-02-16T23:16:08.382Z,26.00
2023-02-16T23:18:36.231Z,26.00
2023-02-16T23:21:08.483Z,26.00
2023-02-16T23:23:37.828Z,26.00
2023-02-16T23:26:07.347Z,25.90
2023-02-16T23:28:35.810Z,25.90
2023-02-16T23:31:03.868Z,25.90
2023-02-16T23:33:31.625Z,25.90
2023-02-16T23:35:59.268Z,25.90
2023-02-16T23:38:27.140Z,25.90
2023-02-16T23:41:01.508Z,25.90
2023-02-16T23:43:29.592Z,25.90
2023-02-16T23:45:57.505Z,25.90
2023-02-16T23:48:25.479Z,25.80
2023-02-16T23:50:54.036Z,25.90
2023-02-16T23:53:23.129Z,25.80
2023-02-16T23:55:59.399Z,25.80
2023-02-16T23:58:28.326Z,25.80
