createdAt,value
2023-01-08T00:02:24.530Z,206.85
2023-01-08T00:04:53.806Z,163.80
2023-01-08T00:07:23.389Z,132.38
2023-01-08T00:09:55.008Z,404.90
2023-01-08T00:12:24.541Z,197.68
2023-01-08T00:14:54.959Z,412.90
2023-01-08T00:17:24.527Z,330.48
2023-01-08T00:19:53.677Z,372.95
2023-01-08T00:22:23.026Z,162.57
2023-01-08T00:24:52.099Z,339.10
2023-01-08T00:27:21.487Z,219.32
2023-01-08T00:29:50.583Z,269.95
2023-01-08T00:32:21.279Z,350.25
2023-01-08T00:34:50.421Z,349.40
2023-01-08T00:37:20.234Z,294.52
2023-01-08T00:39:49.319Z,294.45
2023-01-08T00:42:18.840Z,374.35
2023-01-08T00:44:47.868Z,289.15
2023-01-08T00:47:17.369Z,254.20
2023-01-08T00:49:47.921Z,259.02
2023-01-08T00:52:17.458Z,359.63
2023-01-08T00:54:46.462Z,383.45
2023-01-08T00:57:15.769Z,283.15
2023-01-08T00:59:45.063Z,274.58
2023-01-08T01:02:14.576Z,467.60
2023-01-08T01:04:43.763Z,238.23
2023-01-08T01:07:14.581Z,272.40
2023-01-08T01:09:43.607Z,352.42
2023-01-08T01:12:13.100Z,141.45
2023-01-08T01:14:42.317Z,133.52
2023-01-08T01:17:13.550Z,361.45
2023-01-08T01:19:42.710Z,260.17
2023-01-08T01:22:13.500Z,304.67
2023-01-08T01:24:42.744Z,266.50
2023-01-08T01:27:12.115Z,230.65
2023-01-08T01:29:41.375Z,206.57
2023-01-08T01:32:11.165Z,174.18
2023-01-08T01:34:40.369Z,177.43
2023-01-08T01:37:10.716Z,192.30
2023-01-08T01:39:43.445Z,166.50
2023-01-08T01:42:36.540Z,190.80
2023-01-08T01:45:14.646Z,151.80
2023-01-08T01:47:47.018Z,142.70
2023-01-08T01:50:20.208Z,189.48
2023-01-08T01:52:56.620Z,161.63
2023-01-08T01:55:29.047Z,172.10
2023-01-08T01:58:06.085Z,155.05
2023-01-08T02:00:36.301Z,152.90
2023-01-08T02:08:36.535Z,153.05
2023-01-08T02:11:12.106Z,158.27
2023-01-08T02:13:47.961Z,159.27
2023-01-08T02:16:23.163Z,133.45
2023-01-08T02:18:58.601Z,176.23
2023-01-08T02:24:09.270Z,167.45
2023-01-08T02:26:40.304Z,142.13
2023-01-08T02:29:11.174Z,143.40
2023-01-08T02:31:43.384Z,160.82
2023-01-08T02:34:14.000Z,114.10
2023-01-08T02:36:44.846Z,149.35
2023-01-08T02:39:26.064Z,128.50
2023-01-08T02:42:07.036Z,130.07
2023-01-08T02:44:56.922Z,129.70
2023-01-08T02:47:32.464Z,124.10
2023-01-08T02:50:17.061Z,123.47
2023-01-08T02:52:55.137Z,104.35
2023-01-08T02:55:27.434Z,117.70
2023-01-08T02:57:59.189Z,140.85
2023-01-08T03:00:29.508Z,120.10
2023-01-08T03:03:07.544Z,116.13
2023-01-08T03:05:39.347Z,121.93
2023-01-08T03:08:09.455Z,95.03
2023-01-08T03:10:41.658Z,102.25
2023-01-08T03:13:17.253Z,128.18
2023-01-08T03:15:51.117Z,99.18
2023-01-08T03:18:25.389Z,95.63
2023-01-08T03:20:55.239Z,95.00
2023-01-08T03:23:26.100Z,84.05
2023-01-08T03:25:55.938Z,109.18
2023-01-08T03:28:32.926Z,101.45
2023-01-08T03:36:08.677Z,105.55
2023-01-08T03:38:42.943Z,108.25
2023-01-08T03:41:14.706Z,98.63
2023-01-08T03:43:45.751Z,93.07
2023-01-08T03:46:18.854Z,98.63
2023-01-08T03:48:49.850Z,101.00
2023-01-08T03:51:19.537Z,119.32
2023-01-08T03:53:49.859Z,107.82
2023-01-08T03:56:19.003Z,85.00
2023-01-08T03:58:50.610Z,88.25
2023-01-08T04:01:19.872Z,101.28
2023-01-08T04:03:49.304Z,85.82
2023-01-08T04:06:18.382Z,93.72
2023-01-08T04:08:49.568Z,87.65
2023-01-08T04:11:18.807Z,86.47
2023-01-08T04:13:49.553Z,80.10
2023-01-08T04:16:18.781Z,86.28
2023-01-08T04:18:48.476Z,75.10
2023-01-08T04:21:17.617Z,66.53
2023-01-08T04:23:47.146Z,96.25
2023-01-08T04:26:16.266Z,68.68
2023-01-08T04:28:45.719Z,85.13
2023-01-08T04:31:16.442Z,71.45
2023-01-08T04:33:46.124Z,63.80
2023-01-08T04:36:15.340Z,66.28
2023-01-08T04:38:44.845Z,70.97
2023-01-08T04:41:13.881Z,70.40
2023-01-08T04:43:43.334Z,84.38
2023-01-08T04:46:12.605Z,73.78
2023-01-08T04:48:43.466Z,59.85
2023-01-08T04:51:12.614Z,74.55
2023-01-08T04:53:42.406Z,67.90
2023-01-08T04:56:12.681Z,72.03
2023-01-08T04:58:42.329Z,71.97
2023-01-08T05:01:13.634Z,82.15
2023-01-08T05:03:44.540Z,64.07
2023-01-08T05:06:13.811Z,72.72
2023-01-08T05:08:43.337Z,70.95
2023-01-08T05:11:12.457Z,58.58
2023-01-08T05:13:41.904Z,64.63
2023-01-08T05:16:11.140Z,62.10
2023-01-08T05:18:40.596Z,61.45
2023-01-08T05:21:11.430Z,60.22
2023-01-08T05:23:40.873Z,66.03
2023-01-08T05:26:09.987Z,66.10
2023-01-08T05:28:39.432Z,66.22
2023-01-08T05:31:09.205Z,57.40
2023-01-08T05:33:38.851Z,66.60
2023-01-08T05:36:13.036Z,68.05
2023-01-08T05:38:43.010Z,63.20
2023-01-08T05:41:12.851Z,75.50
2023-01-08T05:43:42.327Z,68.22
2023-01-08T05:46:11.688Z,58.42
2023-01-08T05:48:41.175Z,75.15
2023-01-08T05:51:12.113Z,70.57
2023-01-08T05:53:41.733Z,74.20
2023-01-08T05:56:12.160Z,66.93
2023-01-08T05:58:41.626Z,73.53
2023-01-08T06:01:15.854Z,74.35
2023-01-08T06:03:45.538Z,76.28
2023-01-08T06:06:16.858Z,87.90
2023-01-08T06:08:46.261Z,72.88
2023-01-08T06:11:15.392Z,89.75
2023-01-08T06:13:45.707Z,77.70
2023-01-08T06:16:15.405Z,69.63
2023-01-08T06:18:44.752Z,69.38
2023-01-08T06:21:15.660Z,66.10
2023-01-08T06:23:45.159Z,55.50
2023-01-08T06:26:14.207Z,60.92
2023-01-08T06:28:43.764Z,76.00
2023-01-08T06:31:12.872Z,66.75
2023-01-08T06:33:42.289Z,66.15
2023-01-08T06:36:11.678Z,69.75
2023-01-08T06:38:42.622Z,70.45
2023-01-08T06:41:12.843Z,68.60
2023-01-08T06:43:42.306Z,71.25
2023-01-08T06:46:12.280Z,65.80
2023-01-08T06:48:41.742Z,65.50
2023-01-08T06:51:10.894Z,63.72
2023-01-08T06:53:41.804Z,66.45
2023-01-08T06:56:11.361Z,66.00
2023-01-08T06:58:41.059Z,76.13
2023-01-08T07:01:15.741Z,61.65
2023-01-08T07:03:45.936Z,62.92
2023-01-08T07:06:17.505Z,60.58
2023-01-08T07:08:49.072Z,70.95
2023-01-08T07:11:18.851Z,59.78
2023-01-08T07:13:48.254Z,62.47
2023-01-08T07:16:17.587Z,59.90
2023-01-08T07:18:47.200Z,68.70
2023-01-08T07:21:16.343Z,60.75
2023-01-08T07:23:49.040Z,60.38
2023-01-08T07:26:18.847Z,61.78
2023-01-08T07:28:48.291Z,57.80
2023-01-08T07:31:17.504Z,62.38
2023-01-08T07:33:46.860Z,60.58
2023-01-08T07:36:17.899Z,58.03
2023-01-08T07:38:48.739Z,66.05
2023-01-08T07:41:18.085Z,63.92
2023-01-08T07:43:49.491Z,66.95
2023-01-08T07:46:18.732Z,70.03
2023-01-08T07:48:48.770Z,59.38
2023-01-08T07:51:18.118Z,59.65
2023-01-08T07:53:48.848Z,57.33
2023-01-08T07:56:17.955Z,54.63
2023-01-08T07:58:47.308Z,54.20
2023-01-08T08:01:16.916Z,53.95
2023-01-08T08:03:46.361Z,57.78
2023-01-08T08:06:15.682Z,59.10
2023-01-08T08:08:45.101Z,57.88
2023-01-08T08:11:15.790Z,59.28
2023-01-08T08:13:45.254Z,59.65
2023-01-08T08:16:14.448Z,60.85
2023-01-08T08:18:43.903Z,59.80
2023-01-08T08:21:13.024Z,58.83
2023-01-08T08:23:42.355Z,55.92
2023-01-08T08:26:11.576Z,58.63
2023-01-08T08:28:43.567Z,61.63
2023-01-08T08:31:12.657Z,58.50
2023-01-08T08:33:42.558Z,61.22
2023-01-08T08:36:11.890Z,55.40
2023-01-08T08:38:41.455Z,59.78
2023-01-08T08:41:10.548Z,56.25
2023-01-08T08:43:40.049Z,55.80
2023-01-08T08:46:10.647Z,58.67
2023-01-08T08:48:40.179Z,49.72
2023-01-08T08:51:09.446Z,51.30
2023-01-08T08:53:38.945Z,57.42
2023-01-08T08:56:08.532Z,54.00
2023-01-08T08:58:37.894Z,60.15
2023-01-08T09:01:08.256Z,56.80
2023-01-08T09:03:39.557Z,53.83
2023-01-08T09:06:13.470Z,54.70
2023-01-08T09:08:42.915Z,51.53
2023-01-08T09:11:14.244Z,56.20
2023-01-08T09:13:43.957Z,52.13
2023-01-08T09:16:13.154Z,51.97
2023-01-08T09:18:44.832Z,46.45
2023-01-08T09:21:14.011Z,44.78
2023-01-08T09:23:43.494Z,58.75
2023-01-08T09:26:12.708Z,61.25
2023-01-08T09:28:42.211Z,54.85
2023-01-08T09:31:11.539Z,48.20
2023-01-08T09:33:40.933Z,48.38
2023-01-08T09:36:13.109Z,59.67
2023-01-08T09:38:43.210Z,53.10
2023-01-08T09:41:17.061Z,49.60
2023-01-08T09:43:49.696Z,51.70
2023-01-08T09:46:22.232Z,53.92
2023-01-08T09:48:53.247Z,53.30
2023-01-08T09:51:24.653Z,57.08
2023-01-08T09:53:58.665Z,52.40
2023-01-08T09:56:28.450Z,49.92
2023-01-08T09:59:00.298Z,49.92
2023-01-08T10:01:31.991Z,46.35
2023-01-08T10:04:06.938Z,51.85
2023-01-08T10:06:37.561Z,49.53
2023-01-08T10:09:09.038Z,50.13
2023-01-08T10:11:44.374Z,56.30
2023-01-08T10:14:23.267Z,53.63
2023-01-08T10:16:58.434Z,51.28
2023-01-08T10:19:28.163Z,49.72
2023-01-08T10:21:59.259Z,49.65
2023-01-08T10:24:36.767Z,54.47
2023-01-08T10:27:10.286Z,55.47
2023-01-08T10:29:40.921Z,52.92
2023-01-08T10:32:15.417Z,52.28
2023-01-08T10:34:51.331Z,54.17
2023-01-08T10:37:28.470Z,54.83
2023-01-08T10:40:05.635Z,54.30
2023-01-08T10:42:37.510Z,50.53
2023-01-08T10:45:13.987Z,50.17
2023-01-08T10:47:49.309Z,53.55
2023-01-08T10:50:23.674Z,50.80
2023-01-08T10:52:59.051Z,50.60
2023-01-08T10:58:00.667Z,47.72
2023-01-08T11:00:32.728Z,52.55
2023-01-08T11:03:05.471Z,56.65
2023-01-08T11:05:37.438Z,52.38
2023-01-08T11:08:16.206Z,51.80
2023-01-08T11:10:54.159Z,51.60
2023-01-08T11:13:24.205Z,52.58
2023-01-08T11:16:03.975Z,56.42
2023-01-08T11:18:36.190Z,58.22
2023-01-08T11:21:11.488Z,54.90
2023-01-08T11:23:41.995Z,55.78
2023-01-08T11:26:16.817Z,61.75
2023-01-08T11:28:53.687Z,60.33
2023-01-08T11:31:30.174Z,52.00
2023-01-08T11:34:06.966Z,50.85
2023-01-08T11:36:41.180Z,51.03
2023-01-08T11:39:12.388Z,49.22
2023-01-08T11:42:01.637Z,58.35
2023-01-08T11:44:41.345Z,53.70
2023-01-08T11:47:16.073Z,47.97
2023-01-08T11:50:11.237Z,53.95
2023-01-08T11:52:49.459Z,53.00
2023-01-08T11:55:31.681Z,54.33
2023-01-08T11:58:23.211Z,47.05
2023-01-08T12:01:09.378Z,47.97
2023-01-08T12:03:43.328Z,55.65
2023-01-08T12:06:24.025Z,46.00
2023-01-08T12:09:04.010Z,50.10
2023-01-08T12:11:42.058Z,44.95
2023-01-08T12:14:34.199Z,48.08
2023-01-08T12:17:28.041Z,46.13
2023-01-08T12:20:13.489Z,49.40
2023-01-08T12:22:48.421Z,44.50
2023-01-08T12:25:42.161Z,50.60
2023-01-08T12:28:34.106Z,54.70
2023-01-08T12:31:25.758Z,46.97
2023-01-08T12:33:58.832Z,53.53
2023-01-08T12:36:37.392Z,46.10
2023-01-08T12:39:12.480Z,50.05
2023-01-08T12:41:44.612Z,51.78
2023-01-08T12:44:22.659Z,43.65
2023-01-08T12:46:54.609Z,53.67
2023-01-08T12:49:34.371Z,46.58
2023-01-08T12:52:09.314Z,41.65
2023-01-08T12:54:49.340Z,43.55
2023-01-08T12:57:26.768Z,41.17
2023-01-08T13:00:06.081Z,47.00
2023-01-08T13:02:45.908Z,51.20
2023-01-08T13:05:30.327Z,50.67
2023-01-08T13:08:01.776Z,46.78
2023-01-08T13:10:38.922Z,51.08
2023-01-08T13:13:09.911Z,51.85
2023-01-08T13:15:40.424Z,45.28
2023-01-08T13:18:18.710Z,53.80
2023-01-08T13:20:58.016Z,49.42
2023-01-08T13:23:30.027Z,50.08
2023-01-08T13:26:00.696Z,46.63
2023-01-08T13:28:42.544Z,51.35
2023-01-08T13:31:29.148Z,50.40
2023-01-08T13:33:58.562Z,47.83
2023-01-08T13:36:29.532Z,50.35
2023-01-08T13:39:21.095Z,51.05
2023-01-08T13:42:01.704Z,45.65
2023-01-08T13:44:34.571Z,52.97
2023-01-08T13:47:16.970Z,53.08
2023-01-08T13:49:49.995Z,49.85
2023-01-08T13:52:40.165Z,50.30
2023-01-08T13:55:17.427Z,55.20
2023-01-08T13:57:50.316Z,61.22
2023-01-08T14:00:25.645Z,52.92
2023-01-08T14:02:56.284Z,52.25
2023-01-08T14:05:29.127Z,47.47
2023-01-08T14:07:59.033Z,46.90
2023-01-08T14:10:29.878Z,49.00
2023-01-08T14:13:08.349Z,47.28
2023-01-08T14:15:39.844Z,51.20
2023-01-08T14:18:12.839Z,52.72
2023-01-08T14:20:45.397Z,50.17
2023-01-08T14:23:20.538Z,45.67
2023-01-08T14:25:50.405Z,47.42
2023-01-08T14:28:22.891Z,50.22
2023-01-08T14:30:54.202Z,59.20
2023-01-08T14:33:28.158Z,51.83
2023-01-08T14:35:58.343Z,51.03
2023-01-08T14:38:27.632Z,48.15
2023-01-08T14:41:02.721Z,48.00
2023-01-08T14:43:36.371Z,50.77
2023-01-08T14:46:21.178Z,47.75
2023-01-08T14:48:52.489Z,48.65
2023-01-08T14:51:25.629Z,52.13
2023-01-08T14:53:59.226Z,55.15
2023-01-08T14:56:37.350Z,54.45
2023-01-08T14:59:11.515Z,44.40
2023-01-08T15:01:41.887Z,48.53
2023-01-08T15:04:18.376Z,52.45
2023-01-08T15:06:48.786Z,49.70
2023-01-08T15:09:24.325Z,51.08
2023-01-08T15:14:26.122Z,56.30
2023-01-08T15:16:58.077Z,53.78
2023-01-08T15:19:30.212Z,47.25
2023-01-08T15:22:02.709Z,52.17
2023-01-08T15:24:34.408Z,52.22
2023-01-08T15:27:10.368Z,61.55
2023-01-08T15:29:42.070Z,49.83
2023-01-08T15:32:13.323Z,49.63
2023-01-08T15:34:44.113Z,51.53
2023-01-08T15:37:14.692Z,49.80
2023-01-08T15:39:43.993Z,48.80
2023-01-08T15:42:38.662Z,49.17
2023-01-08T15:45:13.236Z,47.45
2023-01-08T15:47:42.863Z,45.70
2023-01-08T15:50:13.866Z,49.58
2023-01-08T15:52:44.817Z,49.80
2023-01-08T15:55:17.989Z,46.65
2023-01-08T15:57:47.826Z,49.60
2023-01-08T16:00:18.947Z,54.63
2023-01-08T16:02:50.540Z,54.72
2023-01-08T16:05:23.306Z,56.30
2023-01-08T16:07:52.987Z,45.83
2023-01-08T16:10:23.227Z,47.53
2023-01-08T16:12:52.743Z,53.97
2023-01-08T16:15:22.830Z,53.35
2023-01-08T16:17:52.420Z,47.88
2023-01-08T16:20:22.973Z,48.05
2023-01-08T16:22:52.508Z,50.40
2023-01-08T16:25:21.708Z,54.85
2023-01-08T16:27:51.170Z,49.47
2023-01-08T16:30:20.792Z,55.58
2023-01-08T16:32:53.537Z,53.25
2023-01-08T16:35:24.568Z,54.88
2023-01-08T16:37:53.997Z,57.65
2023-01-08T16:40:23.403Z,52.65
2023-01-08T16:42:52.907Z,54.47
2023-01-08T16:45:22.055Z,50.65
2023-01-08T16:47:52.334Z,58.65
2023-01-08T16:50:21.504Z,50.58
2023-01-08T16:52:52.458Z,55.35
2023-01-08T16:55:21.736Z,53.38
2023-01-08T16:57:51.340Z,55.60
2023-01-08T17:00:21.176Z,54.58
2023-01-08T17:02:50.802Z,55.17
2023-01-08T17:05:20.267Z,52.97
2023-01-08T17:07:54.591Z,52.65
2023-01-08T17:10:24.787Z,53.35
2023-01-08T17:12:54.447Z,51.80
2023-01-08T17:15:23.542Z,53.70
2023-01-08T17:17:53.031Z,52.00
2023-01-08T17:20:22.330Z,53.58
2023-01-08T17:22:53.140Z,51.92
2023-01-08T17:25:22.368Z,54.67
2023-01-08T17:27:53.944Z,48.15
2023-01-08T17:30:23.625Z,52.70
2023-01-08T17:32:53.236Z,56.67
2023-01-08T17:35:22.344Z,54.42
2023-01-08T17:37:53.292Z,50.53
2023-01-08T17:40:22.668Z,56.17
2023-01-08T17:42:52.581Z,59.28
2023-01-08T17:45:21.663Z,57.38
2023-01-08T17:47:51.085Z,60.60
2023-01-08T17:50:20.984Z,62.20
2023-01-08T17:52:50.768Z,57.80
2023-01-08T17:55:21.352Z,53.55
2023-01-08T17:57:50.827Z,50.35
2023-01-08T18:00:21.244Z,59.40
2023-01-08T18:02:50.732Z,52.03
2023-01-08T18:05:19.961Z,53.10
2023-01-08T18:07:49.488Z,53.00
2023-01-08T18:10:20.285Z,47.17
2023-01-08T18:12:49.777Z,55.90
2023-01-08T18:15:19.124Z,51.95
2023-01-08T18:17:49.952Z,50.83
2023-01-08T18:20:19.713Z,46.88
2023-01-08T18:22:49.430Z,52.70
2023-01-08T18:25:20.281Z,60.47
2023-01-08T18:27:49.952Z,49.47
2023-01-08T18:30:19.372Z,62.08
2023-01-08T18:32:48.749Z,62.55
2023-01-08T18:35:19.580Z,57.45
2023-01-08T18:37:49.306Z,53.35
2023-01-08T18:40:20.364Z,54.25
2023-01-08T18:42:50.254Z,51.10
2023-01-08T18:45:19.684Z,51.75
2023-01-08T18:47:49.148Z,53.33
2023-01-08T18:50:21.188Z,52.28
2023-01-08T18:52:50.715Z,56.67
2023-01-08T18:55:21.265Z,52.13
2023-01-08T18:57:51.235Z,54.42
2023-01-08T19:00:21.096Z,53.92
2023-01-08T19:02:52.006Z,57.63
2023-01-08T19:05:22.916Z,50.67
2023-01-08T19:07:52.631Z,58.58
2023-01-08T19:10:23.491Z,59.85
2023-01-08T19:12:53.167Z,60.50
2023-01-08T19:15:22.653Z,57.13
2023-01-08T19:17:52.224Z,52.63
2023-01-08T19:20:21.644Z,59.85
2023-01-08T19:22:51.625Z,59.08
2023-01-08T19:25:22.494Z,49.80
2023-01-08T19:27:51.906Z,61.75
2023-01-08T19:30:21.386Z,52.60
2023-01-08T19:32:51.004Z,47.50
2023-01-08T19:35:20.277Z,49.08
2023-01-08T19:37:49.867Z,51.90
2023-01-08T19:40:19.437Z,47.65
2023-01-08T19:43:04.324Z,58.58
2023-01-08T19:45:38.773Z,52.85
2023-01-08T19:48:09.208Z,46.30
2023-01-08T19:50:40.339Z,55.97
2023-01-08T19:53:12.297Z,51.83
2023-01-08T19:55:43.241Z,54.20
2023-01-08T19:58:14.223Z,55.33
2023-01-08T20:00:43.506Z,55.75
2023-01-08T20:03:13.065Z,53.47
2023-01-08T20:05:43.138Z,55.30
2023-01-08T20:08:12.794Z,55.90
2023-01-08T20:10:42.337Z,61.65
2023-01-08T20:13:13.483Z,56.25
2023-01-08T20:15:42.538Z,55.83
2023-01-08T20:18:12.173Z,49.40
2023-01-08T20:20:41.784Z,60.38
2023-01-08T20:23:13.096Z,51.45
2023-01-08T20:25:42.751Z,53.22
2023-01-08T20:28:13.859Z,54.47
2023-01-08T20:30:43.035Z,48.40
2023-01-08T20:33:14.185Z,52.78
2023-01-08T20:35:46.123Z,53.33
2023-01-08T20:38:15.841Z,58.85
2023-01-08T20:40:44.991Z,51.55
2023-01-08T20:43:15.783Z,55.95
2023-01-08T20:45:47.276Z,61.67
2023-01-08T20:48:16.845Z,52.47
2023-01-08T20:50:47.613Z,52.30
2023-01-08T20:53:17.175Z,53.25
2023-01-08T20:55:46.601Z,52.38
2023-01-08T20:58:19.165Z,59.03
2023-01-08T21:00:48.618Z,51.10
2023-01-08T21:03:18.156Z,54.30
2023-01-08T21:05:47.302Z,49.20
2023-01-08T21:08:16.867Z,55.38
2023-01-08T21:10:45.926Z,54.03
2023-01-08T21:13:15.534Z,58.85
2023-01-08T21:15:46.123Z,52.80
2023-01-08T21:18:16.139Z,53.95
2023-01-08T21:20:45.303Z,58.38
2023-01-08T21:23:14.672Z,60.85
2023-01-08T21:25:43.825Z,63.70
2023-01-08T21:28:13.204Z,60.22
2023-01-08T21:30:42.218Z,52.58
2023-01-08T21:33:13.066Z,51.05
2023-01-08T21:35:42.131Z,54.33
2023-01-08T21:38:11.602Z,51.67
2023-01-08T21:40:40.731Z,53.08
2023-01-08T21:43:28.910Z,53.50
2023-01-08T21:46:03.086Z,57.67
2023-01-08T21:48:33.920Z,54.42
2023-01-08T21:51:02.943Z,57.72
2023-01-08T21:53:31.375Z,48.15
2023-01-08T21:56:01.222Z,59.67
2023-01-08T21:58:31.866Z,62.85
2023-01-08T22:01:01.931Z,54.30
2023-01-08T22:03:32.826Z,54.40
2023-01-08T22:06:03.486Z,54.72
2023-01-08T22:08:32.992Z,47.78
2023-01-08T22:11:02.902Z,58.22
2023-01-08T22:13:32.919Z,54.65
2023-01-08T22:16:03.764Z,52.00
2023-01-08T22:18:34.721Z,53.03
2023-01-08T22:21:05.001Z,48.78
2023-01-08T22:23:34.980Z,49.42
2023-01-08T22:26:07.178Z,53.40
2023-01-08T22:28:39.261Z,46.00
2023-01-08T22:31:09.933Z,48.15
2023-01-08T22:33:41.026Z,43.97
2023-01-08T22:36:13.013Z,45.58
2023-01-08T22:38:42.595Z,51.90
2023-01-08T22:41:17.147Z,48.90
2023-01-08T22:43:46.628Z,46.57
2023-01-08T22:46:17.364Z,49.53
2023-01-08T22:48:48.165Z,48.72
2023-01-08T22:51:17.431Z,49.50
2023-01-08T22:53:46.894Z,52.25
2023-01-08T22:56:16.430Z,44.88
2023-01-08T22:58:46.377Z,46.75
2023-01-08T23:01:17.377Z,46.42
2023-01-08T23:03:50.266Z,49.72
2023-01-08T23:06:20.925Z,44.72
2023-01-08T23:08:51.195Z,44.22
2023-01-08T23:11:21.738Z,47.55
2023-01-08T23:13:52.175Z,50.05
2023-01-08T23:16:25.152Z,48.40
2023-01-08T23:18:56.955Z,54.97
2023-01-08T23:21:27.358Z,44.38
2023-01-08T23:23:56.924Z,57.92
2023-01-08T23:26:29.428Z,49.65
2023-01-08T23:29:00.706Z,49.58
2023-01-08T23:31:32.513Z,45.33
2023-01-08T23:34:03.291Z,50.80
2023-01-08T23:36:32.466Z,47.70
2023-01-08T23:39:02.114Z,43.92
2023-01-08T23:41:34.685Z,53.03
2023-01-08T23:44:07.268Z,47.97
2023-01-08T23:46:37.418Z,47.85
2023-01-08T23:49:08.478Z,49.33
2023-01-08T23:51:38.692Z,53.00
2023-01-08T23:54:08.134Z,53.22
2023-01-08T23:56:37.330Z,49.85
2023-01-08T23:59:07.193Z,49.50
