createdAt,value
2017-03-13T06:57:34.708Z,170
2017-03-13T06:58:34.509Z,165
2017-03-13T06:59:34.534Z,170
2017-03-13T07:00:34.553Z,170
2017-03-13T07:01:34.603Z,170
2017-03-13T07:02:34.601Z,170
2017-03-13T07:03:34.617Z,175
2017-03-13T07:04:34.667Z,180
2017-03-13T07:05:34.697Z,190
2017-03-13T07:06:34.718Z,195
2017-03-13T07:07:34.751Z,215
2017-03-13T07:08:34.749Z,215
2017-03-13T07:09:34.761Z,225
2017-03-13T07:10:34.784Z,235
2017-03-13T07:11:34.819Z,265
2017-03-13T07:12:34.846Z,290
2017-03-13T07:13:34.851Z,235
2017-03-13T07:14:34.895Z,220
2017-03-13T07:15:34.908Z,260
2017-03-13T07:16:34.942Z,275
2017-03-13T07:17:34.972Z,320
2017-03-13T07:18:34.993Z,275
2017-03-13T07:19:35.020Z,280
2017-03-13T07:20:35.056Z,335
2017-03-13T07:21:35.063Z,435
2017-03-13T07:22:35.101Z,500
2017-03-13T07:23:35.117Z,465
2017-03-13T07:24:35.148Z,470
2017-03-13T07:25:35.170Z,380
2017-03-13T07:26:35.206Z,395
2017-03-13T07:27:35.205Z,465
2017-03-13T07:28:35.267Z,505
2017-03-13T07:29:35.286Z,555
2017-03-13T07:30:35.286Z,605
2017-03-13T07:31:35.304Z,620
2017-03-13T07:32:35.339Z,585
2017-03-13T07:33:35.361Z,570
2017-03-13T07:34:35.371Z,575
2017-03-13T07:35:35.403Z,590
2017-03-13T07:36:35.456Z,530
2017-03-13T07:37:35.505Z,480
2017-03-13T07:38:35.495Z,740
2017-03-13T07:39:35.535Z,785
2017-03-13T07:40:35.588Z,755
2017-03-13T07:41:35.570Z,720
2017-03-13T07:42:35.606Z,805
2017-03-13T07:43:35.629Z,795
2017-03-13T07:44:35.660Z,790
2017-03-13T07:45:35.685Z,760
2017-03-13T07:46:35.708Z,690
2017-03-13T07:47:35.739Z,710
2017-03-13T07:48:35.758Z,720
2017-03-13T07:49:35.780Z,815
2017-03-13T07:50:35.809Z,745
2017-03-13T07:51:35.843Z,785
2017-03-13T07:52:35.872Z,775
2017-03-13T07:53:35.906Z,670
2017-03-13T07:54:35.929Z,530
2017-03-13T07:55:35.979Z,590
2017-03-13T07:56:35.980Z,475
2017-03-13T07:57:36.029Z,445
2017-03-13T07:58:36.045Z,415
2017-03-13T07:59:36.070Z,450
2017-03-13T08:00:36.261Z,445
2017-03-13T08:01:36.136Z,455
2017-03-13T08:02:36.161Z,405
2017-03-13T08:03:36.436Z,400
2017-03-13T08:04:36.254Z,425
2017-03-13T08:05:36.560Z,465
2017-03-13T08:06:36.571Z,445
2017-03-13T08:07:36.328Z,485
2017-03-13T08:08:36.421Z,510
2017-03-13T08:09:36.428Z,555
2017-03-13T08:10:36.432Z,585
2017-03-13T08:11:36.491Z,640
2017-03-13T08:12:36.478Z,670
2017-03-13T08:13:36.524Z,610
2017-03-13T08:14:36.522Z,560
2017-03-13T08:15:36.775Z,615
2017-03-13T08:16:36.623Z,620
2017-03-13T08:17:36.654Z,580
2017-03-13T08:18:36.623Z,635
2017-03-13T08:19:36.673Z,565
2017-03-13T08:20:36.680Z,480
2017-03-13T08:21:36.691Z,545
2017-03-13T08:22:36.726Z,705
2017-03-13T08:23:36.814Z,800
2017-03-13T08:24:36.813Z,830
2017-03-13T08:25:36.832Z,700
2017-03-13T08:26:36.847Z,705
2017-03-13T08:27:36.902Z,805
2017-03-13T08:28:36.942Z,890
2017-03-13T08:29:36.945Z,730
2017-03-13T08:30:37.000Z,830
2017-03-13T08:31:36.994Z,890
2017-03-13T08:32:37.044Z,835
2017-03-13T08:33:37.080Z,885
2017-03-13T08:34:37.131Z,830
2017-03-13T08:35:37.149Z,810
2017-03-13T08:36:37.171Z,795
2017-03-13T08:37:37.196Z,660
2017-03-13T08:38:37.265Z,825
2017-03-13T08:39:37.706Z,1030
2017-03-13T08:40:37.288Z,1285
2017-03-13T08:41:37.308Z,1100
2017-03-13T08:42:37.348Z,1005
2017-03-13T08:43:37.381Z,1125
2017-03-13T08:44:37.400Z,1150
2017-03-13T08:45:37.466Z,1230
2017-03-13T08:46:37.478Z,1140
2017-03-13T08:47:38.356Z,950
2017-03-13T08:48:37.787Z,655
2017-03-13T08:49:37.775Z,710
2017-03-13T08:50:37.858Z,710
2017-03-13T08:51:37.806Z,600
2017-03-13T08:52:37.874Z,450
2017-03-13T08:53:37.711Z,420
2017-03-13T08:54:37.726Z,435
2017-03-13T08:55:37.786Z,595
2017-03-13T08:56:37.796Z,520
2017-03-13T08:57:37.846Z,700
2017-03-13T08:58:37.871Z,600
2017-03-13T08:59:38.406Z,790
2017-03-13T09:00:38.200Z,1035
2017-03-13T09:01:38.788Z,1225
2017-03-13T09:02:38.216Z,980
2017-03-13T09:03:38.687Z,935
2017-03-13T09:04:38.072Z,995
2017-03-13T09:05:38.653Z,1280
2017-03-13T09:06:38.133Z,1335
2017-03-13T09:07:38.152Z,1250
2017-03-13T09:08:39.006Z,1285
2017-03-13T09:09:38.238Z,1295
2017-03-13T09:10:38.265Z,1195
2017-03-13T09:11:38.308Z,1355
2017-03-13T09:12:38.329Z,1365
2017-03-13T09:13:40.582Z,1285
2017-03-13T09:14:38.619Z,1325
2017-03-13T09:15:38.458Z,1280
2017-03-13T09:16:38.476Z,1395
2017-03-13T09:17:38.535Z,1470
2017-03-13T09:18:39.442Z,1565
2017-03-13T09:19:39.786Z,1600
2017-03-13T09:20:38.983Z,1600
2017-03-13T09:21:38.792Z,1585
2017-03-13T09:22:39.289Z,1535
2017-03-13T09:23:38.701Z,1550
2017-03-13T09:24:38.940Z,1580
2017-03-13T09:25:38.772Z,1620
2017-03-13T09:26:39.564Z,1705
2017-03-13T09:27:39.062Z,1690
2017-03-13T09:28:40.154Z,1740
2017-03-13T09:29:38.923Z,1835
2017-03-13T09:30:38.949Z,1780
2017-03-13T09:31:39.133Z,1615
2017-03-13T09:32:39.565Z,1535
2017-03-13T09:33:39.329Z,1570
2017-03-13T09:34:39.101Z,1695
2017-03-13T09:35:39.339Z,1665
2017-03-13T09:36:39.207Z,1690
2017-03-13T09:37:39.229Z,1620
2017-03-13T09:38:39.275Z,1690
2017-03-13T09:39:39.557Z,1570
2017-03-13T09:40:39.518Z,1555
2017-03-13T09:41:39.567Z,1685
2017-03-13T09:42:40.220Z,1670
2017-03-13T09:43:39.470Z,1625
2017-03-13T09:44:39.521Z,1665
2017-03-13T09:45:39.518Z,1680
2017-03-13T09:46:39.563Z,1725
2017-03-13T09:47:39.608Z,1745
2017-03-13T09:48:39.616Z,1645
2017-03-13T09:49:39.693Z,1475
2017-03-13T09:50:39.708Z,1325
2017-03-13T09:51:39.749Z,1240
2017-03-13T09:52:39.792Z,1140
2017-03-13T09:53:41.188Z,1100
2017-03-13T09:54:39.858Z,995
2017-03-13T09:55:39.896Z,875
2017-03-13T09:56:39.920Z,860
2017-03-13T09:57:39.977Z,835
2017-03-13T09:58:40.001Z,865
2017-03-13T09:59:40.062Z,870
2017-03-13T10:00:40.094Z,920
2017-03-13T10:01:40.150Z,875
2017-03-13T10:02:40.177Z,850
2017-03-13T10:03:40.221Z,840
2017-03-13T10:04:40.234Z,810
2017-03-13T10:05:40.305Z,755
2017-03-13T10:06:40.325Z,740
2017-03-13T10:07:40.373Z,755
2017-03-13T10:08:40.399Z,735
2017-03-13T10:09:40.451Z,700
2017-03-13T10:10:40.465Z,685
2017-03-13T10:11:40.512Z,685
2017-03-13T10:12:40.531Z,675
2017-03-13T10:13:40.576Z,665
2017-03-13T10:14:40.614Z,675
2017-03-13T10:15:40.661Z,660
2017-03-13T10:16:40.695Z,630
2017-03-13T10:17:41.579Z,610
2017-03-13T10:18:40.767Z,595
2017-03-13T10:19:40.799Z,605
2017-03-13T10:20:41.509Z,635
2017-03-13T10:21:40.871Z,640
2017-03-13T10:22:40.890Z,625
2017-03-13T10:23:41.533Z,605
2017-03-13T10:24:40.967Z,605
2017-03-13T10:25:41.028Z,610
2017-03-13T10:26:41.280Z,625
2017-03-13T10:27:41.323Z,635
2017-03-13T10:28:41.129Z,655
2017-03-13T10:29:41.146Z,680
2017-03-13T10:30:41.177Z,675
2017-03-13T10:31:41.221Z,685
2017-03-13T10:32:41.268Z,710
2017-03-13T10:33:41.329Z,730
2017-03-13T10:34:41.318Z,705
2017-03-13T10:35:41.344Z,675
2017-03-13T10:36:41.373Z,655
2017-03-13T10:37:41.427Z,665
2017-03-13T10:38:41.510Z,680
2017-03-13T10:39:41.502Z,705
2017-03-13T10:40:41.543Z,665
2017-03-13T10:41:41.954Z,610
2017-03-13T10:42:41.575Z,590
2017-03-13T10:43:41.857Z,590
2017-03-13T10:44:42.133Z,590
2017-03-13T10:45:42.105Z,625
2017-03-13T10:46:41.729Z,635
2017-03-13T10:47:41.761Z,645
2017-03-13T10:48:42.022Z,565
2017-03-13T10:49:42.061Z,510
2017-03-13T10:50:42.062Z,560
2017-03-13T10:51:41.920Z,600
2017-03-13T10:52:41.964Z,565
2017-03-13T10:53:42.443Z,595
2017-03-13T10:54:42.233Z,630
2017-03-13T10:55:42.039Z,630
2017-03-13T10:56:42.073Z,645
2017-03-13T10:57:42.366Z,670
2017-03-13T10:58:42.403Z,690
2017-03-13T10:59:42.507Z,730
2017-03-13T11:00:42.196Z,730
2017-03-13T11:01:42.283Z,800
2017-03-13T11:02:42.488Z,865
2017-03-13T11:03:42.362Z,835
2017-03-13T11:04:42.318Z,755
2017-03-13T11:05:42.832Z,705
2017-03-13T11:06:42.373Z,695
2017-03-13T11:07:42.439Z,660
2017-03-13T11:08:42.453Z,685
2017-03-13T11:09:42.495Z,635
2017-03-13T11:10:42.530Z,605
2017-03-13T11:11:42.561Z,590
2017-03-13T11:12:42.578Z,610
2017-03-13T11:13:42.587Z,595
2017-03-13T11:14:43.329Z,575
2017-03-13T11:15:42.920Z,565
2017-03-13T11:16:43.162Z,550
2017-03-13T11:17:42.760Z,545
2017-03-13T11:18:42.791Z,540
2017-03-13T11:19:42.825Z,540
2017-03-13T11:20:42.875Z,515
2017-03-13T11:21:42.902Z,505
2017-03-13T11:22:42.927Z,500
2017-03-13T11:23:42.963Z,475
2017-03-13T11:24:43.003Z,470
2017-03-13T11:25:43.027Z,460
2017-03-13T11:26:43.060Z,450
2017-03-13T11:27:43.073Z,445
2017-03-13T11:28:43.139Z,440
2017-03-13T11:29:43.157Z,435
2017-03-13T11:30:43.190Z,435
2017-03-13T11:31:43.215Z,420
2017-03-13T11:32:43.454Z,415
2017-03-13T11:33:43.507Z,410
2017-03-13T11:34:43.304Z,405
2017-03-13T11:35:43.363Z,400
2017-03-13T11:36:43.361Z,390
2017-03-13T11:37:43.411Z,380
2017-03-13T11:38:43.462Z,365
2017-03-13T11:39:43.507Z,360
2017-03-13T11:40:43.705Z,350
2017-03-13T11:41:43.544Z,350
2017-03-13T11:42:43.566Z,350
2017-03-13T11:43:43.842Z,345
2017-03-13T11:44:44.059Z,345
2017-03-13T11:45:43.683Z,335
2017-03-13T11:46:43.737Z,335
2017-03-13T11:47:43.730Z,335
2017-03-13T11:48:43.778Z,325
2017-03-13T11:49:43.808Z,325
2017-03-13T11:50:43.829Z,310
2017-03-13T11:51:43.875Z,310
2017-03-13T11:52:43.901Z,305
2017-03-13T11:53:43.933Z,305
2017-03-13T11:54:43.986Z,305
2017-03-13T11:55:44.208Z,310
2017-03-13T11:56:44.031Z,310
2017-03-13T11:57:44.077Z,305
2017-03-13T11:58:44.090Z,305
2017-03-13T11:59:44.288Z,305
2017-03-13T12:00:44.164Z,305
2017-03-13T12:01:44.179Z,305
2017-03-13T12:02:44.223Z,300
2017-03-13T12:03:44.239Z,300
2017-03-13T12:04:44.591Z,295
2017-03-13T12:05:44.539Z,290
2017-03-13T12:06:44.942Z,285
2017-03-13T12:07:44.356Z,290
2017-03-13T12:08:44.421Z,280
2017-03-13T12:09:44.419Z,275
2017-03-13T12:10:44.481Z,275
2017-03-13T12:11:44.492Z,275
2017-03-13T12:12:44.531Z,275
2017-03-13T12:13:45.388Z,275
2017-03-13T12:14:45.057Z,270
2017-03-13T12:15:44.633Z,275
2017-03-13T12:16:44.633Z,275
2017-03-13T12:17:44.690Z,275
2017-03-13T12:18:44.711Z,275
2017-03-13T12:19:45.682Z,275
2017-03-13T12:20:44.835Z,280
2017-03-13T12:21:46.687Z,290
2017-03-13T12:22:44.825Z,295
2017-03-13T12:23:44.850Z,300
2017-03-13T12:24:46.186Z,300
2017-03-13T12:25:45.303Z,300
2017-03-13T12:26:45.573Z,310
2017-03-13T12:27:46.227Z,310
2017-03-13T12:28:45.049Z,315
2017-03-13T12:29:45.057Z,320
2017-03-13T12:30:45.076Z,325
2017-03-13T12:31:45.155Z,320
2017-03-13T12:32:45.148Z,325
2017-03-13T12:33:45.178Z,330
2017-03-13T12:34:45.818Z,335
2017-03-13T12:35:45.228Z,350
2017-03-13T12:36:45.247Z,355
2017-03-13T12:37:45.291Z,355
2017-03-13T12:38:45.343Z,350
2017-03-13T12:39:45.384Z,355
2017-03-13T12:40:45.425Z,365
2017-03-13T12:41:45.428Z,375
2017-03-13T12:42:45.489Z,385
2017-03-13T12:43:45.490Z,390
2017-03-13T12:44:45.517Z,395
2017-03-13T12:45:45.543Z,395
2017-03-13T12:46:45.622Z,400
2017-03-13T12:47:45.817Z,400
2017-03-13T12:48:45.628Z,405
2017-03-13T12:49:46.341Z,400
2017-03-13T12:50:47.732Z,395
2017-03-13T12:54:12.836Z,380
2017-03-13T12:54:24.273Z,385
2017-03-13T12:55:24.339Z,380
2017-03-13T12:56:24.369Z,375
2017-03-13T12:57:24.634Z,375
2017-03-13T12:58:24.632Z,375
2017-03-13T12:59:24.477Z,370
2017-03-13T13:00:24.469Z,370
2017-03-13T13:01:24.477Z,365
2017-03-13T13:02:24.512Z,365
2017-03-13T13:03:24.569Z,360
2017-03-13T13:04:24.567Z,355
2017-03-13T13:05:24.619Z,355
2017-03-13T13:06:25.282Z,350
2017-03-13T13:07:24.691Z,350
2017-03-13T13:08:24.716Z,345
2017-03-13T13:09:24.731Z,340
2017-03-13T13:10:24.767Z,335
2017-03-13T13:11:24.790Z,335
2017-03-13T13:12:24.874Z,330
2017-03-13T13:13:24.869Z,325
2017-03-13T13:14:25.741Z,325
2017-03-13T13:15:24.949Z,320
2017-03-13T13:16:24.977Z,320
2017-03-13T13:17:25.000Z,315
2017-03-13T13:18:25.131Z,315
2017-03-13T13:19:25.051Z,315
2017-03-13T13:20:25.090Z,315
2017-03-13T13:21:25.124Z,310
2017-03-13T13:22:25.173Z,310
2017-03-13T13:23:25.185Z,310
2017-03-13T13:24:25.221Z,310
2017-03-13T13:25:25.242Z,310
2017-03-13T13:26:25.896Z,310
2017-03-13T13:27:25.324Z,310
2017-03-13T13:28:25.564Z,310
2017-03-13T13:29:25.382Z,310
2017-03-13T13:30:25.591Z,310
2017-03-13T13:31:25.430Z,310
2017-03-13T13:32:25.463Z,310
2017-03-13T13:33:25.509Z,310
2017-03-13T13:34:25.542Z,305
2017-03-13T13:35:25.564Z,305
2017-03-13T13:36:25.595Z,305
2017-03-13T13:37:25.620Z,300
2017-03-13T13:38:25.669Z,300
2017-03-13T13:39:25.689Z,295
2017-03-13T13:40:26.088Z,295
2017-03-13T13:41:25.748Z,295
2017-03-13T13:42:25.811Z,295
2017-03-13T13:43:25.835Z,295
2017-03-13T13:44:25.838Z,295
2017-03-13T13:45:25.981Z,295
2017-03-13T13:46:25.905Z,295
2017-03-13T13:47:25.944Z,295
2017-03-13T13:48:25.967Z,300
2017-03-13T13:49:25.998Z,300
2017-03-13T13:50:26.201Z,300
2017-03-13T13:51:26.079Z,300
2017-03-13T13:52:26.112Z,300
2017-03-13T13:53:26.140Z,300
2017-03-13T13:54:26.167Z,295
2017-03-13T13:55:26.352Z,295
2017-03-13T13:56:26.240Z,295
2017-03-13T13:57:26.259Z,295
2017-03-13T13:58:26.283Z,290
2017-03-13T13:59:26.339Z,285
2017-03-13T14:00:26.504Z,285
2017-03-13T14:01:26.378Z,280
2017-03-13T14:02:26.428Z,280
2017-03-13T14:03:26.463Z,275
2017-03-13T14:04:26.462Z,270
2017-03-13T14:05:26.512Z,275
2017-03-13T14:06:26.532Z,265
2017-03-13T14:07:26.565Z,270
2017-03-13T14:08:26.578Z,265
2017-03-13T14:09:26.638Z,260
2017-03-13T14:10:26.666Z,260
2017-03-13T14:11:26.694Z,260
2017-03-13T14:12:26.739Z,255
2017-03-13T14:13:26.752Z,255
2017-03-13T14:14:26.791Z,255
2017-03-13T14:15:26.822Z,250
2017-03-13T14:16:26.854Z,250
2017-03-13T14:17:26.891Z,245
2017-03-13T14:18:26.909Z,240
2017-03-13T14:19:26.947Z,240
2017-03-13T14:20:26.988Z,235
2017-03-13T14:21:27.005Z,230
2017-03-13T14:22:27.044Z,230
2017-03-13T14:23:27.078Z,225
2017-03-13T14:24:27.107Z,225
2017-03-13T14:25:27.125Z,225
2017-03-13T14:26:27.156Z,225
2017-03-13T14:27:27.189Z,220
2017-03-13T14:28:27.212Z,220
2017-03-13T14:29:27.270Z,215
2017-03-13T14:30:27.304Z,215
2017-03-13T14:31:27.324Z,215
2017-03-13T14:32:27.353Z,210
2017-03-13T14:33:27.376Z,210
2017-03-13T14:34:27.405Z,205
2017-03-13T14:35:27.437Z,205
2017-03-13T14:36:27.476Z,205
2017-03-13T14:37:27.506Z,205
2017-03-13T14:38:27.567Z,200
2017-03-13T14:39:27.585Z,200
2017-03-13T14:40:27.609Z,200
2017-03-13T14:41:27.622Z,200
2017-03-13T14:42:27.653Z,200
2017-03-13T14:43:27.706Z,200
2017-03-13T14:44:27.722Z,200
2017-03-13T14:45:27.754Z,195
2017-03-13T14:46:27.797Z,195
2017-03-13T14:47:27.837Z,190
2017-03-13T14:48:27.847Z,190
2017-03-13T14:49:27.881Z,190
2017-03-13T14:50:27.906Z,185
2017-03-13T14:51:27.936Z,185
2017-03-13T14:52:27.980Z,180
2017-03-13T14:53:27.992Z,180
2017-03-13T14:54:28.027Z,180
2017-03-13T14:55:28.064Z,175
2017-03-13T14:56:28.111Z,175
2017-03-13T14:57:28.129Z,170
2017-03-13T14:58:28.168Z,170
2017-03-13T14:59:28.194Z,170
2017-03-13T15:00:28.222Z,165
2017-03-13T15:01:28.254Z,165
2017-03-13T15:02:28.268Z,165
2017-03-13T15:03:28.325Z,160
2017-03-13T15:04:28.339Z,160
2017-03-13T15:05:28.426Z,155
2017-03-13T15:06:28.406Z,155
2017-03-13T15:07:28.437Z,150
2017-03-13T15:08:28.462Z,150
2017-03-13T15:09:28.506Z,150
2017-03-13T15:10:28.512Z,150
2017-03-13T15:11:28.560Z,150
2017-03-13T15:12:28.591Z,150
2017-03-13T15:13:28.625Z,145
2017-03-13T15:14:28.658Z,145
2017-03-13T15:15:28.669Z,145
2017-03-13T15:16:28.716Z,145
2017-03-13T15:17:28.744Z,145
2017-03-13T15:18:28.770Z,145
2017-03-13T15:19:28.831Z,145
2017-03-13T15:20:28.829Z,140
2017-03-13T15:21:28.841Z,140
2017-03-13T15:22:28.894Z,140
2017-03-13T15:23:28.911Z,135
2017-03-13T15:24:28.972Z,135
2017-03-13T15:25:28.977Z,130
2017-03-13T15:26:29.008Z,130
2017-03-13T15:27:29.045Z,125
2017-03-13T15:28:29.069Z,125
2017-03-13T15:29:29.100Z,120
2017-03-13T15:30:29.140Z,115
2017-03-13T15:31:29.193Z,115
2017-03-13T15:32:29.157Z,110
2017-03-13T15:33:29.225Z,110
2017-03-13T15:34:29.255Z,110
2017-03-13T15:35:29.286Z,105
2017-03-13T15:36:29.309Z,105
2017-03-13T15:37:29.340Z,105
2017-03-13T15:38:29.386Z,100
2017-03-13T15:39:29.424Z,100
2017-03-13T15:40:29.438Z,95
2017-03-13T15:41:29.468Z,95
2017-03-13T15:42:29.493Z,95
2017-03-13T15:43:29.539Z,90
2017-03-13T15:44:29.563Z,90
2017-03-13T15:45:29.744Z,90
2017-03-13T15:46:29.611Z,85
2017-03-13T15:47:29.647Z,85
2017-03-13T15:48:29.689Z,85
2017-03-13T15:49:29.689Z,85
2017-03-13T15:50:29.727Z,85
2017-03-13T15:51:29.764Z,85
2017-03-13T15:52:29.812Z,80
2017-03-13T15:53:29.837Z,80
2017-03-13T15:54:29.866Z,80
2017-03-13T15:55:29.889Z,80
2017-03-13T15:56:29.923Z,80
2017-03-13T15:57:29.949Z,80
2017-03-13T15:58:29.969Z,75
2017-03-13T15:59:29.998Z,75
2017-03-13T16:00:30.038Z,75
2017-03-13T16:01:30.068Z,75
2017-03-13T16:02:30.094Z,75
2017-03-13T16:03:30.117Z,70
2017-03-13T16:04:30.162Z,70
2017-03-13T16:05:30.408Z,65
2017-03-13T16:06:30.203Z,65
2017-03-13T16:07:30.246Z,60
2017-03-13T16:08:30.290Z,60
2017-03-13T16:09:30.299Z,55
2017-03-13T16:10:30.332Z,55
2017-03-13T16:11:30.368Z,50
2017-03-13T16:12:30.411Z,50
2017-03-13T16:13:30.419Z,45
2017-03-13T16:14:30.463Z,45
2017-03-13T16:15:30.630Z,45
2017-03-13T16:16:30.534Z,40
2017-03-13T16:17:30.569Z,40
2017-03-13T16:18:30.592Z,35
2017-03-13T16:19:30.603Z,35
2017-03-13T16:20:30.612Z,35
2017-03-13T16:21:30.662Z,35
2017-03-13T16:22:30.689Z,35
2017-03-13T16:23:30.721Z,30
2017-03-13T16:24:30.771Z,30
2017-03-13T16:25:31.028Z,30
2017-03-13T16:26:30.827Z,30
2017-03-13T16:27:30.844Z,30
2017-03-13T16:28:30.872Z,30
2017-03-13T16:29:30.913Z,30
2017-03-13T16:30:31.089Z,30
2017-03-13T16:31:30.970Z,30
2017-03-13T16:32:31.005Z,30
2017-03-13T16:33:31.018Z,30
2017-03-13T16:34:31.054Z,30
2017-03-13T16:35:31.408Z,30
2017-03-13T16:36:31.132Z,30
2017-03-13T16:37:31.137Z,30
2017-03-13T16:38:31.185Z,25
2017-03-13T16:39:31.205Z,25
2017-03-13T16:40:31.242Z,25
2017-03-13T16:41:30.680Z,25
2017-03-13T16:42:30.690Z,25
2017-03-13T16:43:30.734Z,20
2017-03-13T16:44:30.766Z,20
2017-03-13T16:45:30.792Z,20
2017-03-13T16:46:30.825Z,20
2017-03-13T16:47:30.848Z,15
2017-03-13T16:48:30.909Z,15
2017-03-13T16:49:30.910Z,15
2017-03-13T16:50:30.937Z,15
2017-03-13T16:51:30.961Z,15
2017-03-13T16:52:30.999Z,10
2017-03-13T16:53:31.027Z,10
2017-03-13T16:54:31.070Z,10
2017-03-13T16:55:31.097Z,10
2017-03-13T16:56:31.120Z,10
2017-03-13T16:57:31.160Z,5
2017-03-13T16:58:31.194Z,5
2017-03-13T16:59:31.196Z,5
2017-03-13T17:00:31.242Z,5
2017-03-13T17:01:31.255Z,5
2017-03-13T17:02:31.287Z,5
2017-03-13T17:03:31.299Z,5
2017-03-13T17:04:31.334Z,5
2017-03-13T17:05:31.397Z,5
2017-03-13T17:06:31.399Z,0
2017-03-13T17:07:31.440Z,0
2017-03-13T17:08:31.456Z,0
2017-03-13T17:09:31.501Z,0
2017-03-13T17:10:31.528Z,0
2017-03-13T17:11:31.555Z,0
2017-03-13T17:12:31.592Z,0
2017-03-13T17:13:31.641Z,0
2017-03-13T17:14:31.641Z,0
2017-03-13T17:15:31.688Z,0
2017-03-13T17:16:31.703Z,0
2017-03-13T17:17:31.720Z,0
2017-03-13T17:18:31.762Z,0
2017-03-13T17:19:31.799Z,0
2017-03-13T17:20:31.965Z,0
2017-03-13T17:21:31.842Z,0
2017-03-13T17:22:31.884Z,0
2017-03-13T17:23:31.902Z,0
2017-03-13T17:24:31.937Z,0
2017-03-13T17:25:32.123Z,0
2017-03-13T17:26:31.978Z,0
2017-03-13T17:27:32.025Z,0
2017-03-13T17:28:32.043Z,0
2017-03-13T17:29:32.070Z,0
2017-03-13T17:30:32.113Z,0
2017-03-13T17:31:32.122Z,0
2017-03-13T17:32:32.175Z,0
2017-03-13T17:33:32.196Z,0
2017-03-13T17:34:32.226Z,0
2017-03-13T17:35:32.253Z,0
2017-03-13T17:36:32.293Z,0
2017-03-13T17:37:32.315Z,0
2017-03-13T17:38:32.346Z,0
2017-03-13T17:39:32.371Z,0
2017-03-13T17:40:32.407Z,0
2017-03-13T17:41:32.435Z,0
2017-03-13T17:42:32.465Z,0
2017-03-13T17:43:32.492Z,0
2017-03-13T17:44:32.513Z,0
2017-03-13T17:45:32.558Z,0
2017-03-13T17:46:32.565Z,0
2017-03-13T17:47:32.610Z,0
2017-03-13T17:48:32.634Z,0
2017-03-13T17:49:32.667Z,0
2017-03-13T17:50:32.696Z,0
2017-03-13T17:51:32.736Z,0
2017-03-13T17:52:32.764Z,0
2017-03-13T17:53:32.794Z,0
2017-03-13T17:54:32.817Z,0
2017-03-13T17:55:32.830Z,0
2017-03-13T17:56:32.877Z,0
2017-03-13T17:57:32.901Z,0
2017-03-13T17:58:32.936Z,0
2017-03-13T17:59:32.513Z,0
2017-03-13T18:01:33.981Z,0
2017-03-13T18:02:33.670Z,0
2017-03-13T18:03:33.701Z,0
2017-03-13T18:04:33.741Z,0
2017-03-13T18:05:33.330Z,0
2017-03-13T18:06:34.296Z,0
2017-03-13T18:07:34.166Z,0
2017-03-13T18:08:34.195Z,0
2017-03-13T18:09:34.224Z,0
2017-03-13T18:10:34.261Z,0
2017-03-13T18:11:34.427Z,0
2017-03-13T18:12:34.290Z,0
2017-03-13T18:13:34.335Z,0
2017-03-13T18:14:34.364Z,0
2017-03-13T18:15:34.392Z,0
2017-03-13T18:16:34.420Z,0
2017-03-13T18:17:34.457Z,0
2017-03-13T18:18:34.485Z,0
2017-03-13T18:19:34.509Z,0
2017-03-13T18:20:34.541Z,0
2017-03-13T18:21:34.566Z,0
2017-03-13T18:22:34.620Z,0
2017-03-13T18:23:34.616Z,0
2017-03-13T18:24:34.663Z,0
2017-03-13T18:25:34.690Z,0
2017-03-13T18:26:34.715Z,0
2017-03-13T18:27:34.750Z,0
2017-03-13T18:28:34.788Z,0
2017-03-13T18:29:34.810Z,0
2017-03-13T18:30:34.835Z,0
2017-03-13T18:31:34.864Z,0
2017-03-13T18:32:34.880Z,0
2017-03-13T18:33:34.907Z,0
2017-03-13T18:34:34.949Z,0
2017-03-13T18:36:35.290Z,0
2017-03-13T18:37:35.667Z,0
2017-03-13T18:38:35.356Z,0
2017-03-13T18:39:35.406Z,0
2017-03-13T18:40:35.405Z,0
2017-03-13T18:41:35.426Z,0
2017-03-13T18:42:35.562Z,0
2017-03-13T18:43:35.493Z,0
2017-03-13T18:44:35.517Z,0
2017-03-13T18:45:35.537Z,0
2017-03-13T18:46:35.580Z,0
2017-03-13T18:47:35.718Z,0
2017-03-13T18:48:35.639Z,0
2017-03-13T18:49:35.682Z,0
2017-03-13T18:50:35.701Z,0
2017-03-13T18:51:35.729Z,0
2017-03-13T18:52:35.873Z,0
2017-03-13T18:53:35.786Z,0
2017-03-13T18:54:35.813Z,0
2017-03-13T18:55:35.840Z,0
2017-03-13T18:56:35.874Z,0
2017-03-13T18:57:35.903Z,0
2017-03-13T18:58:35.930Z,0
2017-03-13T18:59:35.958Z,0
2017-03-13T19:00:35.984Z,0
2017-03-13T19:01:36.008Z,0
2017-03-13T19:02:36.040Z,0
2017-03-13T19:03:36.076Z,0
2017-03-13T19:04:36.091Z,0
2017-03-13T19:05:36.164Z,0
2017-03-13T19:06:36.152Z,0
2017-03-13T19:07:36.184Z,0
2017-03-13T19:08:36.215Z,0
2017-03-13T19:09:36.246Z,0
2017-03-13T19:10:36.275Z,0
2017-03-13T19:11:36.277Z,0
2017-03-13T19:12:36.343Z,0
2017-03-13T19:13:36.351Z,0
2017-03-13T19:14:36.387Z,0
2017-03-13T19:15:36.429Z,0
2017-03-13T19:16:36.438Z,0
2017-03-13T19:17:36.503Z,0
2017-03-13T19:18:36.514Z,0
2017-03-13T19:19:36.538Z,0
2017-03-13T19:20:36.573Z,0
2017-03-13T19:21:36.593Z,0
2017-03-13T19:22:36.624Z,0
2017-03-13T19:23:36.637Z,0
2017-03-13T19:24:36.676Z,0
2017-03-13T19:25:36.709Z,0
2017-03-13T19:26:36.741Z,0
2017-03-13T19:27:36.767Z,0
2017-03-13T19:28:36.786Z,0
2017-03-13T19:29:36.831Z,0
2017-03-13T19:30:36.853Z,0
2017-03-13T19:31:36.884Z,0
2017-03-13T19:32:36.915Z,0
2017-03-13T19:33:36.950Z,0
2017-03-13T19:34:36.974Z,0
2017-03-13T19:35:36.988Z,0
2017-03-13T19:36:37.029Z,0
2017-03-13T19:37:37.054Z,0
2017-03-13T19:38:37.078Z,0
2017-03-13T19:39:37.116Z,0
2017-03-13T19:40:37.151Z,0
2017-03-13T19:41:37.184Z,0
2017-03-13T19:42:37.212Z,0
2017-03-13T19:43:37.230Z,0
2017-03-13T19:44:37.255Z,0
2017-03-13T19:45:37.288Z,0
2017-03-13T19:46:37.314Z,0
2017-03-13T19:47:37.360Z,0
2017-03-13T19:48:37.372Z,0
2017-03-13T19:49:37.420Z,0
2017-03-13T19:50:37.423Z,0
2017-03-13T19:51:37.459Z,0
2017-03-13T19:52:37.485Z,0
2017-03-13T19:53:37.512Z,0
2017-03-13T19:54:37.541Z,0
2017-03-13T19:55:37.570Z,0
2017-03-13T19:56:37.821Z,0
2017-03-13T19:57:37.634Z,0
2017-03-13T19:58:37.653Z,0
2017-03-13T19:59:37.888Z,0
2017-03-13T20:00:37.722Z,0
2017-03-13T20:01:37.745Z,0
2017-03-13T20:02:37.778Z,0
2017-03-13T20:03:37.791Z,0
2017-03-13T20:04:37.834Z,0
2017-03-13T20:05:37.906Z,0
2017-03-13T20:06:37.889Z,0
2017-03-13T20:07:37.917Z,0
2017-03-13T20:08:37.942Z,0
2017-03-13T20:09:37.986Z,0
2017-03-13T20:10:38.006Z,0
2017-03-13T20:11:38.042Z,0
2017-03-13T20:12:38.076Z,0
2017-03-13T20:13:38.102Z,0
2017-03-13T20:14:38.120Z,0
2017-03-13T20:15:38.151Z,0
2017-03-13T20:16:38.181Z,0
2017-03-13T20:17:38.220Z,0
2017-03-13T20:18:38.235Z,0
2017-03-13T20:19:38.243Z,0
2017-03-13T20:20:38.301Z,0
2017-03-13T20:21:38.322Z,0
2017-03-13T20:22:38.350Z,0
2017-03-13T20:23:38.362Z,0
2017-03-13T20:24:38.396Z,0
2017-03-13T20:25:38.558Z,0
2017-03-13T20:26:38.466Z,0
2017-03-13T20:27:38.487Z,0
2017-03-13T20:28:38.521Z,0
2017-03-13T20:29:38.549Z,0
2017-03-13T20:30:38.828Z,0
2017-03-13T20:31:38.596Z,0
2017-03-13T20:32:38.637Z,0
2017-03-13T20:33:38.678Z,0
2017-03-13T20:34:38.692Z,0
2017-03-13T20:35:38.797Z,0
2017-03-13T20:36:38.745Z,0
2017-03-13T20:37:38.762Z,0
2017-03-13T20:38:38.797Z,0
2017-03-13T20:39:38.839Z,0
2017-03-13T20:40:38.854Z,0
2017-03-13T20:41:38.879Z,0
2017-03-13T20:42:38.910Z,0
2017-03-13T20:43:38.919Z,0
2017-03-13T20:44:38.964Z,0
2017-03-13T20:45:38.993Z,0
2017-03-13T20:46:39.020Z,0
2017-03-13T20:47:39.090Z,0
2017-03-13T20:48:39.112Z,0
2017-03-13T20:49:39.125Z,0
2017-03-13T20:50:39.148Z,0
2017-03-13T20:51:39.150Z,0
2017-03-13T20:52:39.191Z,0
2017-03-13T20:53:39.221Z,0
2017-03-13T20:54:39.248Z,0
2017-03-13T20:55:39.275Z,0
2017-03-13T20:56:39.323Z,0
2017-03-13T20:57:39.331Z,0
2017-03-13T20:58:39.350Z,0
2017-03-13T20:59:39.401Z,0
2017-03-13T21:00:39.417Z,0
2017-03-13T21:01:39.463Z,0
2017-03-13T21:02:39.474Z,0
2017-03-13T21:03:39.514Z,0
2017-03-13T21:04:39.524Z,0