createdAt,value
2023-10-26T00:01:09.837Z,100.00
2023-10-26T00:03:39.198Z,100.00
2023-10-26T00:06:22.729Z,100.00
2023-10-26T00:09:20.598Z,100.00
2023-10-26T00:12:18.127Z,100.00
2023-10-26T00:15:01.213Z,100.00
2023-10-26T00:17:58.908Z,100.00
2023-10-26T00:21:11.343Z,100.00
2023-10-26T00:23:54.408Z,100.00
2023-10-26T00:27:06.129Z,100.00
2023-10-26T00:29:34.995Z,100.00
2023-10-26T00:32:04.822Z,100.00
2023-10-26T00:34:34.835Z,100.00
2023-10-26T00:37:32.322Z,100.00
2023-10-26T00:40:17.479Z,100.00
2023-10-26T00:43:21.099Z,100.00
2023-10-26T00:45:52.987Z,100.00
2023-10-26T00:49:04.788Z,100.00
2023-10-26T00:52:02.759Z,100.00
2023-10-26T00:54:47.401Z,100.00
2023-10-26T00:57:18.722Z,100.00
2023-10-26T01:00:16.568Z,100.00
2023-10-26T01:03:14.738Z,100.00
2023-10-26T01:06:27.211Z,100.00
2023-10-26T01:09:10.596Z,100.00
2023-10-26T01:11:54.559Z,100.00
2023-10-26T01:14:37.978Z,100.00
2023-10-26T01:17:49.709Z,100.00
2023-10-26T01:20:47.440Z,100.00
2023-10-26T01:23:31.163Z,100.00
2023-10-26T01:26:14.172Z,100.00
2023-10-26T01:28:58.642Z,100.00
2023-10-26T01:31:27.665Z,100.00
2023-10-26T01:34:10.868Z,100.00
2023-10-26T01:37:08.652Z,100.00
2023-10-26T01:39:39.081Z,100.00
2023-10-26T01:42:10.902Z,100.00
2023-10-26T01:44:40.410Z,100.00
2023-10-26T01:47:09.118Z,100.00
2023-10-26T01:49:52.350Z,100.00
2023-10-26T01:52:21.534Z,100.00
2023-10-26T01:55:04.606Z,100.00
2023-10-26T01:57:33.481Z,100.00
2023-10-26T02:00:03.815Z,100.00
2023-10-26T02:02:56.499Z,100.00
2023-10-26T02:05:53.945Z,100.00
2023-10-26T02:08:23.289Z,100.00
2023-10-26T02:10:52.799Z,100.00
2023-10-26T02:13:36.262Z,100.00
2023-10-26T02:16:20.417Z,100.00
2023-10-26T02:19:32.221Z,100.00
2023-10-26T02:22:01.390Z,100.00
2023-10-26T02:24:44.978Z,100.00
2023-10-26T02:27:28.667Z,100.00
2023-10-26T02:30:13.066Z,100.00
2023-10-26T02:32:42.006Z,100.00
2023-10-26T02:35:25.351Z,100.00
2023-10-26T02:37:54.241Z,100.00
2023-10-26T02:40:52.288Z,100.00
2023-10-26T02:43:36.190Z,100.00
2023-10-26T02:49:18.568Z,100.00
2023-10-26T02:51:47.758Z,100.00
2023-10-26T02:54:59.847Z,100.00
2023-10-26T02:57:57.321Z,100.00
2023-10-26T03:01:08.921Z,100.00
2023-10-26T03:04:06.361Z,100.00
2023-10-26T03:06:38.572Z,100.00
2023-10-26T03:09:36.961Z,100.00
2023-10-26T03:12:07.451Z,100.00
2023-10-26T03:15:05.271Z,100.00
2023-10-26T03:17:48.360Z,100.00
2023-10-26T03:20:45.988Z,100.00
2023-10-26T03:23:43.623Z,100.00
2023-10-26T03:26:27.313Z,100.00
2023-10-26T03:29:25.227Z,100.00
2023-10-26T03:32:08.286Z,100.00
2023-10-26T03:35:06.556Z,100.00
2023-10-26T03:37:37.193Z,100.00
2023-10-26T03:40:07.440Z,100.00
2023-10-26T03:42:36.519Z,100.00
2023-10-26T03:45:20.834Z,100.00
2023-10-26T03:48:32.570Z,100.00
2023-10-26T03:51:16.326Z,100.00
2023-10-26T03:53:59.534Z,100.00
2023-10-26T03:56:28.785Z,100.00
2023-10-26T03:59:26.370Z,100.00
2023-10-26T04:01:55.639Z,100.00
2023-10-26T04:05:07.661Z,100.00
2023-10-26T04:08:05.473Z,100.00
2023-10-26T04:11:17.284Z,100.00
2023-10-26T04:13:46.710Z,100.00
2023-10-26T04:16:44.872Z,100.00
2023-10-26T04:19:14.452Z,100.00
2023-10-26T04:21:57.988Z,100.00
2023-10-26T04:24:55.863Z,100.00
2023-10-26T04:27:39.936Z,100.00
2023-10-26T04:30:11.280Z,100.00
2023-10-26T04:33:08.735Z,100.00
2023-10-26T04:35:42.663Z,100.00
2023-10-26T04:38:12.221Z,100.00
2023-10-26T04:41:10.152Z,100.00
2023-10-26T04:47:06.579Z,100.00
2023-10-26T04:49:50.778Z,100.00
2023-10-26T04:52:21.210Z,100.00
2023-10-26T04:54:50.924Z,100.00
2023-10-26T04:57:20.937Z,100.00
2023-10-26T04:59:50.372Z,100.00
2023-10-26T05:02:19.842Z,100.00
2023-10-26T05:05:44.956Z,100.00
2023-10-26T05:08:42.582Z,100.00
2023-10-26T05:11:12.036Z,100.00
2023-10-26T05:14:10.288Z,100.00
2023-10-26T05:16:54.326Z,100.00
2023-10-26T05:19:38.249Z,100.00
2023-10-26T05:22:22.866Z,100.00
2023-10-26T05:25:11.391Z,100.00
2023-10-26T05:27:41.305Z,100.00
2023-10-26T05:30:11.398Z,100.00
2023-10-26T05:32:41.160Z,100.00
2023-10-26T05:35:25.396Z,100.00
2023-10-26T05:38:10.529Z,100.00
2023-10-26T05:40:40.629Z,100.00
2023-10-26T05:43:38.109Z,100.00
2023-10-26T05:46:07.737Z,100.00
2023-10-26T05:48:37.598Z,100.00
2023-10-26T05:51:21.894Z,100.00
2023-10-26T05:54:05.384Z,100.00
2023-10-26T05:57:03.339Z,100.00
2023-10-26T06:00:03.015Z,100.00
2023-10-26T06:02:41.803Z,100.00
2023-10-26T06:05:11.169Z,100.00
2023-10-26T06:07:40.939Z,100.00
2023-10-26T06:10:24.467Z,100.00
2023-10-26T06:12:54.097Z,100.00
2023-10-26T06:15:24.818Z,100.00
2023-10-26T06:17:56.963Z,100.00
2023-10-26T06:20:54.784Z,100.00
2023-10-26T06:23:52.291Z,100.00
2023-10-26T06:26:22.026Z,100.00
2023-10-26T06:28:51.615Z,100.00
2023-10-26T06:31:21.154Z,100.00
2023-10-26T06:33:51.072Z,100.00
2023-10-26T06:36:21.230Z,100.00
2023-10-26T06:39:19.129Z,100.00
2023-10-26T06:41:49.375Z,100.00
2023-10-26T06:44:19.779Z,100.00
2023-10-26T06:46:49.584Z,100.00
2023-10-26T06:49:29.741Z,100.00
2023-10-26T06:52:02.542Z,100.00
2023-10-26T06:54:32.712Z,100.00
2023-10-26T06:57:02.715Z,100.00
2023-10-26T06:59:32.919Z,100.00
2023-10-26T07:02:09.490Z,100.00
2023-10-26T07:04:42.246Z,100.00
2023-10-26T07:07:15.935Z,100.00
2023-10-26T07:09:47.680Z,100.00
2023-10-26T07:12:18.220Z,100.00
2023-10-26T07:14:48.109Z,100.00
2023-10-26T07:17:18.613Z,100.00
2023-10-26T07:19:48.902Z,100.00
2023-10-26T07:22:19.500Z,100.00
2023-10-26T07:24:50.590Z,100.00
2023-10-26T07:27:23.282Z,100.00
2023-10-26T07:29:53.283Z,100.00
2023-10-26T07:32:35.282Z,100.00
2023-10-26T07:35:05.905Z,100.00
2023-10-26T07:37:38.986Z,100.00
2023-10-26T07:40:28.490Z,100.00
2023-10-26T07:43:02.036Z,100.00
2023-10-26T07:45:32.158Z,100.00
2023-10-26T07:48:02.543Z,100.00
2023-10-26T07:50:32.421Z,100.00
2023-10-26T07:53:02.520Z,100.00
2023-10-26T07:55:37.323Z,100.00
2023-10-26T07:58:07.076Z,100.00
2023-10-26T08:00:38.813Z,100.00
2023-10-26T08:03:08.866Z,100.00
2023-10-26T08:05:39.776Z,100.00
2023-10-26T08:08:10.522Z,100.00
2023-10-26T08:10:40.360Z,100.00
2023-10-26T08:13:11.469Z,100.00
2023-10-26T08:16:09.310Z,100.00
2023-10-26T08:18:34.473Z,100.00
2023-10-26T08:21:06.192Z,100.00
2023-10-26T08:23:36.485Z,100.00
2023-10-26T08:26:10.744Z,100.00
2023-10-26T08:28:41.480Z,100.00
2023-10-26T08:31:11.478Z,100.00
2023-10-26T08:33:41.387Z,100.00
2023-10-26T08:36:11.671Z,100.00
2023-10-26T08:38:41.823Z,100.00
2023-10-26T08:41:14.845Z,100.00
2023-10-26T08:43:45.157Z,100.00
2023-10-26T08:46:18.794Z,100.00
2023-10-26T08:48:51.330Z,100.00
2023-10-26T08:51:21.541Z,100.00
2023-10-26T08:53:52.176Z,100.00
2023-10-26T08:56:23.837Z,100.00
2023-10-26T08:58:58.500Z,100.00
2023-10-26T09:01:28.779Z,100.00
2023-10-26T09:03:59.498Z,100.00
2023-10-26T09:06:46.412Z,100.00
2023-10-26T09:09:27.995Z,100.00
2023-10-26T09:12:12.403Z,100.00
2023-10-26T09:15:05.731Z,100.00
2023-10-26T09:17:43.082Z,100.00
2023-10-26T09:20:40.650Z,100.00
2023-10-26T09:23:33.779Z,100.00
2023-10-26T09:26:13.179Z,100.00
2023-10-26T09:28:52.420Z,100.00
2023-10-26T09:31:23.430Z,100.00
2023-10-26T09:33:53.367Z,100.00
2023-10-26T09:36:23.205Z,100.00
2023-10-26T09:38:53.622Z,100.00
2023-10-26T09:41:23.382Z,100.00
2023-10-26T09:43:53.268Z,100.00
2023-10-26T09:46:23.791Z,100.00
2023-10-26T09:48:54.745Z,100.00
2023-10-26T09:51:27.086Z,100.00
2023-10-26T09:53:58.390Z,100.00
2023-10-26T09:56:30.093Z,100.00
2023-10-26T09:59:01.100Z,100.00
2023-10-26T10:01:35.311Z,100.00
2023-10-26T10:04:06.388Z,100.00
2023-10-26T10:06:50.828Z,99.79
2023-10-26T10:09:23.179Z,99.68
2023-10-26T10:12:28.629Z,98.64
2023-10-26T10:15:15.496Z,98.39
2023-10-26T10:18:13.021Z,98.47
2023-10-26T10:20:43.278Z,97.99
2023-10-26T10:23:30.810Z,97.02
2023-10-26T10:26:11.521Z,95.98
2023-10-26T10:28:52.593Z,94.01
2023-10-26T10:31:37.963Z,94.36
2023-10-26T10:34:11.602Z,95.47
2023-10-26T10:37:18.542Z,95.38
2023-10-26T10:40:15.909Z,96.15
2023-10-26T10:42:49.838Z,94.96
2023-10-26T10:45:20.986Z,95.61
2023-10-26T10:47:50.867Z,95.77
2023-10-26T10:50:22.026Z,95.87
2023-10-26T10:52:54.558Z,95.28
2023-10-26T10:55:29.928Z,95.94
2023-10-26T10:58:01.832Z,96.63
2023-10-26T11:00:46.563Z,97.04
2023-10-26T11:03:20.327Z,97.12
2023-10-26T11:05:51.886Z,97.21
2023-10-26T11:08:21.843Z,97.42
2023-10-26T11:10:51.955Z,97.61
2023-10-26T11:13:22.909Z,97.71
2023-10-26T11:15:52.847Z,98.10
2023-10-26T11:18:22.621Z,98.62
2023-10-26T11:20:52.506Z,98.83
2023-10-26T11:23:26.001Z,99.10
2023-10-26T11:25:55.854Z,99.02
2023-10-26T11:28:45.532Z,99.13
2023-10-26T11:31:15.348Z,98.89
2023-10-26T11:33:45.121Z,99.06
2023-10-26T11:36:15.730Z,98.94
2023-10-26T11:38:48.838Z,98.34
2023-10-26T11:41:26.327Z,98.04
2023-10-26T11:43:56.725Z,97.92
2023-10-26T11:46:34.099Z,97.54
2023-10-26T11:49:05.811Z,97.84
2023-10-26T11:51:38.658Z,97.18
2023-10-26T11:54:13.514Z,97.10
2023-10-26T11:56:43.888Z,97.58
2023-10-26T11:59:13.611Z,98.07
2023-10-26T12:01:44.067Z,98.67
2023-10-26T12:04:14.585Z,99.30
2023-10-26T12:06:46.906Z,99.98
2023-10-26T12:09:17.175Z,100.00
2023-10-26T12:11:48.568Z,100.00
2023-10-26T12:14:22.129Z,100.00
2023-10-26T12:16:53.728Z,100.00
2023-10-26T12:19:25.277Z,100.00
2023-10-26T12:21:57.942Z,100.00
2023-10-26T12:24:32.815Z,100.00
2023-10-26T12:27:10.628Z,100.00
2023-10-26T12:29:45.257Z,100.00
2023-10-26T12:32:45.073Z,100.00
2023-10-26T12:35:24.637Z,100.00
2023-10-26T12:37:58.727Z,100.00
2023-10-26T12:40:29.938Z,99.76
2023-10-26T12:42:59.871Z,99.53
2023-10-26T12:45:29.916Z,99.18
2023-10-26T12:48:00.792Z,99.07
2023-10-26T12:50:36.201Z,99.20
2023-10-26T12:53:06.615Z,98.94
2023-10-26T12:55:37.453Z,98.24
2023-10-26T12:58:07.880Z,97.77
2023-10-26T13:00:38.058Z,97.85
2023-10-26T13:03:08.645Z,97.48
2023-10-26T13:05:38.841Z,96.67
2023-10-26T13:08:10.649Z,96.25
2023-10-26T13:10:40.551Z,96.29
2023-10-26T13:13:10.477Z,96.47
2023-10-26T13:15:41.061Z,96.26
2023-10-26T13:18:11.510Z,95.38
2023-10-26T13:20:41.870Z,95.79
2023-10-26T13:23:12.525Z,96.02
2023-10-26T13:25:43.082Z,96.18
2023-10-26T13:28:13.419Z,96.24
2023-10-26T13:30:44.061Z,96.71
2023-10-26T13:33:15.962Z,96.46
2023-10-26T13:35:47.309Z,96.90
2023-10-26T13:38:17.293Z,96.82
2023-10-26T13:40:47.659Z,97.08
2023-10-26T13:43:17.887Z,96.38
2023-10-26T13:45:48.416Z,95.81
2023-10-26T13:48:20.246Z,94.48
2023-10-26T13:50:53.993Z,94.52
2023-10-26T13:53:24.386Z,95.07
2023-10-26T13:55:54.813Z,95.54
2023-10-26T13:58:25.877Z,95.48
2023-10-26T14:00:58.304Z,95.91
2023-10-26T14:03:30.523Z,96.65
2023-10-26T14:06:04.069Z,97.37
2023-10-26T14:08:37.517Z,97.87
2023-10-26T14:11:12.146Z,98.42
2023-10-26T14:13:53.984Z,98.89
2023-10-26T14:16:24.372Z,99.31
2023-10-26T14:18:54.783Z,99.24
2023-10-26T14:21:24.934Z,98.40
2023-10-26T14:23:54.957Z,99.26
2023-10-26T14:26:25.400Z,98.65
2023-10-26T14:28:55.541Z,97.84
2023-10-26T14:31:26.100Z,98.02
2023-10-26T14:33:56.751Z,98.49
2023-10-26T14:36:26.645Z,98.58
2023-10-26T14:38:56.494Z,98.77
2023-10-26T14:41:26.468Z,99.22
2023-10-26T14:43:56.716Z,99.70
2023-10-26T14:46:29.435Z,100.00
2023-10-26T14:49:00.765Z,100.00
2023-10-26T14:51:32.916Z,100.00
2023-10-26T14:54:03.234Z,100.00
2023-10-26T14:56:34.033Z,100.00
2023-10-26T14:59:04.247Z,100.00
2023-10-26T15:01:34.951Z,100.00
2023-10-26T15:04:06.085Z,100.00
2023-10-26T15:06:36.143Z,100.00
2023-10-26T15:09:06.861Z,100.00
2023-10-26T15:11:56.348Z,100.00
2023-10-26T15:14:28.427Z,100.00
2023-10-26T15:16:58.490Z,100.00
2023-10-26T15:19:28.606Z,100.00
2023-10-26T15:21:59.510Z,100.00
2023-10-26T15:24:31.354Z,100.00
2023-10-26T15:27:01.745Z,100.00
2023-10-26T15:29:31.969Z,100.00
2023-10-26T15:32:01.942Z,100.00
2023-10-26T15:34:32.046Z,100.00
2023-10-26T15:37:02.966Z,100.00
2023-10-26T15:39:35.501Z,100.00
2023-10-26T15:42:07.714Z,100.00
2023-10-26T15:44:53.979Z,100.00
2023-10-26T15:47:29.487Z,100.00
2023-10-26T15:50:07.987Z,100.00
2023-10-26T15:52:43.547Z,100.00
2023-10-26T15:55:18.179Z,100.00
2023-10-26T15:57:49.990Z,100.00
2023-10-26T16:00:20.944Z,100.00
2023-10-26T16:02:51.582Z,100.00
2023-10-26T16:05:23.135Z,100.00
2023-10-26T16:07:53.498Z,100.00
2023-10-26T16:10:23.685Z,100.00
2023-10-26T16:12:56.828Z,100.00
2023-10-26T16:15:26.811Z,100.00
2023-10-26T16:17:57.065Z,100.00
2023-10-26T16:20:27.535Z,100.00
2023-10-26T16:22:58.163Z,100.00
2023-10-26T16:25:32.883Z,100.00
2023-10-26T16:28:04.226Z,100.00
2023-10-26T16:30:35.957Z,100.00
2023-10-26T16:33:06.269Z,100.00
2023-10-26T16:35:38.572Z,100.00
2023-10-26T16:38:11.578Z,100.00
2023-10-26T16:40:44.325Z,100.00
2023-10-26T16:43:18.434Z,100.00
2023-10-26T16:45:50.633Z,100.00
2023-10-26T16:48:27.245Z,100.00
2023-10-26T16:51:00.612Z,100.00
2023-10-26T16:53:36.257Z,100.00
2023-10-26T16:56:10.787Z,100.00
2023-10-26T16:58:43.528Z,100.00
2023-10-26T17:01:17.405Z,100.00
2023-10-26T17:03:51.560Z,100.00
2023-10-26T17:06:23.807Z,100.00
2023-10-26T17:08:56.220Z,100.00
2023-10-26T17:11:34.101Z,100.00
2023-10-26T17:14:07.659Z,100.00
2023-10-26T17:16:44.226Z,100.00
2023-10-26T17:19:19.150Z,100.00
2023-10-26T17:21:54.676Z,100.00
2023-10-26T17:24:28.632Z,100.00
2023-10-26T17:27:04.940Z,100.00
2023-10-26T17:29:43.987Z,100.00
2023-10-26T17:32:30.654Z,100.00
2023-10-26T17:35:05.788Z,100.00
2023-10-26T17:37:39.534Z,100.00
2023-10-26T17:40:17.069Z,100.00
2023-10-26T17:43:02.669Z,100.00
2023-10-26T17:45:38.753Z,100.00
2023-10-26T17:48:19.718Z,100.00
2023-10-26T17:50:59.653Z,100.00
2023-10-26T17:53:43.132Z,100.00
2023-10-26T17:56:17.016Z,100.00
2023-10-26T17:58:55.156Z,100.00
2023-10-26T18:01:29.431Z,100.00
2023-10-26T18:04:04.185Z,100.00
2023-10-26T18:06:41.387Z,100.00
2023-10-26T18:09:19.820Z,100.00
2023-10-26T18:11:56.160Z,100.00
2023-10-26T18:14:28.981Z,100.00
2023-10-26T18:17:01.721Z,100.00
2023-10-26T18:19:36.825Z,100.00
2023-10-26T18:22:13.796Z,100.00
2023-10-26T18:24:48.568Z,100.00
2023-10-26T18:27:27.790Z,100.00
2023-10-26T18:30:05.408Z,100.00
2023-10-26T18:32:40.761Z,100.00
2023-10-26T18:35:19.815Z,100.00
2023-10-26T18:37:57.954Z,100.00
2023-10-26T18:40:33.873Z,100.00
2023-10-26T18:43:11.605Z,100.00
2023-10-26T18:45:44.148Z,100.00
2023-10-26T18:48:17.884Z,100.00
2023-10-26T18:50:52.962Z,100.00
2023-10-26T18:53:27.282Z,100.00
2023-10-26T18:56:04.365Z,100.00
2023-10-26T18:58:40.098Z,100.00
2023-10-26T19:01:13.676Z,100.00
2023-10-26T19:04:01.267Z,100.00
2023-10-26T19:06:34.316Z,100.00
2023-10-26T19:09:09.277Z,100.00
2023-10-26T19:11:50.911Z,100.00
2023-10-26T19:14:32.586Z,100.00
2023-10-26T19:17:12.507Z,100.00
2023-10-26T19:19:46.510Z,100.00
2023-10-26T19:22:19.411Z,100.00
2023-10-26T19:24:54.024Z,100.00
2023-10-26T19:27:27.872Z,100.00
2023-10-26T19:30:05.425Z,100.00
2023-10-26T19:32:39.784Z,100.00
2023-10-26T19:35:18.249Z,100.00
2023-10-26T19:38:05.184Z,100.00
2023-10-26T19:40:44.547Z,100.00
2023-10-26T19:43:28.718Z,100.00
2023-10-26T19:46:05.042Z,100.00
2023-10-26T19:48:44.233Z,100.00
2023-10-26T19:51:24.293Z,100.00
2023-10-26T19:53:58.337Z,100.00
2023-10-26T19:56:48.377Z,100.00
2023-10-26T19:59:26.192Z,100.00
2023-10-26T20:02:02.216Z,100.00
2023-10-26T20:04:36.323Z,100.00
2023-10-26T20:07:15.123Z,100.00
2023-10-26T20:09:49.796Z,100.00
2023-10-26T20:12:29.439Z,100.00
2023-10-26T20:15:10.213Z,100.00
2023-10-26T20:17:46.251Z,100.00
2023-10-26T20:20:19.921Z,100.00
2023-10-26T20:22:53.626Z,100.00
2023-10-26T20:25:26.992Z,100.00
2023-10-26T20:27:59.243Z,100.00
2023-10-26T20:30:35.282Z,100.00
2023-10-26T20:33:10.443Z,100.00
2023-10-26T20:35:43.496Z,100.00
2023-10-26T20:38:14.626Z,100.00
2023-10-26T20:40:46.939Z,100.00
2023-10-26T20:43:18.343Z,100.00
2023-10-26T20:45:49.114Z,100.00
2023-10-26T20:48:20.341Z,100.00
2023-10-26T20:50:50.991Z,100.00
2023-10-26T20:53:21.487Z,100.00
2023-10-26T20:55:59.255Z,100.00
2023-10-26T20:58:29.894Z,100.00
2023-10-26T21:01:00.405Z,100.00
2023-10-26T21:03:30.615Z,100.00
2023-10-26T21:06:05.752Z,100.00
2023-10-26T21:08:36.022Z,100.00
2023-10-26T21:11:10.493Z,100.00
2023-10-26T21:13:40.535Z,100.00
2023-10-26T21:16:11.177Z,100.00
2023-10-26T21:18:41.049Z,100.00
2023-10-26T21:21:11.133Z,100.00
2023-10-26T21:23:40.880Z,100.00
2023-10-26T21:26:11.604Z,100.00
2023-10-26T21:28:42.524Z,100.00
2023-10-26T21:31:13.217Z,100.00
2023-10-26T21:33:43.140Z,100.00
2023-10-26T21:36:13.600Z,100.00
2023-10-26T21:38:43.328Z,100.00
2023-10-26T21:41:13.325Z,100.00
2023-10-26T21:43:43.031Z,100.00
2023-10-26T21:46:13.007Z,100.00
2023-10-26T21:48:42.909Z,100.00
2023-10-26T21:51:12.630Z,100.00
2023-10-26T21:53:42.442Z,100.00
2023-10-26T21:56:12.170Z,100.00
2023-10-26T21:58:43.808Z,100.00
2023-10-26T22:01:13.835Z,100.00
2023-10-26T22:03:48.263Z,100.00
2023-10-26T22:06:22.356Z,100.00
2023-10-26T22:08:52.149Z,100.00
2023-10-26T22:11:22.572Z,100.00
2023-10-26T22:13:52.257Z,100.00
2023-10-26T22:16:22.402Z,100.00
2023-10-26T22:18:52.107Z,100.00
2023-10-26T22:21:22.086Z,100.00
2023-10-26T22:23:51.882Z,100.00
2023-10-26T22:26:21.960Z,100.00
2023-10-26T22:28:52.207Z,100.00
2023-10-26T22:31:22.378Z,100.00
2023-10-26T22:33:52.247Z,100.00
2023-10-26T22:36:22.138Z,100.00
2023-10-26T22:38:51.786Z,100.00
2023-10-26T22:41:22.366Z,100.00
2023-10-26T22:43:52.102Z,100.00
2023-10-26T22:46:22.045Z,100.00
2023-10-26T22:48:51.804Z,100.00
2023-10-26T22:51:21.648Z,100.00
2023-10-26T22:53:51.594Z,100.00
2023-10-26T22:56:21.385Z,100.00
2023-10-26T22:58:51.653Z,100.00
2023-10-26T23:01:21.227Z,100.00
2023-10-26T23:03:51.854Z,100.00
2023-10-26T23:06:23.531Z,100.00
2023-10-26T23:08:53.335Z,100.00
2023-10-26T23:11:23.089Z,100.00
2023-10-26T23:13:52.865Z,100.00
2023-10-26T23:16:23.067Z,100.00
2023-10-26T23:18:53.168Z,100.00
2023-10-26T23:21:23.083Z,100.00
2023-10-26T23:23:52.878Z,100.00
2023-10-26T23:26:22.536Z,100.00
2023-10-26T23:28:52.396Z,100.00
2023-10-26T23:31:22.268Z,100.00
2023-10-26T23:33:52.991Z,100.00
2023-10-26T23:36:22.921Z,100.00
2023-10-26T23:38:52.717Z,100.00
2023-10-26T23:41:22.942Z,100.00
2023-10-26T23:43:53.372Z,100.00
2023-10-26T23:46:23.108Z,100.00
2023-10-26T23:48:53.048Z,100.00
2023-10-26T23:51:22.816Z,100.00
2023-10-26T23:53:52.493Z,100.00
2023-10-26T23:56:22.406Z,100.00
2023-10-26T23:58:52.036Z,100.00
