createdAt,value
2018-09-22T00:00:46.042Z,12.50
2018-09-22T00:03:14.573Z,12.60
2018-09-22T00:05:43.145Z,12.60
2018-09-22T00:08:11.721Z,12.50
2018-09-22T00:10:40.256Z,12.50
2018-09-22T00:13:08.814Z,12.50
2018-09-22T00:15:38.286Z,12.40
2018-09-22T00:18:06.846Z,12.30
2018-09-22T00:20:35.355Z,12.30
2018-09-22T00:23:03.874Z,12.10
2018-09-22T00:25:32.382Z,12.10
2018-09-22T00:28:00.910Z,12.10
2018-09-22T00:30:29.521Z,12.10
2018-09-22T00:32:58.051Z,12.10
2018-09-22T00:35:26.586Z,12.10
2018-09-22T00:37:55.074Z,12.10
2018-09-22T00:40:23.717Z,12.00
2018-09-22T00:42:52.482Z,12.00
2018-09-22T00:45:21.042Z,12.10
2018-09-22T00:47:49.538Z,12.10
2018-09-22T00:50:18.069Z,11.90
2018-09-22T00:52:46.610Z,11.90
2018-09-22T00:55:15.133Z,12.00
2018-09-22T00:57:43.638Z,11.90
2018-09-22T01:00:12.197Z,11.80
2018-09-22T01:02:40.709Z,11.90
2018-09-22T01:05:09.245Z,12.00
2018-09-22T01:07:37.774Z,12.00
2018-09-22T01:10:06.333Z,12.10
2018-09-22T01:12:34.817Z,12.00
2018-09-22T01:15:03.452Z,12.00
2018-09-22T01:17:31.978Z,11.90
2018-09-22T01:20:00.549Z,11.90
2018-09-22T01:22:29.120Z,11.90
2018-09-22T01:24:57.677Z,11.90
2018-09-22T01:27:26.212Z,11.90
2018-09-22T01:29:54.768Z,11.90
2018-09-22T01:32:23.305Z,11.80
2018-09-22T01:34:51.877Z,11.70
2018-09-22T01:37:20.419Z,11.80
2018-09-22T01:39:49.017Z,11.70
2018-09-22T01:42:17.570Z,11.70
2018-09-22T01:44:46.113Z,11.80
2018-09-22T01:47:14.629Z,11.70
2018-09-22T01:49:43.157Z,11.70
2018-09-22T01:52:11.733Z,11.50
2018-09-22T01:54:40.267Z,11.50
2018-09-22T01:57:08.782Z,11.50
2018-09-22T01:59:37.312Z,11.50
2018-09-22T02:02:05.837Z,11.50
2018-09-22T02:04:34.373Z,11.40
2018-09-22T02:07:02.892Z,11.30
2018-09-22T02:09:31.436Z,11.30
2018-09-22T02:12:00.018Z,11.30
2018-09-22T02:14:28.577Z,11.20
2018-09-22T02:16:57.094Z,11.20
2018-09-22T02:19:25.653Z,11.20
2018-09-22T02:21:54.247Z,11.10
2018-09-22T02:24:22.786Z,11.20
2018-09-22T02:26:51.310Z,11.10
2018-09-22T02:29:19.865Z,11.10
2018-09-22T02:31:48.374Z,11.00
2018-09-22T02:34:16.986Z,11.00
2018-09-22T02:36:45.509Z,11.00
2018-09-22T02:39:14.044Z,11.00
2018-09-22T02:41:42.567Z,10.90
2018-09-22T02:44:11.116Z,10.90
2018-09-22T02:46:39.639Z,10.90
2018-09-22T02:49:08.167Z,10.90
2018-09-22T02:51:36.685Z,10.90
2018-09-22T02:54:05.250Z,10.80
2018-09-22T02:56:34.075Z,10.80
2018-09-22T02:59:02.613Z,10.80
2018-09-22T03:01:31.135Z,10.80
2018-09-22T03:03:59.673Z,10.70
2018-09-22T03:06:28.201Z,10.70
2018-09-22T03:08:56.746Z,10.60
2018-09-22T03:11:25.264Z,10.40
2018-09-22T03:13:53.774Z,10.40
2018-09-22T03:16:22.337Z,10.40
2018-09-22T03:18:50.865Z,10.40
2018-09-22T03:21:19.401Z,10.40
2018-09-22T03:23:47.917Z,10.40
2018-09-22T03:26:16.442Z,10.50
2018-09-22T03:28:44.953Z,10.50
2018-09-22T03:31:13.686Z,10.60
2018-09-22T03:33:42.217Z,10.60
2018-09-22T03:36:10.770Z,10.60
2018-09-22T03:38:39.300Z,10.60
2018-09-22T03:41:07.854Z,10.50
2018-09-22T03:43:36.369Z,10.40
2018-09-22T03:46:04.930Z,10.30
2018-09-22T03:48:33.434Z,10.30
2018-09-22T03:51:01.961Z,10.30
2018-09-22T03:53:30.465Z,10.30
2018-09-22T03:55:59.014Z,10.30
2018-09-22T03:58:27.556Z,10.40
2018-09-22T04:00:56.087Z,10.30
2018-09-22T04:03:24.595Z,10.30
2018-09-22T04:05:53.138Z,10.30
2018-09-22T04:08:21.666Z,10.30
2018-09-22T04:10:50.214Z,10.30
2018-09-22T04:13:18.746Z,10.30
2018-09-22T04:15:47.456Z,10.30
2018-09-22T04:18:15.979Z,10.30
2018-09-22T04:20:44.520Z,10.20
2018-09-22T04:23:13.077Z,10.20
2018-09-22T04:25:41.624Z,10.20
2018-09-22T04:28:10.129Z,10.20
2018-09-22T04:30:38.678Z,10.20
2018-09-22T04:33:07.243Z,10.20
2018-09-22T04:35:35.793Z,10.20
2018-09-22T04:38:04.320Z,10.20
2018-09-22T04:40:33.024Z,10.10
2018-09-22T04:43:01.625Z,10.10
2018-09-22T04:45:30.179Z,10.10
2018-09-22T04:47:58.694Z,10.10
2018-09-22T04:50:27.237Z,10.00
2018-09-22T04:52:55.768Z,10.10
2018-09-22T04:55:24.318Z,10.00
2018-09-22T04:57:52.855Z,10.00
2018-09-22T05:00:21.404Z,10.00
2018-09-22T05:02:49.926Z,10.00
2018-09-22T05:05:18.461Z,9.90
2018-09-22T05:07:46.970Z,9.80
2018-09-22T05:10:15.473Z,9.70
2018-09-22T05:12:44.005Z,9.50
2018-09-22T05:15:12.529Z,9.60
2018-09-22T05:17:41.067Z,9.70
2018-09-22T05:20:09.592Z,9.80
2018-09-22T05:22:38.121Z,9.70
2018-09-22T05:25:06.680Z,9.70
2018-09-22T05:27:35.242Z,9.80
2018-09-22T05:30:03.838Z,9.80
2018-09-22T05:32:32.399Z,10.00
2018-09-22T05:35:00.924Z,10.00
2018-09-22T05:37:29.478Z,9.90
2018-09-22T05:39:58.008Z,10.00
2018-09-22T05:42:26.553Z,9.90
2018-09-22T05:44:55.075Z,10.00
2018-09-22T05:47:23.625Z,10.00
2018-09-22T05:49:52.142Z,10.00
2018-09-22T05:52:20.680Z,10.00
2018-09-22T05:54:49.193Z,10.00
2018-09-22T05:57:17.723Z,10.00
2018-09-22T05:59:46.226Z,10.00
2018-09-22T06:02:14.753Z,9.90
2018-09-22T06:04:43.252Z,9.90
2018-09-22T06:07:11.774Z,9.90
2018-09-22T06:09:40.396Z,9.90
2018-09-22T06:12:08.937Z,9.90
2018-09-22T06:14:37.473Z,9.90
2018-09-22T06:17:06.029Z,10.00
2018-09-22T06:19:34.547Z,10.00
2018-09-22T06:22:03.094Z,10.10
2018-09-22T06:24:31.612Z,10.10
2018-09-22T06:27:00.175Z,10.10
2018-09-22T06:29:29.717Z,10.10
2018-09-22T06:31:58.282Z,10.20
2018-09-22T06:34:26.802Z,10.30
2018-09-22T06:36:56.240Z,10.50
2018-09-22T06:39:24.865Z,10.60
2018-09-22T06:41:53.416Z,10.80
2018-09-22T06:44:21.997Z,11.10
2018-09-22T06:46:50.565Z,11.30
2018-09-22T06:49:19.286Z,11.40
2018-09-22T06:51:47.825Z,11.40
2018-09-22T06:54:16.381Z,11.70
2018-09-22T06:56:45.373Z,11.90
2018-09-22T06:59:13.993Z,12.00
2018-09-22T07:01:43.191Z,12.30
2018-09-22T07:04:11.706Z,12.40
2018-09-22T07:06:40.254Z,12.60
2018-09-22T07:09:08.914Z,12.70
2018-09-22T07:11:37.467Z,12.90
2018-09-22T07:14:05.990Z,13.00
2018-09-22T07:16:34.579Z,13.10
2018-09-22T07:19:03.096Z,13.10
2018-09-22T07:21:37.080Z,13.30
2018-09-22T07:24:05.691Z,13.40
2018-09-22T07:26:34.250Z,13.50
2018-09-22T07:29:02.773Z,13.70
2018-09-22T07:31:31.290Z,13.60
2018-09-22T07:33:59.874Z,13.70
2018-09-22T07:36:28.398Z,13.70
2018-09-22T07:38:56.935Z,13.90
2018-09-22T07:41:25.568Z,14.00
2018-09-22T07:43:54.135Z,14.10
2018-09-22T07:46:22.674Z,14.30
2018-09-22T07:48:51.238Z,14.30
2018-09-22T07:51:19.931Z,14.50
2018-09-22T07:53:48.498Z,14.50
2018-09-22T07:56:17.053Z,14.30
2018-09-22T07:58:45.585Z,14.40
2018-09-22T08:01:14.123Z,14.50
2018-09-22T08:03:43.522Z,14.50
2018-09-22T08:06:12.066Z,14.50
2018-09-22T08:08:40.638Z,14.60
2018-09-22T08:11:09.211Z,14.60
2018-09-22T08:13:37.765Z,14.70
2018-09-22T08:16:06.610Z,14.80
2018-09-22T08:18:35.149Z,14.90
2018-09-22T08:21:03.675Z,14.80
2018-09-22T08:23:32.211Z,14.80
2018-09-22T08:26:00.739Z,14.70
2018-09-22T08:28:29.293Z,14.70
2018-09-22T08:30:57.801Z,14.80
2018-09-22T08:33:26.507Z,15.00
2018-09-22T08:35:55.114Z,14.90
2018-09-22T08:38:23.705Z,15.00
2018-09-22T08:40:52.230Z,14.90
2018-09-22T08:43:20.793Z,15.00
2018-09-22T08:45:49.436Z,15.00
2018-09-22T08:48:18.039Z,15.00
2018-09-22T08:50:46.552Z,15.10
2018-09-22T08:53:15.197Z,15.10
2018-09-22T08:55:43.727Z,15.10
2018-09-22T08:58:12.280Z,15.40
2018-09-22T09:00:40.790Z,15.60
2018-09-22T09:03:09.340Z,15.80
2018-09-22T09:05:37.874Z,15.80
2018-09-22T09:08:06.507Z,15.80
2018-09-22T09:10:35.999Z,15.90
2018-09-22T09:13:04.545Z,16.10
2018-09-22T09:15:33.095Z,16.10
2018-09-22T09:18:01.645Z,16.20
2018-09-22T09:20:30.178Z,15.90
2018-09-22T09:22:58.860Z,15.80
2018-09-22T09:25:27.997Z,15.90
2018-09-22T09:27:56.567Z,16.10
2018-09-22T09:30:25.089Z,16.20
2018-09-22T09:32:53.649Z,16.30
2018-09-22T09:35:22.158Z,16.40
2018-09-22T09:37:50.863Z,16.40
2018-09-22T09:40:19.382Z,16.20
2018-09-22T09:42:47.924Z,16.10
2018-09-22T09:45:16.526Z,15.90
2018-09-22T09:47:45.033Z,16.00
2018-09-22T09:50:13.549Z,16.30
2018-09-22T09:52:42.106Z,16.40
2018-09-22T09:55:10.626Z,16.30
2018-09-22T09:57:39.317Z,16.30
2018-09-22T10:00:08.226Z,16.20
2018-09-22T10:02:36.745Z,16.20
2018-09-22T10:05:05.342Z,15.90
2018-09-22T10:07:33.869Z,16.10
2018-09-22T10:10:02.409Z,16.20
2018-09-22T10:12:30.923Z,16.00
2018-09-22T10:14:59.497Z,16.00
2018-09-22T10:17:28.057Z,16.00
2018-09-22T10:19:56.616Z,16.00
2018-09-22T10:22:25.146Z,15.90
2018-09-22T10:24:53.697Z,15.90
2018-09-22T10:27:22.218Z,15.90
2018-09-22T10:29:50.771Z,16.10
2018-09-22T10:32:19.286Z,15.90
2018-09-22T10:34:47.854Z,15.90
2018-09-22T10:37:16.370Z,16.00
2018-09-22T10:39:44.996Z,16.10
2018-09-22T10:42:13.494Z,16.10
2018-09-22T10:44:42.111Z,16.00
2018-09-22T10:47:10.830Z,16.10
2018-09-22T10:49:39.439Z,16.10
2018-09-22T10:52:08.029Z,16.50
2018-09-22T10:54:37.487Z,16.70
2018-09-22T10:57:06.381Z,17.00
2018-09-22T10:59:34.961Z,17.40
2018-09-22T11:02:03.925Z,17.50
2018-09-22T11:04:32.499Z,17.40
2018-09-22T11:07:01.056Z,17.40
2018-09-22T11:09:29.656Z,17.30
2018-09-22T11:11:58.214Z,17.40
2018-09-22T11:14:26.839Z,17.60
2018-09-22T11:16:55.401Z,17.80
2018-09-22T11:19:23.961Z,17.70
2018-09-22T11:21:52.722Z,17.80
2018-09-22T11:24:21.341Z,17.80
2018-09-22T11:26:49.937Z,17.80
2018-09-22T11:29:18.582Z,17.70
2018-09-22T11:31:47.178Z,17.50
2018-09-22T11:34:15.744Z,17.50
2018-09-22T11:36:44.281Z,17.40
2018-09-22T11:39:12.828Z,17.60
2018-09-22T11:41:41.353Z,17.60
2018-09-22T11:44:10.449Z,17.70
2018-09-22T11:46:38.957Z,17.90
2018-09-22T11:49:07.507Z,18.00
2018-09-22T11:51:36.018Z,17.90
2018-09-22T11:54:04.560Z,17.90
2018-09-22T11:56:33.118Z,18.00
2018-09-22T11:59:01.803Z,17.90
2018-09-22T12:01:30.386Z,17.80
2018-09-22T12:03:58.933Z,17.90
2018-09-22T12:06:27.542Z,18.00
2018-09-22T12:08:56.082Z,18.00
2018-09-22T12:11:24.592Z,18.20
2018-09-22T12:13:53.173Z,18.50
2018-09-22T12:16:21.715Z,18.60
2018-09-22T12:18:50.258Z,18.70
2018-09-22T12:21:18.819Z,18.70
2018-09-22T12:23:47.338Z,18.90
2018-09-22T12:26:15.852Z,18.90
2018-09-22T12:28:44.436Z,19.00
2018-09-22T12:31:12.985Z,18.80
2018-09-22T12:33:41.533Z,18.70
2018-09-22T12:36:10.130Z,18.50
2018-09-22T12:38:38.797Z,18.40
2018-09-22T12:41:07.348Z,18.60
2018-09-22T12:43:35.870Z,18.70
2018-09-22T12:46:04.444Z,18.70
2018-09-22T12:48:32.933Z,18.70
2018-09-22T12:51:01.507Z,18.70
2018-09-22T12:53:30.021Z,18.80
2018-09-22T12:55:58.566Z,18.90
2018-09-22T12:58:27.082Z,18.90
2018-09-22T13:00:55.717Z,18.80
2018-09-22T13:03:24.278Z,19.00
2018-09-22T13:05:52.877Z,19.00
2018-09-22T13:08:21.405Z,18.90
2018-09-22T13:10:49.952Z,18.90
2018-09-22T13:13:18.473Z,18.70
2018-09-22T13:15:47.085Z,18.60
2018-09-22T13:18:15.603Z,18.40
2018-09-22T13:20:44.155Z,18.60
2018-09-22T13:23:12.666Z,18.80
2018-09-22T13:25:41.222Z,19.00
2018-09-22T13:28:09.747Z,19.10
2018-09-22T13:30:38.293Z,19.10
2018-09-22T13:33:06.666Z,19.20
2018-09-22T13:35:35.204Z,19.20
2018-09-22T13:38:03.717Z,19.10
2018-09-22T13:40:32.277Z,19.00
2018-09-22T13:43:00.858Z,19.00
2018-09-22T13:45:29.594Z,19.10
2018-09-22T13:47:58.857Z,19.00
2018-09-22T13:50:27.439Z,18.90
2018-09-22T13:52:55.970Z,18.90
2018-09-22T13:55:24.568Z,19.00
2018-09-22T13:57:53.064Z,19.00
2018-09-22T14:00:21.600Z,18.90
2018-09-22T14:02:50.113Z,18.90
2018-09-22T14:05:18.648Z,19.00
2018-09-22T14:07:47.182Z,18.90
2018-09-22T14:10:15.808Z,19.00
2018-09-22T14:12:44.272Z,19.10
2018-09-22T14:15:12.827Z,19.00
2018-09-22T14:17:41.350Z,18.90
2018-09-22T14:20:09.921Z,19.00
2018-09-22T14:22:38.428Z,19.10
2018-09-22T14:25:07.002Z,19.10
2018-09-22T14:27:35.826Z,19.10
2018-09-22T14:30:04.477Z,19.20
2018-09-22T14:32:33.012Z,19.30
2018-09-22T14:35:01.798Z,19.20
2018-09-22T14:37:30.329Z,18.90
2018-09-22T14:39:58.894Z,18.80
2018-09-22T14:42:27.397Z,18.70
2018-09-22T14:44:55.922Z,18.60
2018-09-22T14:47:24.457Z,18.80
2018-09-22T14:49:52.966Z,18.70
2018-09-22T14:52:21.485Z,18.70
2018-09-22T14:54:49.992Z,18.60
2018-09-22T14:57:18.524Z,18.40
2018-09-22T14:59:47.050Z,18.20
2018-09-22T15:02:15.610Z,18.10
2018-09-22T15:04:44.136Z,18.00
2018-09-22T15:07:12.665Z,18.10
2018-09-22T15:09:41.217Z,18.10
2018-09-22T15:12:09.775Z,18.10
2018-09-22T15:14:38.331Z,18.10
2018-09-22T15:17:07.019Z,18.10
2018-09-22T15:19:35.811Z,18.20
2018-09-22T15:22:04.398Z,18.10
2018-09-22T15:24:32.916Z,18.10
2018-09-22T15:27:01.457Z,18.10
2018-09-22T15:29:29.965Z,18.10
2018-09-22T15:31:58.519Z,18.00
2018-09-22T15:34:27.057Z,18.00
2018-09-22T15:36:55.640Z,17.90
2018-09-22T15:39:24.199Z,17.90
2018-09-22T15:41:52.741Z,18.00
2018-09-22T15:44:21.478Z,17.90
2018-09-22T15:46:50.033Z,17.90
2018-09-22T15:49:18.541Z,17.90
2018-09-22T15:51:47.078Z,17.80
2018-09-22T15:54:15.582Z,17.60
2018-09-22T15:56:44.137Z,17.60
2018-09-22T15:59:12.665Z,17.60
2018-09-22T16:01:41.450Z,17.80
2018-09-22T16:04:09.964Z,17.70
2018-09-22T16:06:38.503Z,17.70
2018-09-22T16:09:08.571Z,17.80
2018-09-22T16:11:37.220Z,17.80
2018-09-22T16:14:06.094Z,17.70
2018-09-22T16:16:34.674Z,17.60
2018-09-22T16:19:03.254Z,17.60
2018-09-22T16:21:32.296Z,17.60
2018-09-22T16:24:01.038Z,17.60
2018-09-22T16:26:29.613Z,17.60
2018-09-22T16:28:58.274Z,17.40
2018-09-22T16:31:26.793Z,17.30
2018-09-22T16:33:55.525Z,17.30
2018-09-22T16:36:24.028Z,17.30
2018-09-22T16:38:52.596Z,17.30
2018-09-22T16:41:21.205Z,17.20
2018-09-22T16:43:49.701Z,17.10
2018-09-22T16:46:18.221Z,17.10
2018-09-22T16:48:46.793Z,17.00
2018-09-22T16:51:15.302Z,16.90
2018-09-22T16:53:43.834Z,16.90
2018-09-22T16:56:12.364Z,16.90
2018-09-22T16:58:40.912Z,16.90
2018-09-22T17:01:09.645Z,16.80
2018-09-22T17:03:38.188Z,16.80
2018-09-22T17:06:06.717Z,16.70
2018-09-22T17:08:35.271Z,16.60
2018-09-22T17:11:03.810Z,16.70
2018-09-22T17:13:32.389Z,16.60
2018-09-22T17:16:00.969Z,16.50
2018-09-22T17:18:29.753Z,16.40
2018-09-22T17:20:58.280Z,16.30
2018-09-22T17:23:26.837Z,16.10
2018-09-22T17:25:55.398Z,16.10
2018-09-22T17:28:23.945Z,16.00
2018-09-22T17:30:52.629Z,15.80
2018-09-22T17:33:21.225Z,15.70
2018-09-22T17:35:49.764Z,15.60
2018-09-22T17:38:18.309Z,15.50
2018-09-22T17:40:46.845Z,15.40
2018-09-22T17:43:15.398Z,15.30
2018-09-22T17:45:43.958Z,15.20
2018-09-22T17:48:12.510Z,15.20
2018-09-22T17:50:41.037Z,15.10
2018-09-22T17:53:09.585Z,15.10
2018-09-22T17:55:38.090Z,15.00
2018-09-22T17:58:06.772Z,14.90
2018-09-22T18:00:35.313Z,14.80
2018-09-22T18:03:03.881Z,14.60
2018-09-22T18:05:32.421Z,14.70
2018-09-22T18:08:01.224Z,14.70
2018-09-22T18:10:29.776Z,14.60
2018-09-22T18:12:58.341Z,14.60
2018-09-22T18:15:26.864Z,14.50
2018-09-22T18:17:55.501Z,14.50
2018-09-22T18:20:24.173Z,14.60
2018-09-22T18:22:53.315Z,14.70
2018-09-22T18:25:21.936Z,14.60
2018-09-22T18:27:50.485Z,14.30
2018-09-22T18:30:19.012Z,14.20
2018-09-22T18:32:47.602Z,14.10
2018-09-22T18:35:16.132Z,14.10
2018-09-22T18:37:44.710Z,14.00
2018-09-22T18:40:13.645Z,14.00
2018-09-22T18:42:42.184Z,14.00
2018-09-22T18:45:10.697Z,14.10
2018-09-22T18:47:39.233Z,14.00
2018-09-22T18:50:07.793Z,14.10
2018-09-22T18:52:36.326Z,14.10
2018-09-22T18:55:05.039Z,14.00
2018-09-22T18:57:33.630Z,14.00
2018-09-22T19:00:02.285Z,14.00
2018-09-22T19:02:30.793Z,14.00
2018-09-22T19:04:59.392Z,14.00
2018-09-22T19:07:28.030Z,13.90
2018-09-22T19:09:56.610Z,13.90
2018-09-22T19:12:25.220Z,14.00
2018-09-22T19:14:59.219Z,14.00
2018-09-22T19:17:36.645Z,13.90
2018-09-22T19:20:09.362Z,13.80
2018-09-22T19:22:43.242Z,13.80
2018-09-22T19:25:14.768Z,13.80
2018-09-22T19:27:52.718Z,13.80
2018-09-22T19:30:26.568Z,13.80
2018-09-22T19:32:58.412Z,13.80
2018-09-22T19:35:30.341Z,13.70
2018-09-22T19:38:03.665Z,13.70
2018-09-22T19:40:36.870Z,13.70
2018-09-22T19:43:17.611Z,13.70
2018-09-22T19:45:49.443Z,13.70
2018-09-22T19:48:23.219Z,13.70
2018-09-22T19:50:57.126Z,13.70
2018-09-22T19:53:25.802Z,13.80
2018-09-22T19:55:54.330Z,13.80
2018-09-22T19:58:23.516Z,13.60
2018-09-22T20:00:52.084Z,13.50
2018-09-22T20:03:20.615Z,13.50
2018-09-22T20:05:49.162Z,13.50
2018-09-22T20:08:17.689Z,13.60
2018-09-22T20:10:46.261Z,13.60
2018-09-22T20:13:14.787Z,13.50
2018-09-22T20:15:43.401Z,13.40
2018-09-22T20:18:11.921Z,13.30
2018-09-22T20:20:40.461Z,13.00
2018-09-22T20:23:08.981Z,13.00
2018-09-22T20:25:37.541Z,13.00
2018-09-22T20:28:06.321Z,13.10
2018-09-22T20:30:34.918Z,13.20
2018-09-22T20:33:04.380Z,13.40
2018-09-22T20:35:33.183Z,13.50
2018-09-22T20:38:01.718Z,13.50
2018-09-22T20:40:30.729Z,13.50
2018-09-22T20:42:59.242Z,13.40
2018-09-22T20:45:27.772Z,13.40
2018-09-22T20:47:56.335Z,13.40
2018-09-22T20:50:24.929Z,13.20
2018-09-22T20:52:53.410Z,13.30
2018-09-22T20:55:21.953Z,13.30
2018-09-22T20:57:50.461Z,13.40
2018-09-22T21:00:19.002Z,13.50
2018-09-22T21:02:47.513Z,13.50
2018-09-22T21:05:16.061Z,13.50
2018-09-22T21:07:44.581Z,13.50
2018-09-22T21:10:13.133Z,13.40
2018-09-22T21:12:41.654Z,13.50
2018-09-22T21:15:10.245Z,13.40
2018-09-22T21:17:38.773Z,13.30
2018-09-22T21:20:07.577Z,13.20
2018-09-22T21:22:36.118Z,13.30
2018-09-22T21:25:04.682Z,13.30
2018-09-22T21:27:33.213Z,13.30
2018-09-22T21:30:01.736Z,13.30
2018-09-22T21:32:30.270Z,13.40
2018-09-22T21:34:58.801Z,13.40
2018-09-22T21:37:27.336Z,13.50
2018-09-22T21:39:55.849Z,13.40
2018-09-22T21:42:24.390Z,13.40
2018-09-22T21:44:53.022Z,13.30
2018-09-22T21:47:21.675Z,13.40
2018-09-22T21:49:50.113Z,13.40
2018-09-22T21:52:18.688Z,13.30
2018-09-22T21:54:47.274Z,13.40
2018-09-22T21:57:15.766Z,13.40
2018-09-22T21:59:44.273Z,13.30
2018-09-22T22:02:12.818Z,13.30
2018-09-22T22:04:41.330Z,13.30
2018-09-22T22:07:09.873Z,13.30
2018-09-22T22:09:38.403Z,13.20
2018-09-22T22:12:06.969Z,13.30
2018-09-22T22:14:35.514Z,13.30
2018-09-22T22:17:04.058Z,13.40
2018-09-22T22:19:32.561Z,13.30
2018-09-22T22:22:01.101Z,13.30
2018-09-22T22:24:29.615Z,13.20
2018-09-22T22:26:58.156Z,13.20
2018-09-22T22:29:26.678Z,13.20
2018-09-22T22:31:55.433Z,13.20
2018-09-22T22:34:24.122Z,13.20
2018-09-22T22:36:52.697Z,13.30
2018-09-22T22:39:21.217Z,13.30
2018-09-22T22:41:49.785Z,13.30
2018-09-22T22:44:18.351Z,13.40
2018-09-22T22:46:46.878Z,13.40
2018-09-22T22:49:15.390Z,13.30
2018-09-22T22:51:43.953Z,13.30
2018-09-22T22:54:12.461Z,13.40
2018-09-22T22:56:40.995Z,13.30
2018-09-22T22:59:09.613Z,13.30
2018-09-22T23:01:38.186Z,13.20
2018-09-22T23:04:07.100Z,13.20
2018-09-22T23:06:35.657Z,13.20
2018-09-22T23:09:05.108Z,13.20
2018-09-22T23:11:33.668Z,13.30
2018-09-22T23:14:02.202Z,13.30
2018-09-22T23:16:30.790Z,13.30
2018-09-22T23:18:59.297Z,13.40
2018-09-22T23:21:27.854Z,13.30
2018-09-22T23:23:56.373Z,13.30
2018-09-22T23:26:24.984Z,13.30
2018-09-22T23:28:53.590Z,13.30
2018-09-22T23:31:22.124Z,13.30
2018-09-22T23:33:50.635Z,13.40
2018-09-22T23:36:19.190Z,13.40
2018-09-22T23:38:47.709Z,13.30
2018-09-22T23:41:16.213Z,13.30
2018-09-22T23:43:44.757Z,13.30
2018-09-22T23:46:13.271Z,13.20
2018-09-22T23:48:41.852Z,13.20
2018-09-22T23:51:10.361Z,13.20
2018-09-22T23:53:38.910Z,13.30
2018-09-22T23:56:07.418Z,13.30
2018-09-22T23:58:35.963Z,13.20
