createdAt,value
2023-04-30T00:00:25.121Z,17.20
2023-04-30T00:02:51.807Z,16.70
2023-04-30T00:05:18.817Z,16.30
2023-04-30T00:07:45.523Z,19.30
2023-04-30T00:10:12.272Z,15.10
2023-04-30T00:12:39.235Z,13.40
2023-04-30T00:15:06.830Z,15.70
2023-04-30T00:17:33.797Z,15.20
2023-04-30T00:20:01.209Z,16.70
2023-04-30T00:22:27.973Z,17.40
2023-04-30T00:24:54.793Z,15.30
2023-04-30T00:27:21.780Z,15.60
2023-04-30T00:29:48.491Z,18.90
2023-04-30T00:32:15.438Z,15.60
2023-04-30T00:34:42.355Z,16.10
2023-04-30T00:37:09.108Z,16.00
2023-04-30T00:39:35.850Z,17.90
2023-04-30T00:42:02.912Z,16.70
2023-04-30T00:44:29.524Z,18.40
2023-04-30T00:46:56.257Z,18.40
2023-04-30T00:49:22.931Z,18.80
2023-04-30T00:51:49.704Z,17.90
2023-04-30T00:54:16.374Z,18.00
2023-04-30T00:56:42.989Z,19.00
2023-04-30T00:59:09.661Z,20.60
2023-04-30T01:01:36.761Z,21.90
2023-04-30T01:04:03.375Z,21.10
2023-04-30T01:06:30.161Z,21.30
2023-04-30T01:08:57.386Z,19.20
2023-04-30T01:11:46.090Z,19.70
2023-04-30T01:14:29.323Z,18.00
2023-04-30T01:17:08.671Z,15.90
2023-04-30T01:19:38.312Z,15.80
2023-04-30T01:22:05.154Z,17.90
2023-04-30T01:24:43.517Z,17.40
2023-04-30T01:27:14.613Z,17.00
2023-04-30T01:29:42.781Z,20.40
2023-04-30T01:32:12.445Z,17.80
2023-04-30T01:34:39.967Z,17.60
2023-04-30T01:37:16.580Z,18.50
2023-04-30T01:40:23.020Z,16.20
2023-04-30T01:43:05.752Z,16.40
2023-04-30T01:45:51.193Z,17.20
2023-04-30T01:48:40.273Z,16.40
2023-04-30T01:51:28.615Z,16.40
2023-04-30T01:53:58.015Z,15.80
2023-04-30T01:56:31.745Z,14.80
2023-04-30T02:01:29.990Z,15.10
2023-04-30T02:03:56.984Z,13.90
2023-04-30T02:06:28.614Z,14.90
2023-04-30T02:08:56.931Z,15.20
2023-04-30T02:11:24.792Z,13.40
2023-04-30T02:13:51.411Z,12.40
2023-04-30T02:16:18.135Z,14.50
2023-04-30T02:18:45.945Z,13.60
2023-04-30T02:21:12.735Z,14.60
2023-04-30T02:23:39.377Z,13.00
2023-04-30T02:26:06.098Z,12.20
2023-04-30T02:28:32.753Z,14.10
2023-04-30T02:30:59.571Z,12.70
2023-04-30T02:33:26.396Z,13.20
2023-04-30T02:35:55.224Z,12.20
2023-04-30T02:38:21.884Z,12.80
2023-04-30T02:40:48.704Z,14.60
2023-04-30T02:43:15.400Z,13.80
2023-04-30T02:45:42.125Z,15.50
2023-04-30T02:48:08.821Z,14.90
2023-04-30T02:50:35.626Z,16.30
2023-04-30T02:53:02.342Z,14.60
2023-04-30T02:55:28.982Z,18.30
2023-04-30T02:57:56.301Z,15.00
2023-04-30T03:00:23.478Z,15.60
2023-04-30T03:02:50.253Z,15.80
2023-04-30T03:05:17.823Z,17.40
2023-04-30T03:07:44.486Z,17.30
2023-04-30T03:10:11.125Z,17.50
2023-04-30T03:12:37.958Z,18.20
2023-04-30T03:15:05.576Z,16.90
2023-04-30T03:17:32.267Z,17.10
2023-04-30T03:19:59.037Z,17.30
2023-04-30T03:22:26.852Z,15.80
2023-04-30T03:24:53.519Z,14.80
2023-04-30T03:27:20.174Z,16.40
2023-04-30T03:29:47.171Z,17.60
2023-04-30T03:32:13.787Z,15.50
2023-04-30T03:34:40.668Z,16.50
2023-04-30T03:37:07.284Z,16.60
2023-04-30T03:39:33.910Z,20.00
2023-04-30T03:42:01.807Z,18.00
2023-04-30T03:44:28.698Z,19.70
2023-04-30T03:46:55.568Z,21.50
2023-04-30T03:49:22.227Z,20.60
2023-04-30T03:51:49.016Z,20.60
2023-04-30T03:54:15.634Z,22.90
2023-04-30T03:56:42.412Z,18.60
2023-04-30T03:59:09.134Z,19.80
2023-04-30T04:01:36.156Z,20.70
2023-04-30T04:04:02.888Z,17.90
2023-04-30T04:06:30.015Z,19.60
2023-04-30T04:08:56.740Z,19.80
2023-04-30T04:11:23.360Z,19.10
2023-04-30T04:13:50.086Z,17.60
2023-04-30T04:16:16.875Z,19.60
2023-04-30T04:18:44.471Z,21.20
2023-04-30T04:21:11.904Z,19.90
2023-04-30T04:23:39.329Z,22.00
2023-04-30T04:26:05.956Z,17.00
2023-04-30T04:28:32.772Z,18.90
2023-04-30T04:30:59.768Z,21.50
2023-04-30T04:33:26.458Z,21.80
2023-04-30T04:35:53.117Z,22.50
2023-04-30T04:38:19.777Z,29.00
2023-04-30T04:40:53.578Z,31.70
2023-04-30T04:43:20.405Z,33.00
2023-04-30T04:45:48.062Z,29.70
2023-04-30T04:48:15.187Z,29.70
2023-04-30T04:50:41.993Z,29.70
2023-04-30T04:53:08.702Z,30.50
2023-04-30T04:55:36.041Z,29.20
2023-04-30T04:58:02.684Z,28.60
2023-04-30T05:00:29.993Z,29.00
2023-04-30T05:02:57.026Z,29.30
2023-04-30T05:05:23.928Z,26.40
2023-04-30T05:07:52.511Z,25.20
2023-04-30T05:10:19.376Z,27.70
2023-04-30T05:12:46.242Z,24.90
2023-04-30T05:15:12.961Z,22.30
2023-04-30T05:17:39.760Z,22.10
2023-04-30T05:20:07.583Z,25.00
2023-04-30T05:22:34.553Z,23.10
2023-04-30T05:25:01.196Z,22.50
2023-04-30T05:27:27.898Z,20.00
2023-04-30T05:29:54.766Z,20.90
2023-04-30T05:32:23.095Z,16.70
2023-04-30T05:34:50.157Z,9.00
2023-04-30T05:37:19.482Z,8.20
2023-04-30T05:39:46.781Z,5.50
2023-04-30T05:42:13.417Z,11.20
2023-04-30T05:44:41.029Z,8.00
2023-04-30T05:47:07.818Z,5.00
2023-04-30T05:49:36.015Z,12.30
2023-04-30T05:52:03.775Z,4.30
2023-04-30T05:54:31.193Z,4.30
2023-04-30T05:56:57.962Z,4.40
2023-04-30T05:59:24.696Z,8.40
2023-04-30T06:01:52.190Z,4.20
2023-04-30T06:04:18.904Z,5.70
2023-04-30T06:06:45.847Z,5.50
2023-04-30T06:09:12.710Z,4.00
2023-04-30T06:11:41.663Z,8.70
2023-04-30T06:14:10.114Z,6.30
2023-04-30T06:16:36.948Z,3.80
2023-04-30T06:19:03.900Z,8.20
2023-04-30T06:21:30.834Z,5.70
2023-04-30T06:23:57.496Z,4.90
2023-04-30T06:26:24.143Z,6.40
2023-04-30T06:28:50.918Z,5.70
2023-04-30T06:31:17.552Z,3.50
2023-04-30T06:33:44.583Z,3.70
2023-04-30T06:36:11.295Z,4.20
2023-04-30T06:38:37.890Z,4.00
2023-04-30T06:41:04.601Z,4.20
2023-04-30T06:43:31.307Z,5.30
2023-04-30T06:45:57.968Z,4.50
2023-04-30T06:48:24.951Z,4.80
2023-04-30T06:50:51.605Z,3.80
2023-04-30T06:53:18.408Z,6.80
2023-04-30T06:55:46.538Z,4.80
2023-04-30T06:58:13.223Z,4.70
2023-04-30T07:00:39.992Z,3.50
2023-04-30T07:03:06.715Z,4.30
2023-04-30T07:05:33.543Z,4.90
2023-04-30T07:08:01.609Z,3.80
2023-04-30T07:10:28.319Z,3.90
2023-04-30T07:12:55.565Z,3.70
2023-04-30T07:15:22.197Z,3.20
2023-04-30T07:17:49.005Z,3.80
2023-04-30T14:41:44.348Z,4.70
2023-04-30T14:44:11.114Z,4.10
2023-04-30T14:46:37.927Z,3.50
2023-04-30T14:49:05.024Z,4.70
2023-04-30T14:51:32.433Z,5.00
2023-04-30T14:53:59.412Z,4.30
2023-04-30T14:56:26.111Z,3.90
2023-04-30T14:58:53.668Z,3.70
2023-04-30T15:01:20.355Z,6.10
2023-04-30T15:03:47.313Z,4.10
2023-04-30T15:06:14.346Z,3.90
2023-04-30T15:08:41.362Z,4.70
2023-04-30T15:11:10.404Z,3.10
2023-04-30T15:13:37.664Z,6.60
2023-04-30T15:16:05.109Z,3.90
2023-04-30T15:18:32.395Z,4.90
2023-04-30T15:20:59.222Z,3.80
2023-04-30T15:23:25.943Z,4.00
2023-04-30T15:25:53.517Z,3.40
2023-04-30T15:28:20.678Z,4.40
2023-04-30T15:30:47.317Z,4.00
2023-04-30T15:33:14.062Z,4.50
2023-04-30T15:35:41.653Z,5.10
2023-04-30T15:38:08.312Z,6.20
2023-04-30T15:40:36.243Z,5.60
2023-04-30T15:43:02.873Z,5.10
2023-04-30T15:45:29.513Z,3.70
2023-04-30T15:47:56.262Z,4.30
2023-04-30T15:50:23.048Z,4.60
2023-04-30T15:52:49.738Z,8.20
2023-04-30T15:55:16.378Z,4.00
2023-04-30T15:57:43.178Z,3.80
2023-04-30T16:00:11.241Z,7.70
2023-04-30T16:02:41.354Z,9.60
2023-04-30T16:05:09.074Z,4.00
2023-04-30T16:07:36.221Z,4.00
2023-04-30T16:10:03.387Z,5.10
2023-04-30T16:12:30.220Z,4.30
2023-04-30T16:14:57.001Z,4.40
2023-04-30T16:17:24.564Z,4.10
2023-04-30T16:19:51.453Z,4.50
2023-04-30T16:22:18.633Z,3.70
2023-04-30T16:24:45.550Z,4.40
2023-04-30T16:27:12.492Z,4.70
2023-04-30T16:29:39.643Z,3.80
2023-04-30T16:32:06.470Z,4.40
2023-04-30T16:34:33.304Z,5.20
2023-04-30T16:37:00.223Z,4.10
2023-04-30T16:39:26.962Z,5.20
2023-04-30T16:41:54.267Z,5.00
2023-04-30T16:44:21.905Z,6.00
2023-04-30T16:46:49.386Z,4.90
2023-04-30T16:49:16.722Z,5.70
2023-04-30T16:51:43.571Z,9.30
2023-04-30T16:54:10.568Z,4.30
2023-04-30T16:56:37.296Z,3.70
2023-04-30T16:59:03.902Z,5.60
2023-04-30T17:01:30.839Z,4.80
2023-04-30T17:03:57.753Z,4.30
2023-04-30T17:06:24.529Z,4.50
2023-04-30T17:08:53.319Z,5.40
2023-04-30T17:11:21.297Z,7.70
2023-04-30T17:13:47.895Z,4.70
2023-04-30T17:16:14.643Z,6.40
2023-04-30T17:18:41.801Z,6.00
2023-04-30T17:21:08.493Z,6.00
2023-04-30T17:23:35.195Z,6.60
2023-04-30T17:26:03.878Z,5.80
2023-04-30T17:28:30.790Z,4.80
2023-04-30T17:30:58.057Z,5.50
2023-04-30T17:33:26.728Z,6.00
2023-04-30T17:35:53.438Z,5.70
2023-04-30T17:38:20.104Z,7.10
2023-04-30T17:40:46.737Z,5.40
2023-04-30T17:43:13.845Z,5.10
2023-04-30T17:45:40.525Z,6.40
2023-04-30T17:48:07.950Z,7.00
2023-04-30T17:50:34.996Z,7.80
2023-04-30T17:53:02.199Z,8.40
2023-04-30T17:55:28.927Z,8.20
2023-04-30T17:57:55.923Z,8.10
2023-04-30T18:00:23.574Z,11.50
2023-04-30T18:02:51.170Z,19.60
2023-04-30T18:05:18.024Z,28.20
2023-04-30T18:07:44.708Z,18.60
2023-04-30T18:10:11.409Z,8.10
2023-04-30T18:12:38.385Z,7.70
2023-04-30T18:15:06.830Z,6.60
2023-04-30T18:17:37.224Z,5.30
2023-04-30T18:20:04.719Z,7.30
2023-04-30T18:22:32.049Z,7.50
2023-04-30T18:24:59.578Z,8.40
2023-04-30T18:27:26.267Z,6.50
2023-04-30T18:29:52.962Z,7.20
2023-04-30T18:32:19.896Z,9.10
2023-04-30T18:34:47.221Z,6.40
2023-04-30T18:37:14.048Z,6.80
2023-04-30T18:39:41.211Z,6.30
2023-04-30T18:42:09.535Z,6.40
2023-04-30T18:44:36.611Z,5.30
2023-04-30T18:47:04.770Z,6.10
2023-04-30T18:49:32.208Z,6.10
2023-04-30T18:52:00.880Z,6.90
2023-04-30T18:54:28.301Z,7.70
2023-04-30T18:56:55.168Z,8.90
2023-04-30T18:59:22.772Z,7.40
2023-04-30T19:01:50.129Z,7.00
2023-04-30T19:04:17.026Z,9.90
2023-04-30T19:06:44.642Z,16.40
2023-04-30T19:09:11.900Z,20.10
2023-04-30T19:11:38.591Z,21.00
2023-04-30T19:14:06.388Z,17.50
2023-04-30T19:16:33.249Z,18.10
2023-04-30T19:19:00.112Z,17.00
2023-04-30T19:21:28.522Z,12.20
2023-04-30T19:23:57.372Z,19.20
2023-04-30T19:26:25.470Z,10.10
2023-04-30T19:32:37.662Z,9.90
2023-04-30T19:35:05.008Z,13.90
2023-04-30T19:37:31.716Z,9.80
2023-04-30T19:39:58.374Z,9.80
2023-04-30T19:42:25.171Z,10.60
2023-04-30T19:44:53.033Z,10.90
2023-04-30T19:47:19.822Z,10.10
2023-04-30T19:49:47.458Z,10.20
2023-04-30T19:52:14.769Z,11.60
2023-04-30T19:54:48.568Z,10.60
2023-04-30T19:57:15.725Z,11.50
2023-04-30T19:59:43.013Z,13.50
2023-04-30T20:02:09.970Z,14.30
2023-04-30T20:04:37.055Z,14.40
2023-04-30T20:07:04.048Z,14.30
2023-04-30T20:09:30.965Z,19.20
2023-04-30T20:11:57.793Z,17.90
2023-04-30T20:14:24.524Z,16.90
2023-04-30T20:16:55.036Z,18.00
2023-04-30T20:19:22.172Z,17.70
2023-04-30T20:21:52.288Z,19.10
2023-04-30T20:24:19.247Z,14.40
2023-04-30T20:26:45.956Z,12.80
2023-04-30T20:29:12.830Z,13.20
2023-04-30T20:31:40.433Z,14.10
2023-04-30T20:34:07.421Z,14.60
2023-04-30T20:36:34.388Z,14.50
2023-04-30T20:39:01.427Z,13.60
2023-04-30T20:41:30.449Z,15.50
2023-04-30T20:43:59.993Z,13.90
2023-04-30T20:46:28.379Z,15.70
2023-04-30T20:49:01.111Z,16.10
2023-04-30T20:51:28.634Z,15.10
2023-04-30T20:53:55.449Z,14.40
2023-04-30T20:56:22.385Z,14.50
2023-04-30T20:58:49.200Z,15.10
2023-04-30T21:01:16.066Z,16.40
2023-04-30T21:03:42.836Z,16.10
2023-04-30T21:06:10.990Z,17.30
2023-04-30T21:08:37.790Z,16.10
2023-04-30T21:11:04.447Z,17.50
2023-04-30T21:13:31.253Z,16.60
2023-04-30T21:15:58.022Z,17.80
2023-04-30T21:18:27.269Z,17.60
2023-04-30T21:20:54.014Z,16.90
2023-04-30T21:23:20.641Z,16.30
2023-04-30T21:25:47.609Z,16.50
2023-04-30T21:28:14.637Z,17.20
2023-04-30T21:30:41.388Z,17.90
2023-04-30T21:33:08.534Z,20.40
2023-04-30T21:35:35.280Z,20.50
2023-04-30T21:38:02.094Z,21.00
2023-04-30T21:40:32.194Z,20.70
2023-04-30T21:42:59.315Z,19.10
2023-04-30T21:45:25.989Z,19.30
2023-04-30T21:47:52.808Z,19.90
2023-04-30T21:50:19.461Z,17.20
2023-04-30T21:52:46.114Z,18.20
2023-04-30T21:55:12.790Z,21.00
2023-04-30T21:57:39.696Z,20.20
2023-04-30T22:00:07.455Z,23.90
2023-04-30T22:02:34.972Z,23.50
2023-04-30T22:05:02.292Z,21.40
2023-04-30T22:07:29.465Z,18.80
2023-04-30T22:09:57.580Z,22.80
2023-04-30T22:12:25.273Z,21.90
2023-04-30T22:14:55.312Z,22.70
2023-04-30T22:17:22.680Z,22.30
2023-04-30T22:19:49.550Z,22.60
2023-04-30T22:22:16.619Z,23.70
2023-04-30T22:24:43.282Z,23.10
2023-04-30T22:27:09.904Z,20.70
2023-04-30T22:29:36.776Z,22.20
2023-04-30T22:32:04.261Z,22.50
2023-04-30T22:34:31.217Z,20.50
2023-04-30T22:36:57.907Z,19.10
2023-04-30T22:39:24.577Z,20.90
2023-04-30T22:41:51.304Z,19.30
2023-04-30T22:44:18.062Z,19.90
2023-04-30T22:46:44.726Z,18.70
2023-04-30T22:49:17.087Z,20.50
2023-04-30T22:51:54.181Z,21.40
2023-04-30T22:54:20.882Z,18.90
2023-04-30T22:56:47.491Z,19.10
2023-04-30T22:59:14.173Z,21.60
2023-04-30T23:01:40.846Z,19.50
2023-04-30T23:04:07.501Z,19.10
2023-04-30T23:06:34.301Z,19.90
2023-04-30T23:09:01.000Z,22.80
2023-04-30T23:11:27.655Z,20.80
2023-04-30T23:13:54.339Z,21.20
2023-04-30T23:16:20.984Z,19.10
2023-04-30T23:18:48.855Z,20.60
2023-04-30T23:21:15.695Z,19.90
2023-04-30T23:23:42.300Z,21.30
2023-04-30T23:26:08.905Z,20.90
2023-04-30T23:28:37.973Z,23.70
2023-04-30T23:31:04.651Z,23.70
2023-04-30T23:33:31.267Z,27.80
2023-04-30T23:35:57.952Z,23.30
2023-04-30T23:38:24.556Z,25.50
2023-04-30T23:40:51.256Z,25.20
2023-04-30T23:43:18.163Z,25.00
2023-04-30T23:45:44.841Z,23.80
2023-04-30T23:48:11.634Z,24.10
2023-04-30T23:50:38.410Z,26.00
2023-04-30T23:53:05.232Z,24.20
2023-04-30T23:55:31.898Z,26.20
2023-04-30T23:57:58.550Z,26.80
