createdAt,value
2022-08-07T00:01:44.565Z,72.80
2022-08-07T00:04:03.499Z,72.83
2022-08-07T00:06:33.521Z,73.28
2022-08-07T00:09:17.026Z,73.34
2022-08-07T00:11:55.585Z,73.32
2022-08-07T00:14:30.339Z,73.18
2022-08-07T00:17:01.962Z,73.40
2022-08-07T00:20:00.240Z,73.17
2022-08-07T00:22:24.559Z,73.65
2022-08-07T00:25:01.858Z,73.72
2022-08-07T00:27:29.448Z,73.71
2022-08-07T00:30:21.678Z,73.54
2022-08-07T00:32:56.651Z,74.00
2022-08-07T00:35:23.554Z,74.35
2022-08-07T00:37:50.889Z,74.08
2022-08-07T00:40:39.029Z,74.24
2022-08-07T00:43:04.388Z,74.28
2022-08-07T00:45:36.603Z,74.19
2022-08-07T00:48:18.221Z,74.18
2022-08-07T00:50:50.503Z,74.28
2022-08-07T00:53:18.238Z,74.58
2022-08-07T00:56:03.180Z,74.54
2022-08-07T00:58:32.442Z,74.49
2022-08-07T01:00:59.451Z,74.93
2022-08-07T01:03:56.734Z,74.87
2022-08-07T01:06:13.510Z,74.58
2022-08-07T01:08:51.394Z,74.54
2022-08-07T01:12:04.688Z,74.57
2022-08-07T01:14:09.028Z,74.95
2022-08-07T01:16:36.794Z,74.72
2022-08-07T01:19:18.062Z,74.74
2022-08-07T01:21:46.942Z,75.17
2022-08-07T01:24:14.321Z,75.29
2022-08-07T01:26:51.528Z,75.64
2022-08-07T01:29:19.193Z,75.21
2022-08-07T01:31:48.275Z,75.11
2022-08-07T01:34:17.727Z,75.44
2022-08-07T01:36:52.543Z,75.88
2022-08-07T01:39:40.702Z,75.89
2022-08-07T01:42:39.491Z,75.58
2022-08-07T01:45:09.853Z,75.82
2022-08-07T01:48:19.231Z,75.72
2022-08-07T01:50:30.396Z,76.07
2022-08-07T01:52:59.982Z,76.13
2022-08-07T01:55:36.457Z,75.89
2022-08-07T01:58:29.597Z,75.93
2022-08-07T02:01:10.046Z,76.15
2022-08-07T02:03:55.904Z,75.80
2022-08-07T02:06:31.229Z,75.65
2022-08-07T02:09:03.819Z,75.73
2022-08-07T02:12:02.607Z,76.45
2022-08-07T02:14:36.014Z,76.57
2022-08-07T02:17:07.319Z,76.70
2022-08-07T02:20:07.444Z,76.90
2022-08-07T02:22:25.912Z,76.98
2022-08-07T02:24:54.615Z,76.44
2022-08-07T02:27:23.931Z,76.37
2022-08-07T02:29:54.172Z,76.65
2022-08-07T02:32:23.247Z,76.34
2022-08-07T02:34:51.798Z,75.95
2022-08-07T02:37:20.445Z,75.85
2022-08-07T02:40:02.036Z,76.50
2022-08-07T02:42:36.597Z,76.58
2022-08-07T02:45:07.594Z,76.37
2022-08-07T02:47:53.120Z,76.50
2022-08-07T02:50:20.772Z,76.50
2022-08-07T02:53:13.862Z,77.10
2022-08-07T02:56:03.198Z,77.03
2022-08-07T02:58:33.794Z,77.39
2022-08-07T03:01:03.142Z,77.49
2022-08-07T03:03:50.209Z,77.53
2022-08-07T03:06:32.075Z,77.90
2022-08-07T03:09:01.669Z,77.95
2022-08-07T03:11:29.503Z,78.19
2022-08-07T03:14:01.746Z,77.89
2022-08-07T03:16:30.422Z,77.72
2022-08-07T03:19:00.854Z,77.77
2022-08-07T03:21:28.148Z,77.50
2022-08-07T03:24:19.927Z,77.58
2022-08-07T03:26:51.192Z,77.58
2022-08-07T03:29:30.954Z,77.42
2022-08-07T03:32:03.189Z,77.23
2022-08-07T03:34:31.965Z,76.62
2022-08-07T03:37:12.100Z,77.09
2022-08-07T03:39:45.930Z,77.90
2022-08-07T03:42:23.318Z,77.52
2022-08-07T03:44:53.459Z,77.43
2022-08-07T03:47:24.476Z,77.81
2022-08-07T03:49:52.435Z,78.33
2022-08-07T03:52:26.835Z,77.91
2022-08-07T03:54:57.179Z,77.68
2022-08-07T03:59:07.309Z,77.75
2022-08-07T04:00:14.815Z,77.39
2022-08-07T04:02:43.086Z,77.03
2022-08-07T04:05:14.044Z,76.49
2022-08-07T04:07:47.784Z,76.63
2022-08-07T04:10:15.517Z,76.43
2022-08-07T04:12:47.208Z,76.97
2022-08-07T04:15:15.856Z,77.54
2022-08-07T04:18:56.215Z,77.92
2022-08-07T04:20:31.044Z,77.99
2022-08-07T04:23:01.185Z,77.89
2022-08-07T04:25:30.241Z,77.61
2022-08-07T04:28:02.629Z,77.19
2022-08-07T04:30:39.286Z,77.23
2022-08-07T04:33:13.852Z,77.20
2022-08-07T04:35:51.055Z,77.30
2022-08-07T04:38:17.931Z,76.91
2022-08-07T04:40:52.970Z,77.21
2022-08-07T04:44:11.933Z,77.75
2022-08-07T04:47:08.379Z,78.03
2022-08-07T04:49:57.476Z,78.09
2022-08-07T04:52:51.100Z,78.44
2022-08-07T04:58:23.669Z,78.74
2022-08-07T04:59:17.434Z,78.82
2022-08-07T05:01:59.525Z,79.16
2022-08-07T05:04:50.462Z,79.07
2022-08-07T05:07:23.288Z,79.10
2022-08-07T05:10:11.764Z,78.97
2022-08-07T05:12:51.510Z,79.05
2022-08-07T05:15:26.228Z,79.56
2022-08-07T05:18:08.706Z,79.06
2022-08-07T05:20:44.952Z,78.65
2022-08-07T05:23:19.658Z,78.78
2022-08-07T05:26:15.639Z,79.58
2022-08-07T05:28:40.524Z,76.90
2022-08-07T05:31:10.969Z,75.37
2022-08-07T05:33:42.908Z,73.23
2022-08-07T05:36:30.476Z,68.21
2022-08-07T05:40:05.025Z,65.16
2022-08-07T05:42:01.159Z,61.30
2022-08-07T05:44:35.275Z,59.11
2022-08-07T05:47:17.856Z,56.98
2022-08-07T05:49:48.615Z,54.38
2022-08-07T05:52:17.674Z,52.40
2022-08-07T05:54:55.986Z,50.80
2022-08-07T05:57:30.497Z,49.21
2022-08-07T06:00:01.705Z,47.73
2022-08-07T06:02:31.655Z,48.01
2022-08-07T06:05:03.628Z,46.56
2022-08-07T06:08:14.818Z,46.49
2022-08-07T06:10:18.080Z,45.27
2022-08-07T06:12:45.473Z,44.64
2022-08-07T06:15:16.086Z,44.18
2022-08-07T06:17:53.552Z,43.94
2022-08-07T06:20:25.475Z,43.72
2022-08-07T06:23:24.688Z,43.46
2022-08-07T06:25:54.834Z,42.94
2022-08-07T06:28:27.407Z,43.13
2022-08-07T06:30:55.370Z,44.95
2022-08-07T06:33:22.691Z,47.90
2022-08-07T06:36:06.611Z,49.78
2022-08-07T06:38:35.906Z,52.54
2022-08-07T06:41:06.807Z,53.76
2022-08-07T06:43:39.455Z,54.44
2022-08-07T06:46:12.389Z,55.47
2022-08-07T06:48:41.848Z,56.34
2022-08-07T06:51:13.013Z,56.57
2022-08-07T06:54:12.064Z,56.96
2022-08-07T06:56:48.594Z,57.47
2022-08-07T07:00:13.059Z,58.07
2022-08-07T07:02:48.758Z,57.47
2022-08-07T07:05:02.777Z,58.05
2022-08-07T07:07:59.858Z,57.81
2022-08-07T07:10:27.088Z,57.90
2022-08-07T07:12:58.600Z,56.88
2022-08-07T07:15:32.550Z,57.08
2022-08-07T07:18:11.851Z,57.77
2022-08-07T07:20:44.914Z,57.82
2022-08-07T07:24:06.490Z,56.74
2022-08-07T07:26:33.482Z,57.06
2022-08-07T07:29:57.248Z,55.98
2022-08-07T07:31:47.779Z,56.24
2022-08-07T07:34:18.049Z,56.07
2022-08-07T07:36:47.789Z,56.15
2022-08-07T07:39:21.023Z,55.35
2022-08-07T07:42:13.099Z,54.66
2022-08-07T07:44:41.809Z,54.99
2022-08-07T07:47:13.988Z,53.88
2022-08-07T07:50:32.736Z,53.94
2022-08-07T07:52:35.687Z,53.71
2022-08-07T07:55:04.131Z,52.87
2022-08-07T07:57:50.410Z,52.52
2022-08-07T08:00:28.931Z,53.00
2022-08-07T08:03:07.979Z,52.41
2022-08-07T08:05:42.715Z,51.54
2022-08-07T08:08:34.983Z,51.53
2022-08-07T08:11:09.309Z,51.67
2022-08-07T08:13:54.189Z,51.81
2022-08-07T08:18:36.530Z,50.11
2022-08-07T08:20:15.955Z,51.31
2022-08-07T08:22:32.630Z,50.40
2022-08-07T08:25:27.117Z,50.96
2022-08-07T08:28:12.812Z,49.45
2022-08-07T08:30:51.353Z,49.35
2022-08-07T08:33:24.703Z,49.09
2022-08-07T08:35:57.121Z,49.51
2022-08-07T08:38:30.064Z,48.14
2022-08-07T08:41:13.231Z,48.52
2022-08-07T08:43:59.205Z,48.30
2022-08-07T08:46:48.998Z,47.50
2022-08-07T08:49:57.169Z,47.68
2022-08-07T08:52:36.227Z,44.98
2022-08-07T08:55:21.164Z,46.61
2022-08-07T08:58:20.360Z,46.04
2022-08-07T09:01:15.763Z,45.13
2022-08-07T09:03:52.929Z,44.98
2022-08-07T09:06:29.221Z,46.23
2022-08-07T09:09:21.042Z,43.28
2022-08-07T09:12:20.208Z,42.68
2022-08-07T09:16:23.338Z,42.78
2022-08-07T09:18:27.947Z,43.70
2022-08-07T09:21:58.159Z,43.56
2022-08-07T09:24:30.561Z,42.12
2022-08-07T09:27:29.272Z,42.58
2022-08-07T09:30:08.736Z,42.57
2022-08-07T09:32:56.850Z,41.35
2022-08-07T09:36:03.506Z,41.37
2022-08-07T09:38:58.960Z,40.96
2022-08-07T09:42:05.822Z,40.80
2022-08-07T09:47:24.395Z,40.60
2022-08-07T09:48:02.897Z,40.81
2022-08-07T09:51:03.032Z,40.64
2022-08-07T09:53:41.373Z,38.88
2022-08-07T09:56:37.262Z,40.05
2022-08-07T09:59:35.773Z,39.92
2022-08-07T10:02:34.616Z,40.97
2022-08-07T10:06:00.030Z,39.97
2022-08-07T10:08:49.598Z,38.82
2022-08-07T10:12:02.067Z,38.56
2022-08-07T10:14:39.009Z,38.65
2022-08-07T10:17:23.533Z,37.07
2022-08-07T10:20:27.726Z,37.95
2022-08-07T10:24:06.480Z,36.87
2022-08-07T10:26:29.848Z,36.73
2022-08-07T10:29:30.421Z,37.02
2022-08-07T10:32:37.049Z,35.38
2022-08-07T10:35:53.493Z,35.97
2022-08-07T10:38:48.636Z,35.96
2022-08-07T10:41:51.399Z,36.64
2022-08-07T10:44:45.165Z,35.29
2022-08-07T10:47:17.910Z,35.26
2022-08-07T10:49:54.291Z,35.92
2022-08-07T10:52:33.622Z,33.91
2022-08-07T10:55:27.116Z,33.84
2022-08-07T10:58:33.404Z,33.27
2022-08-07T11:01:35.178Z,34.95
2022-08-07T11:04:34.657Z,34.47
2022-08-07T11:07:56.092Z,34.64
2022-08-07T11:10:19.942Z,32.94
2022-08-07T11:14:42.127Z,33.99
2022-08-07T11:16:51.310Z,33.90
2022-08-07T11:19:52.864Z,33.38
2022-08-07T11:22:37.239Z,34.14
2022-08-07T11:25:27.772Z,33.15
2022-08-07T11:28:06.254Z,33.17
2022-08-07T11:30:51.263Z,32.90
2022-08-07T11:33:58.356Z,32.06
2022-08-07T11:36:39.272Z,31.63
2022-08-07T11:40:00.771Z,33.14
2022-08-07T11:42:59.117Z,32.29
2022-08-07T11:45:35.365Z,31.36
2022-08-07T11:48:29.452Z,31.08
2022-08-07T11:51:02.722Z,31.16
2022-08-07T11:54:00.716Z,31.79
2022-08-07T11:56:43.733Z,30.79
2022-08-07T12:00:11.261Z,30.46
2022-08-07T12:02:52.177Z,31.37
2022-08-07T12:05:47.367Z,31.02
2022-08-07T12:08:31.709Z,30.16
2022-08-07T12:11:20.821Z,29.90
2022-08-07T12:13:48.740Z,29.05
2022-08-07T12:16:30.737Z,28.49
2022-08-07T12:19:21.508Z,28.67
2022-08-07T12:22:39.327Z,29.67
2022-08-07T12:26:03.422Z,29.94
2022-08-07T12:28:30.868Z,29.29
2022-08-07T12:31:03.689Z,30.09
2022-08-07T12:34:00.749Z,27.62
2022-08-07T12:36:32.979Z,28.32
2022-08-07T12:39:03.362Z,28.65
2022-08-07T12:41:52.285Z,28.23
2022-08-07T12:44:21.589Z,27.66
2022-08-07T12:47:10.198Z,28.18
2022-08-07T12:50:04.976Z,29.70
2022-08-07T12:53:17.842Z,28.28
2022-08-07T12:56:12.396Z,27.51
2022-08-07T12:58:42.940Z,27.41
2022-08-07T13:01:32.895Z,26.67
2022-08-07T13:04:34.242Z,26.79
2022-08-07T13:08:12.884Z,26.59
2022-08-07T13:10:39.212Z,26.16
2022-08-07T13:13:08.654Z,26.86
2022-08-07T13:15:46.319Z,26.28
2022-08-07T13:18:26.210Z,26.74
2022-08-07T13:21:02.746Z,24.77
2022-08-07T13:24:01.086Z,25.71
2022-08-07T13:26:46.371Z,26.52
2022-08-07T13:29:51.287Z,25.62
2022-08-07T13:32:37.599Z,25.68
2022-08-07T13:35:15.834Z,25.92
2022-08-07T13:38:25.117Z,26.82
2022-08-07T13:41:17.993Z,25.99
2022-08-07T13:43:52.743Z,26.57
2022-08-07T13:46:32.767Z,25.33
2022-08-07T13:49:03.589Z,26.14
2022-08-07T13:52:05.068Z,26.47
2022-08-07T13:54:27.496Z,25.25
2022-08-07T13:56:59.717Z,25.80
2022-08-07T13:59:31.413Z,27.41
2022-08-07T14:02:10.141Z,27.36
2022-08-07T14:05:04.742Z,25.88
2022-08-07T14:08:00.575Z,25.97
2022-08-07T14:10:42.164Z,26.20
2022-08-07T14:13:14.032Z,25.29
2022-08-07T14:15:51.798Z,25.35
2022-08-07T14:18:49.815Z,25.78
2022-08-07T14:22:03.883Z,24.80
2022-08-07T14:24:33.299Z,24.56
2022-08-07T14:28:11.657Z,25.06
2022-08-07T14:30:07.139Z,24.27
2022-08-07T14:32:46.005Z,24.34
2022-08-07T14:38:09.520Z,25.02
2022-08-07T14:40:58.907Z,24.41
2022-08-07T14:43:59.066Z,25.92
2022-08-07T14:46:18.629Z,25.80
2022-08-07T14:48:58.561Z,26.42
2022-08-07T14:51:28.032Z,25.46
2022-08-07T14:54:32.884Z,26.76
2022-08-07T14:57:05.558Z,27.01
2022-08-07T15:00:05.297Z,26.39
2022-08-07T15:02:33.161Z,26.74
2022-08-07T15:05:02.319Z,25.98
2022-08-07T15:07:50.853Z,27.19
2022-08-07T15:10:26.520Z,27.49
2022-08-07T15:13:17.996Z,27.69
2022-08-07T15:18:45.859Z,27.54
2022-08-07T15:21:58.575Z,28.27
2022-08-07T15:25:16.169Z,28.07
2022-08-07T15:27:12.068Z,27.45
2022-08-07T15:30:10.334Z,28.16
2022-08-07T15:38:29.515Z,27.35
2022-08-07T15:41:24.033Z,27.75
2022-08-07T15:44:02.786Z,27.80
2022-08-07T15:46:32.252Z,28.28
2022-08-07T15:49:14.211Z,28.96
2022-08-07T15:54:34.556Z,30.23
2022-08-07T15:57:28.030Z,30.30
2022-08-07T15:59:59.427Z,29.49
2022-08-07T16:02:35.662Z,30.04
2022-08-07T16:05:15.191Z,29.61
2022-08-07T16:08:30.621Z,29.77
2022-08-07T16:11:04.502Z,30.05
2022-08-07T16:14:09.130Z,29.99
2022-08-07T16:16:56.868Z,30.85
2022-08-07T16:19:59.681Z,31.00
2022-08-07T16:22:34.030Z,30.98
2022-08-07T16:25:10.025Z,30.75
2022-08-07T16:30:06.516Z,31.11
2022-08-07T16:31:51.394Z,31.18
2022-08-07T16:34:50.323Z,31.63
2022-08-07T16:38:03.357Z,32.04
2022-08-07T16:40:56.944Z,32.55
2022-08-07T16:44:06.280Z,32.08
2022-08-07T16:47:05.797Z,32.09
2022-08-07T16:50:20.313Z,32.58
2022-08-07T16:53:20.703Z,32.86
2022-08-07T16:56:00.133Z,32.92
2022-08-07T16:59:10.101Z,33.19
2022-08-07T17:01:53.833Z,33.57
2022-08-07T17:05:00.646Z,33.45
2022-08-07T17:07:55.710Z,33.12
2022-08-07T17:10:39.540Z,32.73
2022-08-07T17:13:41.379Z,32.53
2022-08-07T17:17:06.961Z,32.17
2022-08-07T17:20:02.544Z,32.23
2022-08-07T17:22:43.663Z,33.12
2022-08-07T17:25:15.888Z,32.08
2022-08-07T17:28:06.765Z,32.11
2022-08-07T17:30:57.974Z,31.97
2022-08-07T17:34:08.645Z,31.78
2022-08-07T17:36:26.663Z,31.59
2022-08-07T17:39:15.503Z,31.79
2022-08-07T17:42:06.819Z,31.63
2022-08-07T17:44:51.530Z,32.08
2022-08-07T17:47:42.842Z,32.49
2022-08-07T17:50:20.432Z,32.22
2022-08-07T17:52:58.969Z,31.78
2022-08-07T17:55:55.620Z,31.95
2022-08-07T17:58:46.217Z,32.02
2022-08-07T18:01:22.629Z,32.81
2022-08-07T18:04:24.570Z,33.17
2022-08-07T18:07:24.401Z,33.52
2022-08-07T18:10:05.882Z,34.56
2022-08-07T18:13:06.905Z,35.05
2022-08-07T18:15:39.474Z,36.55
2022-08-07T18:18:46.806Z,37.51
2022-08-07T18:21:40.268Z,38.62
2022-08-07T18:24:10.424Z,38.97
2022-08-07T18:27:06.449Z,39.48
2022-08-07T18:30:06.319Z,40.01
2022-08-07T18:32:52.128Z,39.94
2022-08-07T18:35:30.496Z,40.77
2022-08-07T18:38:56.382Z,41.25
2022-08-07T18:44:08.861Z,42.31
2022-08-07T18:46:59.614Z,42.87
2022-08-07T18:50:30.026Z,43.03
2022-08-07T18:52:38.825Z,43.50
2022-08-07T18:55:42.486Z,43.43
2022-08-07T18:58:38.808Z,44.03
2022-08-07T19:02:17.477Z,44.76
2022-08-07T19:04:56.113Z,45.23
2022-08-07T19:07:51.648Z,45.76
2022-08-07T19:10:29.089Z,45.75
2022-08-07T19:13:11.521Z,45.94
2022-08-07T19:16:03.178Z,45.96
2022-08-07T19:18:44.621Z,46.40
2022-08-07T19:21:44.157Z,47.17
2022-08-07T19:24:30.906Z,47.61
2022-08-07T19:28:56.655Z,47.86
2022-08-07T19:31:05.119Z,48.17
2022-08-07T19:32:47.281Z,48.38
2022-08-07T19:35:25.664Z,48.69
2022-08-07T19:38:00.081Z,48.94
2022-08-07T19:40:34.846Z,48.64
2022-08-07T19:43:08.655Z,48.96
2022-08-07T19:46:04.664Z,49.67
2022-08-07T19:48:55.886Z,50.16
2022-08-07T19:51:52.953Z,50.91
2022-08-07T19:54:31.282Z,51.06
2022-08-07T19:58:03.351Z,51.20
2022-08-07T19:59:59.471Z,51.33
2022-08-07T20:02:34.955Z,51.70
2022-08-07T20:05:08.678Z,51.62
2022-08-07T20:07:46.418Z,51.74
2022-08-07T20:10:35.846Z,52.56
2022-08-07T20:13:22.861Z,52.51
2022-08-07T20:15:52.209Z,52.88
2022-08-07T20:18:21.958Z,52.96
2022-08-07T20:21:03.163Z,53.36
2022-08-07T20:23:43.054Z,53.34
2022-08-07T20:26:15.351Z,53.65
2022-08-07T20:28:59.156Z,53.99
2022-08-07T20:31:27.929Z,54.26
2022-08-07T20:33:57.568Z,54.55
2022-08-07T20:36:27.230Z,54.99
2022-08-07T20:39:00.703Z,55.27
2022-08-07T20:41:38.054Z,55.60
2022-08-07T20:44:12.707Z,55.95
2022-08-07T20:46:44.622Z,56.52
2022-08-07T20:49:59.099Z,56.64
2022-08-07T20:52:06.592Z,56.43
2022-08-07T20:54:45.568Z,56.89
2022-08-07T20:57:28.130Z,57.32
2022-08-07T21:00:06.431Z,57.29
2022-08-07T21:03:01.613Z,57.45
2022-08-07T21:05:50.584Z,58.29
2022-08-07T21:08:36.573Z,58.44
2022-08-07T21:11:29.029Z,58.76
2022-08-07T21:14:31.714Z,58.63
2022-08-07T21:18:00.336Z,59.16
2022-08-07T21:20:05.186Z,59.56
2022-08-07T21:22:38.572Z,59.94
2022-08-07T21:25:25.579Z,60.37
2022-08-07T21:28:07.729Z,60.68
2022-08-07T21:30:49.314Z,60.71
2022-08-07T21:33:16.192Z,61.57
2022-08-07T21:36:03.900Z,61.87
2022-08-07T21:38:54.877Z,62.23
2022-08-07T21:41:52.278Z,62.37
2022-08-07T21:44:51.164Z,62.83
2022-08-07T21:47:35.949Z,62.36
2022-08-07T21:50:19.655Z,63.06
2022-08-07T21:53:05.166Z,62.55
2022-08-07T21:56:32.801Z,62.35
2022-08-07T21:59:05.158Z,62.75
2022-08-07T22:02:11.411Z,63.08
2022-08-07T22:04:37.088Z,63.57
2022-08-07T22:07:21.241Z,63.96
2022-08-07T22:09:55.264Z,64.56
2022-08-07T22:12:27.215Z,65.40
2022-08-07T22:16:39.868Z,65.81
2022-08-07T22:18:09.307Z,65.96
2022-08-07T22:20:46.800Z,65.82
2022-08-07T22:23:21.735Z,66.25
2022-08-07T22:26:20.674Z,66.47
2022-08-07T22:29:04.303Z,67.21
2022-08-07T22:32:11.252Z,67.17
2022-08-07T22:34:54.637Z,67.13
2022-08-07T22:38:02.802Z,67.09
2022-08-07T22:40:53.295Z,67.23
2022-08-07T22:43:45.578Z,66.79
2022-08-07T22:47:02.371Z,66.55
2022-08-07T22:49:42.830Z,66.35
2022-08-07T22:52:37.659Z,66.88
2022-08-07T22:55:22.698Z,66.97
2022-08-07T22:58:11.414Z,67.08
2022-08-07T23:01:06.182Z,67.28
2022-08-07T23:03:57.303Z,68.11
2022-08-07T23:07:33.585Z,68.56
2022-08-07T23:10:38.429Z,69.15
2022-08-07T23:13:19.244Z,69.74
2022-08-07T23:16:05.363Z,69.72
2022-08-07T23:19:48.010Z,70.50
2022-08-07T23:22:37.102Z,70.70
2022-08-07T23:25:16.035Z,70.81
2022-08-07T23:28:22.175Z,71.22
2022-08-07T23:31:18.827Z,71.03
2022-08-07T23:34:39.558Z,70.69
2022-08-07T23:37:37.232Z,70.46
2022-08-07T23:40:51.758Z,70.17
2022-08-07T23:43:42.269Z,70.45
2022-08-07T23:46:39.660Z,71.08
2022-08-07T23:49:49.787Z,71.63
2022-08-07T23:53:00.300Z,71.90
2022-08-07T23:55:52.987Z,71.70
2022-08-07T23:58:26.939Z,71.75
