createdAt,value
2018-09-29T00:01:05.914Z,49.90
2018-09-29T00:03:36.056Z,50.10
2018-09-29T00:06:05.937Z,50.20
2018-09-29T00:08:35.929Z,50.20
2018-09-29T00:11:06.211Z,50.40
2018-09-29T00:13:36.600Z,50.40
2018-09-29T00:16:07.974Z,50.60
2018-09-29T00:18:38.471Z,50.60
2018-09-29T00:21:08.426Z,50.70
2018-09-29T00:23:38.453Z,50.80
2018-09-29T00:26:09.417Z,50.90
2018-09-29T00:28:39.494Z,51.10
2018-09-29T00:31:09.548Z,51.30
2018-09-29T00:33:39.711Z,51.60
2018-09-29T00:36:09.822Z,51.20
2018-09-29T00:38:39.834Z,51.20
2018-09-29T00:41:10.533Z,51.30
2018-09-29T00:43:40.516Z,51.70
2018-09-29T00:46:10.554Z,51.70
2018-09-29T00:48:40.701Z,51.80
2018-09-29T00:51:10.731Z,51.70
2018-09-29T00:53:40.750Z,51.70
2018-09-29T00:56:11.006Z,51.60
2018-09-29T00:58:41.220Z,51.70
2018-09-29T01:01:11.190Z,52.30
2018-09-29T01:03:41.296Z,52.40
2018-09-29T01:06:11.330Z,52.80
2018-09-29T01:08:41.337Z,53.10
2018-09-29T01:11:11.474Z,53.30
2018-09-29T01:13:41.444Z,53.50
2018-09-29T01:16:11.559Z,53.70
2018-09-29T01:18:41.537Z,53.90
2018-09-29T01:21:11.612Z,53.60
2018-09-29T01:23:41.588Z,53.50
2018-09-29T01:26:11.627Z,54.30
2018-09-29T01:28:41.670Z,54.20
2018-09-29T01:31:11.788Z,54.40
2018-09-29T01:33:41.812Z,54.20
2018-09-29T01:36:11.948Z,54.10
2018-09-29T01:38:42.076Z,54.00
2018-09-29T01:41:12.214Z,54.00
2018-09-29T01:43:42.356Z,53.70
2018-09-29T01:46:12.996Z,53.90
2018-09-29T01:48:43.195Z,54.00
2018-09-29T01:51:13.233Z,53.90
2018-09-29T01:53:43.330Z,54.10
2018-09-29T01:56:13.921Z,54.10
2018-09-29T01:58:44.105Z,54.20
2018-09-29T02:01:14.193Z,54.20
2018-09-29T02:03:44.162Z,54.50
2018-09-29T02:06:14.155Z,54.60
2018-09-29T02:08:44.733Z,54.70
2018-09-29T02:11:14.745Z,54.80
2018-09-29T02:13:44.703Z,54.80
2018-09-29T02:16:14.781Z,54.80
2018-09-29T02:18:44.825Z,54.90
2018-09-29T02:21:15.012Z,55.30
2018-09-29T02:23:45.035Z,55.50
2018-09-29T02:26:15.017Z,55.50
2018-09-29T02:28:45.109Z,55.60
2018-09-29T02:31:15.301Z,55.60
2018-09-29T02:33:45.311Z,55.70
2018-09-29T02:36:15.305Z,56.10
2018-09-29T02:38:45.272Z,56.30
2018-09-29T02:41:15.299Z,56.50
2018-09-29T02:43:45.411Z,56.60
2018-09-29T02:46:16.027Z,56.50
2018-09-29T02:48:46.063Z,56.50
2018-09-29T02:51:16.097Z,57.50
2018-09-29T02:53:46.099Z,57.00
2018-09-29T02:56:16.198Z,56.60
2018-09-29T02:58:46.270Z,56.80
2018-09-29T03:01:16.382Z,57.00
2018-09-29T03:03:46.457Z,58.00
2018-09-29T03:06:16.443Z,57.70
2018-09-29T03:08:46.585Z,57.50
2018-09-29T03:11:16.634Z,57.60
2018-09-29T03:13:46.845Z,57.90
2018-09-29T03:16:17.186Z,58.20
2018-09-29T03:18:47.266Z,58.40
2018-09-29T03:21:17.480Z,58.50
2018-09-29T03:23:47.467Z,58.70
2018-09-29T03:26:17.571Z,58.60
2018-09-29T03:28:47.587Z,58.90
2018-09-29T03:31:17.669Z,58.90
2018-09-29T03:33:47.762Z,59.50
2018-09-29T03:36:17.745Z,59.00
2018-09-29T03:38:47.753Z,59.10
2018-09-29T03:41:17.785Z,59.10
2018-09-29T03:43:47.966Z,59.10
2018-09-29T03:46:18.244Z,59.40
2018-09-29T03:48:48.234Z,59.60
2018-09-29T03:51:18.421Z,59.40
2018-09-29T03:53:48.406Z,59.50
2018-09-29T03:56:18.443Z,59.50
2018-09-29T03:58:48.406Z,59.70
2018-09-29T04:01:18.569Z,59.90
2018-09-29T04:03:48.649Z,60.10
2018-09-29T04:06:20.076Z,60.20
2018-09-29T04:08:50.189Z,60.20
2018-09-29T04:11:20.157Z,60.10
2018-09-29T04:13:50.230Z,60.20
2018-09-29T04:16:20.186Z,60.40
2018-09-29T04:18:50.317Z,60.70
2018-09-29T04:21:20.297Z,61.00
2018-09-29T04:23:50.320Z,61.20
2018-09-29T04:26:20.334Z,61.20
2018-09-29T04:28:50.324Z,61.70
2018-09-29T04:31:20.480Z,62.40
2018-09-29T04:33:50.583Z,62.90
2018-09-29T04:36:22.122Z,62.90
2018-09-29T04:38:52.157Z,63.10
2018-09-29T04:41:22.160Z,63.30
2018-09-29T04:43:52.162Z,63.70
2018-09-29T04:46:22.267Z,64.00
2018-09-29T04:48:52.254Z,64.80
2018-09-29T04:51:22.382Z,64.10
2018-09-29T04:53:52.509Z,64.40
2018-09-29T04:56:22.520Z,64.30
2018-09-29T04:58:52.549Z,64.10
2018-09-29T05:01:22.729Z,63.90
2018-09-29T05:03:52.948Z,63.90
2018-09-29T05:06:23.255Z,63.90
2018-09-29T05:08:53.202Z,63.80
2018-09-29T05:11:23.388Z,63.80
2018-09-29T05:13:53.528Z,64.10
2018-09-29T05:16:23.522Z,64.50
2018-09-29T05:18:53.532Z,64.80
2018-09-29T05:21:23.564Z,65.20
2018-09-29T05:23:53.700Z,65.30
2018-09-29T05:26:23.793Z,65.70
2018-09-29T05:28:53.759Z,66.20
2018-09-29T05:31:23.756Z,66.20
2018-09-29T05:33:53.815Z,66.30
2018-09-29T05:36:23.787Z,66.00
2018-09-29T05:38:53.952Z,66.00
2018-09-29T05:41:24.223Z,65.60
2018-09-29T05:43:54.365Z,65.30
2018-09-29T05:46:24.543Z,64.90
2018-09-29T05:48:54.609Z,64.70
2018-09-29T05:51:24.648Z,64.30
2018-09-29T05:53:54.813Z,63.70
2018-09-29T05:56:24.871Z,64.50
2018-09-29T05:58:55.048Z,65.40
2018-09-29T06:01:25.069Z,66.10
2018-09-29T06:03:55.200Z,65.60
2018-09-29T06:06:25.304Z,65.60
2018-09-29T06:08:55.446Z,65.70
2018-09-29T06:11:25.520Z,65.20
2018-09-29T06:13:55.878Z,65.50
2018-09-29T06:16:26.046Z,65.20
2018-09-29T06:18:56.121Z,65.20
2018-09-29T06:21:26.176Z,65.00
2018-09-29T06:23:56.272Z,65.10
2018-09-29T06:26:26.422Z,64.90
2018-09-29T06:28:56.454Z,64.80
2018-09-29T06:31:26.502Z,64.60
2018-09-29T06:33:56.635Z,64.70
2018-09-29T06:36:26.588Z,64.60
2018-09-29T06:38:56.615Z,65.10
2018-09-29T06:41:26.694Z,65.10
2018-09-29T06:43:56.708Z,65.00
2018-09-29T06:46:26.737Z,64.70
2018-09-29T06:48:56.870Z,64.20
2018-09-29T06:51:26.923Z,64.40
2018-09-29T06:53:56.952Z,63.70
2018-09-29T06:56:26.954Z,63.90
2018-09-29T06:58:56.936Z,64.10
2018-09-29T07:01:27.073Z,64.00
2018-09-29T07:03:57.033Z,63.60
2018-09-29T07:06:27.027Z,63.50
2018-09-29T07:08:57.115Z,63.60
2018-09-29T07:11:27.360Z,63.40
2018-09-29T07:13:57.378Z,62.90
2018-09-29T07:16:27.519Z,62.60
2018-09-29T07:18:57.674Z,62.50
2018-09-29T07:21:28.127Z,62.60
2018-09-29T07:23:58.126Z,62.50
2018-09-29T07:26:28.208Z,62.50
2018-09-29T07:28:58.197Z,62.50
2018-09-29T07:31:28.223Z,62.40
2018-09-29T07:33:58.255Z,62.10
2018-09-29T07:36:28.380Z,62.20
2018-09-29T07:38:58.499Z,62.30
2018-09-29T07:41:28.480Z,62.20
2018-09-29T07:43:58.631Z,62.10
2018-09-29T07:46:28.587Z,61.90
2018-09-29T07:48:58.790Z,61.40
2018-09-29T07:51:28.783Z,60.80
2018-09-29T07:53:58.907Z,59.80
2018-09-29T07:56:28.983Z,59.80
2018-09-29T07:58:59.043Z,59.50
2018-09-29T08:01:29.107Z,59.50
2018-09-29T08:03:59.117Z,59.50
2018-09-29T08:06:29.143Z,59.40
2018-09-29T08:08:59.191Z,58.90
2018-09-29T08:11:29.331Z,58.40
2018-09-29T08:13:59.491Z,58.20
2018-09-29T08:16:29.665Z,57.90
2018-09-29T08:18:59.838Z,57.70
2018-09-29T08:21:29.862Z,57.40
2018-09-29T08:23:59.859Z,57.10
2018-09-29T08:26:29.942Z,57.00
2018-09-29T08:29:00.103Z,56.80
2018-09-29T08:31:30.098Z,56.80
2018-09-29T08:34:00.077Z,56.60
2018-09-29T08:36:30.319Z,56.10
2018-09-29T08:39:00.721Z,55.50
2018-09-29T08:41:30.790Z,54.20
2018-09-29T08:44:01.038Z,53.80
2018-09-29T08:46:31.205Z,54.20
2018-09-29T08:49:01.279Z,53.40
2018-09-29T08:51:31.500Z,53.00
2018-09-29T08:54:02.401Z,52.50
2018-09-29T08:56:32.427Z,52.30
2018-09-29T08:59:02.569Z,51.90
2018-09-29T09:01:32.623Z,51.60
2018-09-29T09:04:02.726Z,51.40
2018-09-29T09:06:32.921Z,51.20
2018-09-29T09:09:03.232Z,50.90
2018-09-29T09:11:33.402Z,50.70
2018-09-29T09:14:03.467Z,50.40
2018-09-29T09:16:33.804Z,50.40
2018-09-29T09:19:03.939Z,50.50
2018-09-29T09:21:34.072Z,49.80
2018-09-29T09:24:04.257Z,49.10
2018-09-29T09:26:34.330Z,49.10
2018-09-29T09:29:04.383Z,48.00
2018-09-29T09:31:35.691Z,48.00
2018-09-29T09:34:05.886Z,47.70
2018-09-29T09:36:36.557Z,47.40
2018-09-29T09:39:10.561Z,46.80
2018-09-29T09:41:40.797Z,46.60
2018-09-29T09:44:10.937Z,46.00
2018-09-29T09:46:41.056Z,45.50
2018-09-29T09:49:11.222Z,45.30
2018-09-29T09:51:41.435Z,45.30
2018-09-29T09:54:11.592Z,45.40
2018-09-29T09:56:41.735Z,45.20
2018-09-29T09:59:11.788Z,45.20
2018-09-29T10:01:47.613Z,45.10
2018-09-29T10:04:17.629Z,44.60
2018-09-29T10:06:47.624Z,44.20
2018-09-29T10:09:17.641Z,44.20
2018-09-29T10:11:47.873Z,44.30
2018-09-29T10:14:17.934Z,44.40
2018-09-29T10:16:47.923Z,44.00
2018-09-29T10:19:18.087Z,44.00
2018-09-29T10:21:48.261Z,43.60
2018-09-29T10:24:18.314Z,43.40
2018-09-29T10:26:48.406Z,43.00
2018-09-29T10:29:18.726Z,42.40
2018-09-29T10:31:48.792Z,42.60
2018-09-29T10:34:18.980Z,42.70
2018-09-29T10:36:48.987Z,42.70
2018-09-29T10:39:19.036Z,42.70
2018-09-29T10:41:49.100Z,42.30
2018-09-29T10:44:19.157Z,41.70
2018-09-29T10:46:49.125Z,40.90
2018-09-29T10:49:19.173Z,40.50
2018-09-29T10:51:49.602Z,39.90
2018-09-29T10:54:19.851Z,39.20
2018-09-29T10:56:50.140Z,39.10
2018-09-29T10:59:20.229Z,39.60
2018-09-29T11:01:50.317Z,40.20
2018-09-29T11:04:20.319Z,40.50
2018-09-29T11:06:50.669Z,40.70
2018-09-29T11:09:20.782Z,40.60
2018-09-29T11:11:50.813Z,40.40
2018-09-29T11:14:20.880Z,39.80
2018-09-29T11:16:50.902Z,40.00
2018-09-29T11:19:21.128Z,39.60
2018-09-29T11:21:51.355Z,39.60
2018-09-29T11:24:21.594Z,39.80
2018-09-29T11:26:51.666Z,39.80
2018-09-29T11:29:21.960Z,39.30
2018-09-29T11:31:52.027Z,39.10
2018-09-29T11:34:22.049Z,38.70
2018-09-29T11:36:52.124Z,38.70
2018-09-29T11:39:22.382Z,38.80
2018-09-29T11:41:52.473Z,38.40
2018-09-29T11:44:22.660Z,38.20
2018-09-29T11:46:53.793Z,38.20
2018-09-29T11:49:24.068Z,38.60
2018-09-29T11:51:54.131Z,39.00
2018-09-29T11:54:24.184Z,39.10
2018-09-29T11:56:54.300Z,38.10
2018-09-29T11:59:24.572Z,37.40
2018-09-29T12:01:54.956Z,37.40
2018-09-29T12:04:24.910Z,37.70
2018-09-29T12:06:54.999Z,38.00
2018-09-29T12:09:25.019Z,38.20
2018-09-29T12:11:55.161Z,38.90
2018-09-29T12:14:25.323Z,38.70
2018-09-29T12:16:55.669Z,39.10
2018-09-29T12:19:26.090Z,39.60
2018-09-29T12:21:56.199Z,38.60
2018-09-29T12:24:26.184Z,38.20
2018-09-29T12:26:56.232Z,38.00
2018-09-29T12:29:26.453Z,37.40
2018-09-29T12:31:56.647Z,36.80
2018-09-29T12:34:26.870Z,36.70
2018-09-29T12:36:57.055Z,36.90
2018-09-29T12:39:27.179Z,37.10
2018-09-29T12:41:57.413Z,36.80
2018-09-29T12:44:28.065Z,36.30
2018-09-29T12:46:58.110Z,36.10
2018-09-29T12:49:28.140Z,35.80
2018-09-29T12:51:58.239Z,35.50
2018-09-29T12:54:28.479Z,35.00
2018-09-29T12:56:58.613Z,35.00
2018-09-29T12:59:28.683Z,35.10
2018-09-29T13:01:58.794Z,35.20
2018-09-29T13:04:28.869Z,35.10
2018-09-29T13:06:59.024Z,35.00
2018-09-29T13:09:29.029Z,34.80
2018-09-29T13:11:59.036Z,34.60
2018-09-29T13:14:29.120Z,35.20
2018-09-29T13:16:59.357Z,35.60
2018-09-29T13:19:29.330Z,35.40
2018-09-29T13:21:59.325Z,35.00
2018-09-29T13:24:29.564Z,34.40
2018-09-29T13:26:59.572Z,34.40
2018-09-29T13:29:29.640Z,34.50
2018-09-29T13:31:59.737Z,34.50
2018-09-29T13:34:29.750Z,35.20
2018-09-29T13:36:59.792Z,35.30
2018-09-29T13:39:29.972Z,34.80
2018-09-29T13:42:00.091Z,34.30
2018-09-29T13:44:30.107Z,33.80
2018-09-29T13:47:00.269Z,33.70
2018-09-29T13:49:30.348Z,33.90
2018-09-29T13:52:00.325Z,34.10
2018-09-29T13:54:31.268Z,34.50
2018-09-29T13:57:01.389Z,35.00
2018-09-29T13:59:31.423Z,34.30
2018-09-29T14:02:01.419Z,33.90
2018-09-29T14:04:31.507Z,34.40
2018-09-29T14:07:01.819Z,34.20
2018-09-29T14:09:31.992Z,33.30
2018-09-29T14:12:02.016Z,33.30
2018-09-29T14:14:32.173Z,33.40
2018-09-29T14:17:02.399Z,33.80
2018-09-29T14:19:32.621Z,34.30
2018-09-29T14:22:02.727Z,34.70
2018-09-29T14:24:32.792Z,35.10
2018-09-29T14:27:02.821Z,35.60
2018-09-29T14:29:32.849Z,35.60
2018-09-29T14:32:03.054Z,35.90
2018-09-29T14:34:33.103Z,36.30
2018-09-29T14:37:03.154Z,36.60
2018-09-29T14:39:33.213Z,37.10
2018-09-29T14:42:03.363Z,37.40
2018-09-29T14:44:33.248Z,37.20
2018-09-29T14:47:03.459Z,37.30
2018-09-29T14:49:33.477Z,37.50
2018-09-29T14:52:03.963Z,37.70
2018-09-29T14:54:33.987Z,37.70
2018-09-29T14:57:04.044Z,37.80
2018-09-29T14:59:34.098Z,36.90
2018-09-29T15:02:04.305Z,37.00
2018-09-29T15:04:34.314Z,37.40
2018-09-29T15:07:04.300Z,37.90
2018-09-29T15:09:34.498Z,38.00
2018-09-29T15:12:04.591Z,37.90
2018-09-29T15:14:34.775Z,37.80
2018-09-29T15:17:04.910Z,38.20
2018-09-29T15:19:35.981Z,38.40
2018-09-29T15:22:06.097Z,39.00
2018-09-29T15:24:36.208Z,39.50
2018-09-29T15:27:06.205Z,40.20
2018-09-29T15:29:36.175Z,39.60
2018-09-29T15:32:06.279Z,39.50
2018-09-29T15:34:36.325Z,40.40
2018-09-29T15:37:06.578Z,39.40
2018-09-29T15:39:36.615Z,39.40
2018-09-29T15:42:06.676Z,39.70
2018-09-29T15:44:36.834Z,39.80
2018-09-29T15:47:07.247Z,40.10
2018-09-29T15:49:37.304Z,40.40
2018-09-29T15:52:07.553Z,40.50
2018-09-29T15:54:37.566Z,40.80
2018-09-29T15:57:07.393Z,41.10
2018-09-29T15:59:37.423Z,41.40
2018-09-29T16:02:07.420Z,41.50
2018-09-29T16:04:37.371Z,41.50
2018-09-29T16:07:07.442Z,41.90
2018-09-29T16:09:37.566Z,42.30
2018-09-29T16:12:07.608Z,42.80
2018-09-29T16:14:37.729Z,42.90
2018-09-29T16:17:07.736Z,42.90
2018-09-29T16:19:37.793Z,43.20
2018-09-29T16:22:07.983Z,43.40
2018-09-29T16:24:38.205Z,43.60
2018-09-29T16:27:08.619Z,43.80
2018-09-29T16:29:38.823Z,44.20
2018-09-29T16:32:09.023Z,44.50
2018-09-29T16:34:39.091Z,44.80
2018-09-29T16:37:09.134Z,45.10
2018-09-29T16:39:39.298Z,45.40
2018-09-29T16:42:09.529Z,45.90
2018-09-29T16:44:39.711Z,46.20
2018-09-29T16:47:09.843Z,46.30
2018-09-29T16:49:39.975Z,46.70
2018-09-29T16:52:10.168Z,46.70
2018-09-29T16:54:40.177Z,46.50
2018-09-29T16:57:10.351Z,47.10
2018-09-29T16:59:40.596Z,47.50
2018-09-29T17:02:10.698Z,47.90
2018-09-29T17:04:41.029Z,48.00
2018-09-29T17:07:11.572Z,48.40
2018-09-29T17:09:41.749Z,48.40
2018-09-29T17:12:11.924Z,47.70
2018-09-29T17:14:41.954Z,48.90
2018-09-29T17:17:12.165Z,49.30
2018-09-29T17:19:42.229Z,49.20
2018-09-29T17:22:12.553Z,49.40
2018-09-29T17:24:49.328Z,49.60
2018-09-29T17:27:19.413Z,49.80
2018-09-29T17:29:49.556Z,49.70
2018-09-29T17:32:19.786Z,50.00
2018-09-29T17:34:49.916Z,51.00
2018-09-29T17:37:20.008Z,50.70
2018-09-29T17:39:50.116Z,50.90
2018-09-29T17:42:20.308Z,51.10
2018-09-29T17:44:50.495Z,51.30
2018-09-29T17:47:20.825Z,51.50
2018-09-29T17:49:50.942Z,51.70
2018-09-29T17:52:32.852Z,51.70
2018-09-29T17:55:02.982Z,52.10
2018-09-29T17:57:33.147Z,52.20
2018-09-29T18:00:03.436Z,52.30
2018-09-29T18:02:33.493Z,52.30
2018-09-29T18:05:03.726Z,52.40
2018-09-29T18:07:33.802Z,52.70
2018-09-29T18:10:04.112Z,52.80
2018-09-29T18:12:34.116Z,52.90
2018-09-29T18:15:04.731Z,53.00
2018-09-29T18:17:34.852Z,53.10
2018-09-29T18:20:05.726Z,53.10
2018-09-29T18:22:36.559Z,53.10
2018-09-29T18:25:07.319Z,52.90
2018-09-29T18:27:37.458Z,52.50
2018-09-29T18:30:08.790Z,52.20
2018-09-29T18:32:38.784Z,51.90
2018-09-29T18:35:09.034Z,51.80
2018-09-29T18:37:39.039Z,51.90
2018-09-29T18:40:09.286Z,51.80
2018-09-29T18:42:39.476Z,52.30
2018-09-29T18:45:09.679Z,52.50
2018-09-29T18:47:39.805Z,52.30
2018-09-29T18:50:10.071Z,52.30
2018-09-29T18:52:40.428Z,52.30
2018-09-29T18:55:10.646Z,52.30
2018-09-29T18:57:40.663Z,52.30
2018-09-29T19:00:10.849Z,52.50
2018-09-29T19:02:41.505Z,52.60
2018-09-29T19:05:11.726Z,52.60
2018-09-29T19:07:41.749Z,53.60
2018-09-29T19:10:11.923Z,53.70
2018-09-29T19:12:42.127Z,53.70
2018-09-29T19:15:12.306Z,53.80
2018-09-29T19:17:42.405Z,53.80
2018-09-29T19:20:12.460Z,54.00
2018-09-29T19:22:42.660Z,53.80
2018-09-29T19:25:12.835Z,53.90
2018-09-29T19:27:43.218Z,54.70
2018-09-29T19:30:13.448Z,53.90
2018-09-29T19:32:43.681Z,54.10
2018-09-29T19:35:13.961Z,54.10
2018-09-29T19:37:44.057Z,54.10
2018-09-29T19:40:14.311Z,54.40
2018-09-29T19:42:44.387Z,54.50
2018-09-29T19:45:14.549Z,54.80
2018-09-29T19:47:44.646Z,55.10
2018-09-29T19:50:14.774Z,55.20
2018-09-29T19:52:44.830Z,55.10
2018-09-29T19:55:14.884Z,55.10
2018-09-29T19:57:44.935Z,55.10
2018-09-29T20:00:15.200Z,55.00
2018-09-29T20:02:45.214Z,55.10
2018-09-29T20:05:15.360Z,55.00
2018-09-29T20:07:45.464Z,55.10
2018-09-29T20:10:15.707Z,55.20
2018-09-29T20:12:45.802Z,55.50
2018-09-29T20:15:15.890Z,55.70
2018-09-29T20:17:46.015Z,55.80
2018-09-29T20:20:16.202Z,55.90
2018-09-29T20:22:46.946Z,55.90
2018-09-29T20:25:17.146Z,55.90
2018-09-29T20:27:47.350Z,56.00
2018-09-29T20:30:17.397Z,56.30
2018-09-29T20:32:47.573Z,56.50
2018-09-29T20:35:17.746Z,56.60
2018-09-29T20:37:48.059Z,56.70
2018-09-29T20:40:18.114Z,56.80
2018-09-29T20:42:48.336Z,56.80
2018-09-29T20:45:18.464Z,57.10
2018-09-29T20:47:48.582Z,57.00
2018-09-29T20:50:18.839Z,57.10
2018-09-29T20:52:48.936Z,57.10
2018-09-29T20:55:19.059Z,57.20
2018-09-29T20:57:49.118Z,57.50
2018-09-29T21:00:19.304Z,57.80
2018-09-29T21:02:49.425Z,58.00
2018-09-29T21:05:19.714Z,58.20
2018-09-29T21:07:49.865Z,58.30
2018-09-29T21:10:20.039Z,58.60
2018-09-29T21:12:50.125Z,58.50
2018-09-29T21:15:20.385Z,58.70
2018-09-29T21:17:50.436Z,58.90
2018-09-29T21:20:20.524Z,59.00
2018-09-29T21:22:50.599Z,58.70
2018-09-29T21:25:20.726Z,58.60
2018-09-29T21:27:50.856Z,58.60
2018-09-29T21:30:20.933Z,58.80
2018-09-29T21:32:51.132Z,59.00
2018-09-29T21:35:21.217Z,59.10
2018-09-29T21:37:51.307Z,59.10
2018-09-29T21:40:21.397Z,59.00
2018-09-29T21:42:51.540Z,59.10
2018-09-29T21:45:21.578Z,59.10
2018-09-29T21:47:51.792Z,59.30
2018-09-29T21:50:21.968Z,59.50
2018-09-29T21:52:51.990Z,59.50
2018-09-29T21:55:22.007Z,59.70
2018-09-29T21:57:52.049Z,59.80
2018-09-29T22:00:27.175Z,60.00
2018-09-29T22:02:57.136Z,60.10
2018-09-29T22:05:27.250Z,60.20
2018-09-29T22:07:57.362Z,60.30
2018-09-29T22:10:27.339Z,60.40
2018-09-29T22:12:57.427Z,60.60
2018-09-29T22:15:27.486Z,60.60
2018-09-29T22:17:57.545Z,61.60
2018-09-29T22:20:27.844Z,60.90
2018-09-29T22:22:57.982Z,60.90
2018-09-29T22:25:27.990Z,61.00
2018-09-29T22:27:58.070Z,61.00
2018-09-29T22:30:28.068Z,60.90
2018-09-29T22:32:58.151Z,60.80
2018-09-29T22:35:28.405Z,60.70
2018-09-29T22:37:58.350Z,60.60
2018-09-29T22:40:28.357Z,60.50
2018-09-29T22:42:58.517Z,60.60
2018-09-29T22:45:28.559Z,60.90
2018-09-29T22:47:58.617Z,60.80
2018-09-29T22:50:28.611Z,60.90
2018-09-29T22:52:58.669Z,61.00
2018-09-29T22:55:28.832Z,61.00
2018-09-29T22:57:59.121Z,60.80
2018-09-29T23:00:29.292Z,60.80
2018-09-29T23:02:59.250Z,60.60
2018-09-29T23:05:29.331Z,60.50
2018-09-29T23:07:59.677Z,60.70
2018-09-29T23:10:29.790Z,60.80
2018-09-29T23:12:59.815Z,60.80
2018-09-29T23:15:29.854Z,61.20
2018-09-29T23:17:59.856Z,61.50
2018-09-29T23:20:29.996Z,61.70
2018-09-29T23:22:59.984Z,61.90
2018-09-29T23:25:29.986Z,62.00
2018-09-29T23:27:59.989Z,62.20
2018-09-29T23:30:30.082Z,62.30
2018-09-29T23:33:00.114Z,62.70
2018-09-29T23:35:30.218Z,62.70
2018-09-29T23:38:00.247Z,62.90
2018-09-29T23:40:30.237Z,62.70
2018-09-29T23:43:00.323Z,62.90
2018-09-29T23:45:30.478Z,63.00
2018-09-29T23:48:00.622Z,63.10
2018-09-29T23:50:30.634Z,63.30
2018-09-29T23:53:00.605Z,63.50
2018-09-29T23:55:30.722Z,63.60
2018-09-29T23:58:00.684Z,63.90
