createdAt,value
2018-11-13T11:19:56.231Z,13.72
2018-11-13T11:20:57.466Z,13.65
2018-11-13T11:21:56.852Z,13.59
2018-11-13T11:22:56.750Z,13.43
2018-11-13T11:23:56.663Z,13.32
2018-11-13T11:24:56.539Z,13.43
2018-11-13T11:25:56.400Z,13.32
2018-11-13T11:26:56.266Z,13.44
2018-11-13T11:27:56.235Z,13.50
2018-11-13T11:28:56.015Z,13.36
2018-11-13T11:29:55.913Z,13.44
2018-11-13T11:30:52.725Z,13.48
2018-11-13T11:31:32.624Z,13.59
2018-11-13T11:32:33.646Z,13.69
2018-11-13T11:33:33.610Z,13.73
2018-11-13T11:34:33.588Z,13.80
2018-11-13T11:35:33.587Z,13.83
2018-11-13T11:36:33.605Z,13.84
2018-11-13T11:37:33.554Z,13.93
2018-11-13T11:38:33.604Z,13.84
2018-11-13T11:39:33.534Z,13.88
2018-11-13T11:40:33.528Z,13.84
2018-11-13T11:41:33.533Z,13.75
2018-11-13T11:42:33.548Z,13.76
2018-11-13T11:43:33.487Z,13.68
2018-11-13T11:44:33.584Z,13.72
2018-11-13T11:45:33.478Z,13.75
2018-11-13T11:46:33.488Z,13.65
2018-11-13T11:47:33.459Z,13.62
2018-11-13T11:48:33.473Z,13.57
2018-11-13T11:49:33.429Z,13.63
2018-11-13T11:50:33.423Z,13.50
2018-11-13T11:51:33.432Z,13.48
2018-11-13T11:52:33.404Z,13.41
2018-11-13T11:53:33.388Z,13.31
2018-11-13T11:54:33.370Z,13.31
2018-11-13T11:55:33.381Z,13.29
2018-11-13T11:56:33.350Z,13.29
2018-11-13T11:57:33.386Z,13.35
2018-11-13T11:58:33.342Z,13.25
2018-11-13T11:59:33.314Z,13.16
2018-11-13T12:00:33.329Z,13.12
2018-11-13T12:01:33.299Z,13.03
2018-11-13T12:02:33.295Z,12.98
2018-11-13T12:03:33.342Z,13.01
2018-11-13T12:04:33.258Z,12.88
2018-11-13T12:05:33.246Z,12.77
2018-11-13T12:06:33.234Z,12.63
2018-11-13T12:07:33.251Z,12.67
2018-11-13T12:08:33.219Z,12.54
2018-11-13T12:09:33.211Z,12.37
2018-11-13T12:10:33.194Z,12.11
2018-11-13T12:11:33.200Z,11.94
2018-11-13T12:12:33.191Z,11.90
2018-11-13T12:13:33.165Z,11.78
2018-11-13T12:14:33.144Z,11.67
2018-11-13T12:15:33.163Z,11.56
2018-11-13T12:16:33.129Z,11.53
2018-11-13T12:17:33.134Z,11.53
2018-11-13T12:18:33.108Z,11.49
2018-11-13T12:19:33.216Z,11.36
2018-11-13T12:20:33.085Z,11.39
2018-11-13T12:21:33.070Z,11.30
2018-11-13T12:22:33.093Z,11.27
2018-11-13T12:23:33.045Z,11.13
2018-11-13T12:24:33.027Z,11.13
2018-11-13T12:25:33.038Z,11.09
2018-11-13T12:26:33.036Z,10.99
2018-11-13T12:27:33.013Z,10.93
2018-11-13T12:28:33.013Z,10.93
2018-11-13T12:29:32.998Z,10.83
2018-11-13T12:30:32.966Z,10.83
2018-11-13T12:31:32.950Z,10.78
2018-11-13T12:32:32.942Z,10.81
2018-11-13T12:33:33.183Z,10.78
2018-11-13T12:34:33.002Z,10.72
2018-11-13T12:35:32.913Z,10.58
2018-11-13T12:36:32.893Z,10.57
2018-11-13T12:37:32.895Z,10.62
2018-11-13T12:38:32.898Z,10.54
2018-11-13T12:39:32.862Z,10.47
2018-11-13T12:40:32.866Z,10.44
2018-11-13T12:41:32.842Z,10.55
2018-11-13T12:42:32.845Z,10.57
2018-11-13T12:43:32.837Z,10.54
2018-11-13T12:44:33.028Z,10.54
2018-11-13T12:45:32.811Z,10.44
2018-11-13T12:46:32.839Z,10.46
2018-11-13T12:47:32.777Z,10.55
2018-11-13T12:48:32.806Z,10.51
2018-11-13T12:49:32.772Z,10.47
2018-11-13T12:50:32.756Z,10.62
2018-11-13T12:51:32.843Z,10.63
2018-11-13T12:52:32.780Z,10.63
2018-11-13T12:53:32.746Z,10.73
2018-11-13T12:54:33.031Z,10.93
2018-11-13T12:55:32.793Z,10.94
2018-11-13T12:56:32.677Z,10.95
2018-11-13T12:57:32.684Z,11.05
2018-11-13T12:58:32.672Z,11.05
2018-11-13T12:59:32.642Z,11.05
2018-11-13T13:00:32.630Z,11.11
2018-11-13T13:01:32.622Z,11.23
2018-11-13T13:02:32.622Z,11.20
2018-11-13T13:03:32.623Z,11.23
2018-11-13T13:04:32.591Z,11.30
2018-11-13T13:05:32.578Z,11.24
2018-11-13T13:06:32.563Z,11.39
2018-11-13T13:07:32.602Z,11.45
2018-11-13T13:08:32.683Z,11.41
2018-11-13T13:09:32.532Z,11.41
2018-11-13T13:10:32.644Z,11.44
2018-11-13T13:11:32.520Z,11.46
2018-11-13T13:12:32.509Z,11.44
2018-11-13T13:13:32.539Z,11.54
2018-11-13T13:14:32.494Z,11.57
2018-11-13T13:15:32.473Z,11.59
2018-11-13T13:16:32.483Z,11.67
2018-11-13T13:17:32.455Z,11.77
2018-11-13T13:18:32.464Z,11.66
2018-11-13T13:19:32.423Z,11.78
2018-11-13T13:20:32.425Z,11.77
2018-11-13T13:21:32.406Z,11.87
2018-11-13T13:22:32.402Z,11.97
2018-11-13T13:23:32.411Z,11.97
2018-11-13T13:24:32.376Z,11.96
2018-11-13T13:25:32.391Z,11.98
2018-11-13T13:26:32.353Z,12.01
2018-11-13T13:27:32.344Z,12.01
2018-11-13T13:28:32.351Z,12.16
2018-11-13T13:29:32.325Z,12.16
2018-11-13T13:30:32.305Z,12.25
2018-11-13T13:32:42.584Z,12.22
2018-11-13T13:33:43.597Z,12.30
2018-11-13T13:34:43.552Z,12.33
2018-11-13T13:35:43.538Z,12.29
2018-11-13T13:36:43.527Z,12.25
2018-11-13T13:37:43.524Z,12.26
2018-11-13T13:38:43.560Z,12.36
2018-11-13T13:39:43.519Z,12.37
2018-11-13T13:40:43.479Z,12.40
2018-11-13T13:41:43.481Z,12.37
2018-11-13T13:42:43.457Z,12.31
2018-11-13T13:43:43.464Z,12.34
2018-11-13T13:44:43.456Z,12.36
2018-11-13T13:45:43.439Z,12.43
2018-11-13T13:46:43.494Z,12.55
2018-11-13T13:47:43.402Z,12.44
2018-11-13T13:48:43.413Z,12.46
2018-11-13T13:49:43.394Z,12.44
2018-11-13T13:50:43.396Z,12.56
2018-11-13T13:51:43.387Z,12.54
2018-11-13T13:52:43.348Z,12.54
2018-11-13T13:53:43.428Z,12.55
2018-11-13T13:54:43.331Z,12.59
2018-11-13T13:55:43.321Z,12.63
2018-11-13T13:56:43.312Z,12.62
2018-11-13T13:57:43.305Z,12.70
2018-11-13T13:58:43.306Z,12.54
2018-11-13T13:59:43.363Z,12.61
2018-11-13T14:00:43.315Z,12.56
2018-11-13T14:01:43.262Z,12.67
2018-11-13T14:02:43.242Z,12.67
2018-11-13T14:03:43.247Z,12.69
2018-11-13T14:04:43.226Z,12.74
2018-11-13T14:05:43.208Z,12.80
2018-11-13T14:06:43.259Z,12.87
2018-11-13T14:07:43.204Z,12.71
2018-11-13T14:08:43.268Z,12.69
2018-11-13T14:09:43.168Z,12.69
2018-11-13T14:10:43.158Z,12.77
2018-11-13T14:11:43.145Z,12.69
2018-11-13T14:12:43.134Z,12.76
2018-11-13T14:13:43.141Z,12.69
2018-11-13T14:14:43.160Z,12.84
2018-11-13T14:15:43.096Z,12.81
2018-11-13T14:16:43.091Z,12.74
2018-11-13T14:17:43.086Z,12.71
2018-11-13T14:18:43.089Z,12.73
2018-11-13T14:19:43.050Z,12.62
2018-11-13T14:20:43.043Z,12.63
2018-11-13T14:21:43.034Z,12.66
2018-11-13T14:22:43.023Z,12.56
2018-11-13T14:23:43.007Z,12.55
2018-11-13T14:24:43.008Z,12.52
2018-11-13T14:25:42.997Z,12.66
2018-11-13T14:26:42.979Z,12.54
2018-11-13T14:27:42.989Z,12.48
2018-11-13T14:28:42.948Z,12.44
2018-11-13T14:29:42.973Z,12.41
2018-11-13T14:30:42.943Z,12.48
2018-11-13T14:31:42.923Z,12.44
2018-11-13T14:32:42.902Z,12.43
2018-11-13T14:33:42.884Z,12.46
2018-11-13T14:34:42.898Z,12.43
2018-11-13T14:35:43.065Z,12.48
2018-11-13T14:36:42.865Z,12.43
2018-11-13T14:37:42.842Z,12.52
2018-11-13T14:38:42.842Z,12.44
2018-11-13T14:39:42.844Z,12.48
2018-11-13T14:40:42.809Z,12.46
2018-11-13T14:41:42.795Z,12.44
2018-11-13T14:42:42.804Z,12.49
2018-11-13T14:43:42.784Z,12.52
2018-11-13T14:44:42.800Z,12.49
2018-11-13T14:45:42.768Z,12.58
2018-11-13T14:46:42.864Z,12.55
2018-11-13T14:47:42.749Z,12.59
2018-11-13T14:48:42.728Z,12.54
2018-11-13T14:49:42.739Z,12.51
2018-11-13T14:50:42.714Z,12.46
2018-11-13T14:51:42.707Z,12.44
2018-11-13T14:52:42.677Z,12.41
2018-11-13T14:53:42.674Z,12.37
2018-11-13T14:54:42.680Z,12.38
2018-11-13T14:55:42.655Z,12.36
2018-11-13T14:56:42.642Z,12.38
2018-11-13T14:57:42.650Z,12.37
2018-11-13T14:58:42.620Z,12.46
2018-11-13T14:59:42.623Z,12.38
2018-11-13T15:00:42.601Z,12.40
2018-11-13T15:01:42.730Z,12.44
2018-11-13T15:02:42.576Z,12.34
2018-11-13T15:03:42.560Z,12.34
2018-11-13T15:04:42.566Z,12.33
2018-11-13T15:05:42.537Z,12.31
2018-11-13T15:06:42.532Z,12.37
2018-11-13T15:07:42.538Z,12.37
2018-11-13T15:08:42.520Z,12.23
2018-11-13T15:09:42.516Z,12.37
2018-11-13T15:10:42.487Z,12.36
2018-11-13T15:11:42.471Z,12.21
2018-11-13T15:12:42.462Z,12.18
2018-11-13T15:13:42.445Z,12.25
2018-11-13T15:14:42.456Z,12.29
2018-11-13T15:15:42.430Z,12.25
2018-11-13T15:16:42.419Z,12.30
2018-11-13T15:17:42.403Z,12.26
2018-11-13T15:18:42.401Z,12.26
2018-11-13T15:19:42.411Z,12.38
2018-11-13T15:20:42.378Z,12.25
2018-11-13T15:21:42.525Z,12.33
2018-11-13T15:22:42.351Z,12.33
2018-11-13T15:23:42.336Z,12.29
2018-11-13T15:24:42.352Z,12.33
2018-11-13T15:25:42.324Z,12.31
2018-11-13T15:26:42.305Z,12.26
2018-11-13T15:27:42.298Z,12.31
2018-11-13T15:28:42.292Z,12.25
2018-11-13T15:29:42.291Z,12.12
2018-11-13T15:30:42.298Z,12.07
2018-11-13T15:31:42.257Z,12.11
2018-11-13T15:33:51.457Z,12.15
2018-11-13T15:34:52.455Z,11.98
2018-11-13T15:35:52.404Z,11.97
2018-11-13T15:36:52.559Z,12.00
2018-11-13T15:37:52.380Z,12.11
2018-11-13T15:38:52.368Z,12.07
2018-11-13T15:39:52.434Z,12.12
2018-11-13T15:40:52.364Z,12.12
2018-11-13T15:41:52.344Z,12.11
2018-11-13T15:42:52.326Z,11.97
2018-11-13T15:43:52.334Z,11.93
2018-11-13T15:44:52.529Z,11.88
2018-11-13T15:45:52.292Z,11.97
2018-11-13T15:46:52.283Z,11.97
2018-11-13T15:47:52.270Z,11.97
2018-11-13T15:48:52.259Z,11.96
2018-11-13T15:49:52.280Z,11.96
2018-11-13T15:50:52.260Z,11.94
2018-11-13T15:51:52.279Z,11.90
2018-11-13T15:52:52.225Z,11.90
2018-11-13T15:53:52.206Z,11.96
2018-11-13T15:54:52.464Z,11.90
2018-11-13T15:55:52.191Z,11.94
2018-11-13T15:56:52.169Z,11.96
2018-11-13T15:57:52.169Z,11.96
2018-11-13T15:58:52.162Z,12.00
2018-11-13T15:59:52.177Z,11.93
2018-11-13T16:00:52.201Z,11.93
2018-11-13T16:01:52.113Z,11.90
2018-11-13T16:02:52.130Z,11.84
2018-11-13T16:03:52.101Z,11.77
2018-11-13T16:04:52.124Z,11.74
2018-11-13T16:05:52.075Z,11.79
2018-11-13T16:06:52.073Z,11.77
2018-11-13T16:07:52.058Z,11.78
2018-11-13T16:08:52.040Z,11.69
2018-11-13T16:09:52.050Z,11.69
2018-11-13T16:10:52.027Z,11.69
2018-11-13T16:11:52.012Z,11.63
2018-11-13T16:12:52.008Z,11.70
2018-11-13T16:13:51.990Z,11.64
2018-11-13T16:14:51.985Z,11.60
2018-11-13T16:15:51.996Z,11.67
2018-11-13T16:16:51.957Z,11.60
2018-11-13T16:17:51.950Z,11.48
2018-11-13T16:18:51.927Z,11.48
2018-11-13T16:19:51.930Z,11.60
2018-11-13T16:20:52.000Z,11.56
2018-11-13T16:21:51.952Z,11.56
2018-11-13T16:22:51.891Z,11.62
2018-11-13T16:23:51.900Z,11.57
2018-11-13T16:24:51.873Z,11.67
2018-11-13T16:25:51.852Z,11.54
2018-11-13T16:26:51.884Z,11.57
2018-11-13T16:27:51.842Z,11.46
2018-11-13T16:28:51.832Z,11.60
2018-11-13T16:29:51.908Z,11.51
2018-11-13T16:30:52.009Z,11.49
2018-11-13T16:31:51.818Z,11.48
2018-11-13T16:32:51.798Z,11.36
2018-11-13T16:33:51.778Z,11.36
2018-11-13T16:34:51.758Z,11.39
2018-11-13T16:35:51.738Z,11.44
2018-11-13T16:36:51.776Z,11.39
2018-11-13T16:37:51.849Z,11.33
2018-11-13T16:38:51.711Z,11.24
2018-11-13T16:39:51.722Z,11.30
2018-11-13T16:40:51.690Z,11.24
2018-11-13T16:41:52.748Z,11.16
2018-11-13T16:42:51.672Z,11.27
2018-11-13T16:43:51.654Z,11.39
2018-11-13T16:44:52.182Z,11.44
2018-11-13T16:45:51.641Z,11.53
2018-11-13T16:46:51.625Z,11.49
2018-11-13T16:47:51.640Z,11.44
2018-11-13T16:48:51.611Z,11.42
2018-11-13T16:49:51.585Z,11.36
2018-11-13T16:50:51.575Z,11.44
2018-11-13T16:51:51.564Z,11.27
2018-11-13T16:52:51.583Z,11.28
2018-11-13T16:53:51.613Z,11.27
2018-11-13T16:54:51.528Z,11.27
2018-11-13T16:55:51.525Z,11.20
2018-11-13T16:56:51.527Z,11.23
2018-11-13T16:57:51.521Z,11.16
2018-11-13T16:58:51.490Z,11.17
2018-11-13T16:59:51.484Z,11.13
2018-11-13T17:00:51.522Z,11.24
2018-11-13T17:01:51.459Z,11.12
2018-11-13T17:02:51.478Z,11.12
2018-11-13T17:03:51.559Z,11.16
2018-11-13T17:04:51.471Z,11.13
2018-11-13T17:05:51.527Z,11.06
2018-11-13T17:06:51.515Z,11.02
2018-11-13T17:07:51.424Z,11.09
2018-11-13T17:08:51.410Z,11.08
2018-11-13T17:09:51.374Z,11.01
2018-11-13T17:10:51.365Z,10.99
2018-11-13T17:11:51.398Z,10.88
2018-11-13T17:12:51.364Z,10.94
2018-11-13T17:13:51.361Z,11.01
2018-11-13T17:14:51.321Z,10.91
2018-11-13T17:15:51.301Z,10.84
2018-11-13T17:16:51.288Z,10.84
2018-11-13T17:17:51.295Z,10.86
2018-11-13T17:18:51.276Z,10.94
2018-11-13T17:19:51.263Z,11.12
2018-11-13T17:20:51.252Z,11.05
2018-11-13T17:21:51.242Z,11.02
2018-11-13T17:22:51.257Z,10.90
2018-11-13T17:23:51.220Z,10.88
2018-11-13T17:24:51.206Z,10.83
2018-11-13T17:25:51.229Z,10.88
2018-11-13T17:26:51.186Z,10.95
2018-11-13T17:27:51.196Z,11.08
2018-11-13T17:28:51.174Z,11.02
2018-11-13T17:29:51.160Z,10.87
2018-11-13T17:30:51.138Z,10.88
2018-11-13T17:31:51.351Z,10.78
2018-11-13T17:32:51.136Z,10.70
2018-11-13T17:35:00.298Z,10.70
2018-11-13T17:36:01.294Z,10.66
2018-11-13T17:37:01.283Z,10.73
2018-11-13T17:38:01.485Z,10.83
2018-11-13T17:39:01.253Z,10.81
2018-11-13T17:40:01.252Z,10.72
2018-11-13T17:41:01.232Z,10.66
2018-11-13T17:42:01.231Z,10.70
2018-11-13T17:43:01.249Z,10.60
2018-11-13T17:44:01.278Z,10.63
2018-11-13T17:45:01.184Z,10.60
2018-11-13T17:46:01.189Z,10.70
2018-11-13T17:47:01.174Z,10.75
2018-11-13T17:48:01.189Z,10.65
2018-11-13T17:49:01.157Z,10.58
2018-11-13T17:50:01.154Z,10.68
2018-11-13T17:51:01.126Z,10.57
2018-11-13T17:52:01.123Z,10.65
2018-11-13T17:53:01.137Z,10.57
2018-11-13T17:54:01.109Z,10.62
2018-11-13T17:55:01.090Z,10.69
2018-11-13T17:56:01.063Z,10.63
2018-11-13T17:57:01.064Z,10.68
2018-11-13T17:58:01.061Z,10.66
2018-11-13T17:59:01.044Z,10.60
2018-11-13T18:00:01.041Z,10.49
2018-11-13T18:01:01.013Z,10.54
2018-11-13T18:02:00.998Z,10.65
2018-11-13T18:03:01.008Z,10.54
2018-11-13T18:04:00.987Z,10.51
2018-11-13T18:05:00.976Z,10.51
2018-11-13T18:06:00.957Z,10.38
2018-11-13T18:07:00.950Z,10.38
2018-11-13T18:08:00.943Z,10.38
2018-11-13T18:09:01.084Z,10.42
2018-11-13T18:10:01.549Z,10.49
2018-11-13T18:11:00.920Z,10.47
2018-11-13T18:12:01.540Z,10.36
2018-11-13T18:13:00.943Z,10.36
2018-11-13T18:14:01.605Z,10.34
2018-11-13T18:15:01.085Z,10.38
2018-11-13T18:16:01.596Z,10.39
2018-11-13T18:17:01.546Z,10.42
2018-11-13T18:18:00.903Z,10.52
2018-11-13T18:19:00.924Z,10.35
2018-11-13T18:20:00.907Z,10.46
2018-11-13T18:21:00.795Z,10.51
2018-11-13T18:22:01.061Z,10.52
2018-11-13T18:23:00.775Z,10.54
2018-11-13T18:24:00.766Z,10.47
2018-11-13T18:25:00.776Z,10.42
2018-11-13T18:26:00.751Z,10.39
2018-11-13T18:27:00.735Z,10.36
2018-11-13T18:28:00.789Z,10.62
2018-11-13T18:29:00.707Z,10.57
2018-11-13T18:30:00.715Z,10.55
2018-11-13T18:31:00.686Z,10.52
2018-11-13T18:32:00.676Z,10.54
2018-11-13T18:33:00.663Z,10.46
2018-11-13T18:34:00.665Z,10.55
2018-11-13T18:35:00.671Z,10.35
2018-11-13T18:36:00.630Z,10.38
2018-11-13T18:37:00.627Z,10.57
2018-11-13T18:38:00.803Z,10.52
2018-11-13T18:39:00.840Z,10.52
2018-11-13T18:40:00.601Z,10.42
2018-11-13T18:41:00.577Z,10.29
2018-11-13T18:42:00.591Z,10.49
2018-11-13T18:43:00.551Z,10.32
2018-11-13T18:44:00.534Z,10.29
2018-11-13T18:45:00.580Z,10.26
2018-11-13T18:46:00.539Z,10.42
2018-11-13T18:47:00.502Z,10.38
2018-11-13T18:48:00.504Z,10.34
2018-11-13T18:49:00.482Z,10.29
2018-11-13T18:50:00.568Z,10.28
2018-11-13T18:51:00.460Z,10.22
2018-11-13T18:52:00.451Z,10.29
2018-11-13T18:53:00.438Z,10.32
2018-11-13T18:54:00.427Z,10.28
2018-11-13T18:55:00.442Z,10.13
2018-11-13T18:56:00.414Z,10.31
2018-11-13T18:57:00.396Z,10.26
2018-11-13T18:58:00.383Z,10.28
2018-11-13T18:59:00.433Z,10.39
2018-11-13T19:00:00.391Z,10.39
2018-11-13T19:01:00.359Z,10.36
2018-11-13T19:02:00.348Z,10.26
2018-11-13T19:03:00.338Z,10.29
2018-11-13T19:04:00.320Z,10.29
2018-11-13T19:05:00.329Z,10.20
2018-11-13T19:06:00.309Z,10.13
2018-11-13T19:07:00.305Z,10.11
2018-11-13T19:08:00.595Z,10.34
2018-11-13T19:09:00.260Z,10.26
2018-11-13T19:10:00.284Z,10.22
2018-11-13T19:11:00.328Z,10.22
2018-11-13T19:12:00.337Z,10.09
2018-11-13T19:13:00.240Z,10.11
2018-11-13T19:14:00.218Z,10.16
2018-11-13T19:15:00.285Z,10.14
2018-11-13T19:16:00.203Z,10.11
2018-11-13T19:17:00.285Z,10.06
2018-11-13T19:18:00.305Z,10.09
2018-11-13T19:19:01.024Z,10.10
2018-11-13T19:20:00.302Z,10.18
2018-11-13T19:21:00.133Z,10.18
2018-11-13T19:22:00.120Z,10.14
2018-11-13T19:23:00.117Z,10.18
2018-11-13T19:24:00.231Z,10.16
2018-11-13T19:25:00.123Z,10.02
2018-11-13T19:26:00.089Z,9.99
2018-11-13T19:27:00.081Z,10.01
2018-11-13T19:28:00.070Z,9.92
2018-11-13T19:29:00.056Z,9.92
2018-11-13T19:30:00.104Z,9.99
2018-11-13T19:31:00.056Z,10.01
2018-11-13T19:32:00.023Z,9.92
2018-11-13T19:33:00.013Z,9.95
2018-11-13T19:34:00.008Z,9.99
2018-11-13T19:36:09.562Z,9.93
2018-11-13T19:37:10.242Z,9.99
2018-11-13T19:38:10.154Z,9.99
2018-11-13T19:39:10.137Z,10.01
2018-11-13T19:40:10.119Z,10.09
2018-11-13T19:41:10.149Z,10.10
2018-11-13T19:42:10.103Z,10.13
2018-11-13T19:43:10.171Z,10.17
2018-11-13T19:44:10.087Z,10.20
2018-11-13T19:45:10.149Z,10.28
2018-11-13T19:46:10.085Z,10.26
2018-11-13T19:47:10.051Z,10.13
2018-11-13T19:48:10.041Z,10.04
2018-11-13T19:49:10.046Z,9.92
2018-11-13T19:50:10.013Z,9.92
2018-11-13T19:51:10.005Z,9.93
2018-11-13T19:52:10.000Z,9.99
2018-11-13T19:53:09.982Z,10.04
2018-11-13T19:54:09.973Z,10.17
2018-11-13T19:55:09.964Z,10.24
2018-11-13T19:56:09.951Z,10.34
2018-11-13T19:57:09.971Z,10.26
2018-11-13T19:58:10.919Z,10.24
2018-11-13T19:59:09.929Z,10.18
2018-11-13T20:00:09.904Z,10.17
2018-11-13T20:01:10.024Z,10.11
2018-11-13T20:02:09.900Z,10.10
2018-11-13T20:03:09.873Z,10.13
2018-11-13T20:04:09.924Z,10.20
2018-11-13T20:05:09.854Z,10.22
2018-11-13T20:06:09.846Z,10.16
2018-11-13T20:07:09.854Z,10.26
2018-11-13T20:08:09.818Z,10.32
2018-11-13T20:09:09.803Z,10.18
2018-11-13T20:10:09.814Z,10.17
2018-11-13T20:11:09.787Z,10.16
2018-11-13T20:12:09.787Z,10.16
2018-11-13T20:13:09.770Z,10.11
2018-11-13T20:14:09.760Z,10.13
2018-11-13T20:15:09.738Z,10.14
2018-11-13T20:16:09.837Z,10.11
2018-11-13T20:17:09.747Z,10.10
2018-11-13T20:18:09.715Z,10.07
2018-11-13T20:19:09.700Z,10.09
2018-11-13T20:20:09.691Z,10.07
2018-11-13T20:21:09.667Z,10.04
2018-11-13T20:22:09.767Z,10.04
2018-11-13T20:23:09.699Z,10.13
2018-11-13T20:24:09.648Z,10.09
2018-11-13T20:25:09.639Z,10.07
2018-11-13T20:26:09.614Z,10.01
2018-11-13T20:27:09.634Z,10.16
2018-11-13T20:28:09.606Z,9.95
2018-11-13T20:29:09.579Z,9.89
2018-11-13T20:30:09.580Z,10.04
2018-11-13T20:31:09.564Z,10.22
2018-11-13T20:32:09.571Z,10.24
2018-11-13T20:33:09.550Z,10.11
2018-11-13T20:34:09.528Z,10.04
2018-11-13T20:35:09.515Z,9.96
2018-11-13T20:36:09.508Z,9.98
2018-11-13T20:37:09.521Z,10.01
2018-11-13T20:38:09.494Z,10.01
2018-11-13T20:39:09.486Z,9.98
2018-11-13T20:40:09.468Z,9.91
2018-11-13T20:41:09.461Z,9.89
2018-11-13T20:42:09.458Z,9.92
2018-11-13T20:43:09.436Z,9.92
2018-11-13T20:44:09.424Z,10.01
2018-11-13T20:45:09.412Z,9.93
2018-11-13T20:46:09.413Z,9.99
2018-11-13T20:47:09.404Z,9.95
2018-11-13T20:48:09.374Z,9.83
2018-11-13T20:49:09.373Z,9.74
2018-11-13T20:50:09.349Z,9.81
2018-11-13T20:51:09.347Z,9.78
2018-11-13T20:52:09.359Z,9.81
2018-11-13T20:53:09.328Z,9.80
2018-11-13T20:54:09.314Z,9.81
2018-11-13T20:55:09.309Z,9.95
2018-11-13T20:56:09.300Z,9.78
2018-11-13T20:57:09.313Z,9.75
2018-11-13T20:58:09.274Z,9.92
2018-11-13T20:59:09.265Z,9.95
2018-11-13T21:00:09.253Z,10.06
2018-11-13T21:01:09.260Z,9.93
2018-11-13T21:02:09.290Z,9.93
2018-11-13T21:03:09.226Z,9.77
2018-11-13T21:04:09.215Z,9.88
2018-11-13T21:05:09.185Z,9.96
2018-11-13T21:06:09.178Z,9.91
2018-11-13T21:07:09.213Z,9.81
2018-11-13T21:08:09.169Z,9.78
2018-11-13T21:09:09.154Z,9.75
2018-11-13T21:10:09.143Z,9.75
2018-11-13T21:11:09.168Z,9.80
2018-11-13T21:12:09.135Z,9.68
2018-11-13T21:13:09.106Z,9.63
2018-11-13T21:14:09.094Z,9.68
2018-11-13T21:15:09.082Z,9.62
2018-11-13T21:16:09.129Z,9.70
2018-11-13T21:17:09.250Z,9.70
2018-11-13T21:18:09.056Z,9.73
2018-11-13T21:19:09.038Z,9.63
2018-11-13T21:20:09.034Z,9.63
2018-11-13T21:21:09.026Z,9.59
2018-11-13T21:22:09.023Z,9.63
2018-11-13T21:23:09.003Z,9.81
2018-11-13T21:24:09.411Z,9.75
2018-11-13T21:25:09.197Z,9.81
2018-11-13T21:26:08.965Z,9.75
2018-11-13T21:27:08.971Z,9.63
2018-11-13T21:28:08.976Z,9.70
2018-11-13T21:29:09.932Z,9.75
2018-11-13T21:30:09.063Z,9.63
2018-11-13T21:31:08.916Z,9.75
2018-11-13T21:32:08.897Z,9.83
2018-11-13T21:33:08.929Z,9.71
2018-11-13T21:34:08.874Z,9.98
2018-11-13T21:35:08.871Z,9.80
2018-11-13T21:37:18.072Z,9.81
2018-11-13T21:38:19.083Z,9.80
2018-11-13T21:39:19.053Z,9.71
2018-11-13T21:40:19.038Z,9.83
2018-11-13T21:41:19.026Z,9.80
2018-11-13T21:42:19.022Z,9.74
2018-11-13T21:43:19.022Z,9.73
2018-11-13T21:44:19.169Z,9.80
2018-11-13T21:45:18.975Z,9.80
2018-11-13T21:46:18.964Z,9.74
2018-11-13T21:47:18.980Z,9.68
2018-11-13T21:48:18.942Z,9.71
2018-11-13T21:49:18.967Z,9.59
2018-11-13T21:50:18.933Z,9.58
2018-11-13T21:51:18.917Z,9.68
2018-11-13T21:52:18.913Z,9.67
2018-11-13T21:53:18.897Z,9.65
2018-11-13T21:54:18.914Z,9.59
2018-11-13T21:55:18.986Z,9.70
2018-11-13T21:56:18.859Z,9.73
2018-11-13T21:57:18.859Z,9.70
2018-11-13T21:58:18.845Z,9.65
2018-11-13T21:59:18.861Z,9.60
2018-11-13T22:00:18.818Z,9.60
2018-11-13T22:01:18.867Z,9.55
2018-11-13T22:02:18.803Z,9.77
2018-11-13T22:03:18.792Z,9.71
2018-11-13T22:04:18.869Z,9.68
2018-11-13T22:05:18.766Z,9.73
2018-11-13T22:06:18.748Z,9.63
2018-11-13T22:07:18.733Z,9.70
2018-11-13T22:08:18.738Z,9.70
2018-11-13T22:09:18.736Z,9.70
2018-11-13T22:10:18.704Z,9.60
2018-11-13T22:11:18.693Z,9.63
2018-11-13T22:12:18.705Z,9.68
2018-11-13T22:13:18.681Z,9.65
2018-11-13T22:14:18.675Z,9.71
2018-11-13T22:15:18.648Z,9.63
2018-11-13T22:16:18.642Z,9.71
2018-11-13T22:17:18.635Z,9.80
2018-11-13T22:18:18.618Z,9.74
2018-11-13T22:19:18.631Z,9.77
2018-11-13T22:20:18.594Z,9.85
2018-11-13T22:21:18.608Z,9.78
2018-11-13T22:22:18.617Z,9.70
2018-11-13T22:23:18.630Z,9.68
2018-11-13T22:24:18.583Z,9.70
2018-11-13T22:25:18.610Z,9.81
2018-11-13T22:26:18.527Z,9.74
2018-11-13T22:27:18.520Z,9.67
2018-11-13T22:28:18.553Z,9.74
2018-11-13T22:29:18.738Z,9.83
2018-11-13T22:30:18.513Z,9.83
2018-11-13T22:31:18.475Z,9.77
2018-11-13T22:32:18.463Z,9.77
2018-11-13T22:33:18.461Z,9.75
2018-11-13T22:34:18.470Z,9.92
2018-11-13T22:35:18.435Z,9.93
2018-11-13T22:36:18.494Z,9.89
2018-11-13T22:37:18.417Z,9.86
2018-11-13T22:38:18.397Z,9.96
2018-11-13T22:39:18.402Z,9.75
2018-11-13T22:40:18.387Z,9.78
2018-11-13T22:41:18.471Z,9.93
2018-11-13T22:42:18.364Z,9.85
2018-11-13T22:43:18.345Z,9.75
2018-11-13T22:44:18.420Z,9.81
2018-11-13T22:45:18.326Z,9.73
2018-11-13T22:46:18.313Z,9.68
2018-11-13T22:47:18.321Z,9.67
2018-11-13T22:48:18.299Z,9.70
2018-11-13T22:49:18.318Z,9.68
2018-11-13T22:50:18.274Z,9.71
2018-11-13T22:51:18.264Z,9.78
2018-11-13T22:52:18.241Z,9.77
2018-11-13T22:53:18.241Z,9.80
2018-11-13T22:54:18.250Z,9.75
2018-11-13T22:55:18.236Z,9.80
2018-11-13T22:56:18.194Z,9.77
2018-11-13T22:57:18.183Z,9.73
2018-11-13T22:58:18.180Z,9.73
2018-11-13T22:59:18.204Z,9.73
2018-11-13T23:00:18.551Z,9.74
2018-11-13T23:01:18.258Z,9.68
2018-11-13T23:02:18.258Z,9.71
2018-11-13T23:03:18.129Z,9.68
2018-11-13T23:04:24.864Z,9.68
2018-11-13T23:05:18.110Z,9.73
2018-11-13T23:06:18.090Z,9.70
2018-11-13T23:07:18.077Z,9.63
2018-11-13T23:08:18.071Z,9.73
2018-11-13T23:09:18.052Z,9.73
2018-11-13T23:10:18.088Z,9.77
2018-11-13T23:11:18.051Z,9.56
2018-11-13T23:12:18.035Z,9.65
2018-11-13T23:13:18.019Z,9.74
2018-11-13T23:14:18.011Z,9.70
2018-11-13T23:15:18.074Z,9.74
2018-11-13T23:16:18.826Z,9.75
2018-11-13T23:17:17.984Z,9.75
2018-11-13T23:18:17.967Z,9.80
2018-11-13T23:19:17.953Z,9.67
2018-11-13T23:20:17.946Z,9.67
2018-11-13T23:21:17.963Z,9.74
2018-11-13T23:22:17.921Z,9.70
2018-11-13T23:23:17.908Z,9.63
2018-11-13T23:24:17.891Z,9.62
2018-11-13T23:25:17.882Z,9.70
2018-11-13T23:26:17.886Z,9.55
2018-11-13T23:27:17.855Z,9.48
2018-11-13T23:28:17.855Z,9.42
2018-11-13T23:29:17.837Z,9.37
2018-11-13T23:30:17.901Z,9.60
2018-11-13T23:31:17.850Z,9.58
2018-11-13T23:32:17.801Z,9.58
2018-11-13T23:33:17.803Z,9.48
2018-11-13T23:34:17.783Z,9.50
2018-11-13T23:35:17.779Z,9.38
2018-11-13T23:36:17.849Z,9.27
2018-11-13T23:38:26.945Z,9.44
2018-11-13T23:39:27.943Z,9.45
2018-11-13T23:40:27.920Z,9.59
2018-11-13T23:41:27.944Z,9.70
2018-11-13T23:42:27.893Z,9.60
2018-11-13T23:43:27.886Z,9.56
2018-11-13T23:44:27.947Z,9.55
2018-11-13T23:45:27.884Z,9.49
2018-11-13T23:46:27.893Z,9.42
2018-11-13T23:47:27.847Z,9.41
2018-11-13T23:48:27.832Z,9.40
2018-11-13T23:49:27.883Z,9.38
2018-11-13T23:50:27.816Z,9.56
2018-11-13T23:51:27.838Z,9.60
2018-11-13T23:52:27.796Z,9.56
2018-11-13T23:53:27.847Z,9.42
2018-11-13T23:54:27.787Z,9.41
2018-11-13T23:55:27.783Z,9.38
2018-11-13T23:56:27.825Z,9.41
2018-11-13T23:57:27.752Z,9.38
2018-11-13T23:58:27.734Z,9.45
2018-11-13T23:59:27.723Z,9.42
