createdAt,value
2017-05-02T00:01:47.461Z,12.00
2017-05-02T00:04:16.540Z,11.90
2017-05-02T00:06:44.917Z,12.00
2017-05-02T00:09:13.286Z,12.00
2017-05-02T00:11:41.623Z,11.90
2017-05-02T00:14:09.973Z,11.90
2017-05-02T00:16:39.069Z,11.80
2017-05-02T00:19:07.450Z,11.80
2017-05-02T00:21:35.827Z,11.80
2017-05-02T00:24:04.926Z,11.70
2017-05-02T00:26:33.295Z,11.70
2017-05-02T00:29:02.371Z,11.60
2017-05-02T00:31:31.473Z,11.60
2017-05-02T00:34:00.579Z,11.50
2017-05-02T00:36:29.685Z,11.50
2017-05-02T00:38:58.051Z,11.50
2017-05-02T00:41:27.135Z,11.40
2017-05-02T00:43:56.249Z,11.40
2017-05-02T00:46:24.582Z,11.30
2017-05-02T00:48:52.950Z,11.30
2017-05-02T00:51:21.286Z,11.20
2017-05-02T00:53:49.653Z,11.20
2017-05-02T00:56:18.016Z,11.10
2017-05-02T00:58:47.146Z,11.10
2017-05-02T01:01:15.525Z,11.10
2017-05-02T01:03:43.875Z,11.10
2017-05-02T01:06:12.946Z,11.00
2017-05-02T01:08:41.330Z,11.10
2017-05-02T01:11:09.661Z,11.10
2017-05-02T01:13:38.413Z,11.10
2017-05-02T01:16:06.765Z,11.10
2017-05-02T01:18:35.097Z,11.10
2017-05-02T01:21:03.609Z,11.10
2017-05-02T01:23:32.821Z,10.90
2017-05-02T01:26:01.897Z,11.00
2017-05-02T01:28:30.249Z,11.00
2017-05-02T01:30:58.590Z,11.00
2017-05-02T01:33:26.974Z,10.90
2017-05-02T01:35:55.322Z,10.90
2017-05-02T01:38:23.678Z,10.80
2017-05-02T01:40:52.068Z,11.00
2017-05-02T01:43:20.427Z,11.00
2017-05-02T01:45:48.821Z,11.00
2017-05-02T01:48:17.246Z,11.00
2017-05-02T01:50:45.601Z,11.00
2017-05-02T01:53:14.706Z,10.90
2017-05-02T01:55:43.055Z,11.00
2017-05-02T01:58:11.407Z,11.00
2017-05-02T02:00:39.780Z,11.00
2017-05-02T02:03:08.128Z,11.00
2017-05-02T02:05:36.489Z,11.00
2017-05-02T02:08:05.561Z,10.90
2017-05-02T02:10:33.928Z,11.00
2017-05-02T02:13:02.289Z,11.00
2017-05-02T02:15:30.618Z,10.90
2017-05-02T02:17:59.004Z,11.00
2017-05-02T02:20:27.392Z,10.90
2017-05-02T02:22:55.738Z,10.90
2017-05-02T02:25:24.834Z,10.90
2017-05-02T02:27:53.202Z,11.00
2017-05-02T02:30:22.264Z,10.90
2017-05-02T02:32:50.626Z,11.00
2017-05-02T02:35:18.952Z,11.00
2017-05-02T02:37:48.054Z,10.90
2017-05-02T02:40:16.421Z,10.90
2017-05-02T02:42:44.771Z,10.80
2017-05-02T02:45:13.145Z,10.80
2017-05-02T02:47:41.496Z,10.90
2017-05-02T02:50:09.957Z,10.90
2017-05-02T02:52:38.284Z,10.80
2017-05-02T02:55:06.639Z,10.80
2017-05-02T02:57:35.005Z,10.80
2017-05-02T03:00:03.330Z,12.90
2017-05-02T03:02:31.673Z,10.80
2017-05-02T03:05:00.041Z,10.70
2017-05-02T03:07:28.409Z,10.70
2017-05-02T03:09:56.748Z,10.70
2017-05-02T03:12:25.862Z,10.60
2017-05-02T03:14:54.325Z,10.60
2017-05-02T03:17:23.445Z,10.60
2017-05-02T03:19:51.806Z,10.60
2017-05-02T03:22:20.951Z,10.50
2017-05-02T03:24:49.305Z,10.50
2017-05-02T03:27:17.662Z,10.60
2017-05-02T03:29:46.005Z,10.50
2017-05-02T03:32:14.373Z,10.50
2017-05-02T03:34:42.698Z,10.40
2017-05-02T03:37:11.122Z,10.40
2017-05-02T03:39:39.453Z,10.40
2017-05-02T03:42:07.821Z,10.40
2017-05-02T03:44:36.220Z,10.40
2017-05-02T03:47:04.589Z,10.40
2017-05-02T03:49:32.953Z,10.30
2017-05-02T03:52:02.103Z,10.20
2017-05-02T03:54:30.885Z,10.30
2017-05-02T03:56:59.250Z,10.20
2017-05-02T03:59:27.588Z,10.20
2017-05-02T04:01:56.694Z,10.10
2017-05-02T04:04:25.037Z,10.20
2017-05-02T04:06:53.496Z,10.10
2017-05-02T04:09:21.821Z,10.10
2017-05-02T04:11:50.177Z,10.10
2017-05-02T04:14:19.318Z,10.00
2017-05-02T04:16:47.648Z,10.10
2017-05-02T04:19:15.996Z,10.10
2017-05-02T04:21:44.357Z,10.00
2017-05-02T04:24:12.710Z,10.00
2017-05-02T04:26:41.061Z,10.00
2017-05-02T04:29:09.433Z,10.00
2017-05-02T04:31:37.805Z,10.00
2017-05-02T04:34:06.143Z,9.90
2017-05-02T04:36:34.618Z,9.90
2017-05-02T04:39:02.942Z,9.90
2017-05-02T04:41:32.110Z,9.90
2017-05-02T04:44:00.836Z,9.90
2017-05-02T04:46:29.161Z,9.90
2017-05-02T04:48:57.522Z,9.90
2017-05-02T04:51:25.875Z,9.90
2017-05-02T04:53:54.267Z,9.90
2017-05-02T04:56:22.622Z,9.90
2017-05-02T04:58:50.241Z,9.80
2017-05-02T05:01:18.601Z,9.90
2017-05-02T05:03:46.950Z,10.00
2017-05-02T05:06:15.393Z,9.90
2017-05-02T05:08:43.762Z,9.90
2017-05-02T05:11:12.130Z,9.90
2017-05-02T05:13:40.456Z,9.90
2017-05-02T05:16:08.834Z,10.00
2017-05-02T05:18:37.224Z,9.90
2017-05-02T05:21:05.576Z,9.90
2017-05-02T05:23:33.927Z,10.00
2017-05-02T05:26:02.301Z,9.90
2017-05-02T05:28:30.677Z,9.90
2017-05-02T05:30:59.014Z,10.00
2017-05-02T05:33:27.367Z,10.00
2017-05-02T05:35:55.722Z,10.00
2017-05-02T05:38:24.057Z,9.90
2017-05-02T05:40:52.426Z,10.00
2017-05-02T05:43:21.081Z,10.00
2017-05-02T05:45:50.148Z,9.90
2017-05-02T05:48:18.585Z,10.00
2017-05-02T05:50:46.966Z,10.10
2017-05-02T05:53:15.308Z,10.10
2017-05-02T05:55:44.417Z,10.10
2017-05-02T05:58:13.190Z,10.10
2017-05-02T06:00:42.264Z,10.10
2017-05-02T06:03:10.620Z,10.20
2017-05-02T06:05:38.973Z,10.20
2017-05-02T06:08:07.346Z,10.20
2017-05-02T06:10:35.805Z,10.20
2017-05-02T06:13:04.145Z,10.10
2017-05-02T06:15:32.814Z,10.10
2017-05-02T06:18:01.207Z,10.10
2017-05-02T06:20:29.565Z,10.10
2017-05-02T06:22:57.983Z,10.00
2017-05-02T06:25:27.515Z,9.90
2017-05-02T06:27:56.211Z,9.90
2017-05-02T06:30:25.305Z,9.90
2017-05-02T06:32:53.657Z,9.80
2017-05-02T06:35:22.786Z,9.90
2017-05-02T06:37:51.158Z,9.90
2017-05-02T06:40:20.391Z,9.90
2017-05-02T06:42:48.816Z,9.90
2017-05-02T06:45:17.342Z,9.90
2017-05-02T06:47:45.798Z,10.00
2017-05-02T06:50:14.243Z,9.90
2017-05-02T06:52:43.519Z,9.80
2017-05-02T06:55:11.884Z,9.90
2017-05-02T06:57:40.239Z,9.90
2017-05-02T07:00:08.613Z,9.80
2017-05-02T07:02:36.996Z,9.80
2017-05-02T07:05:05.391Z,9.80
2017-05-02T07:07:34.327Z,9.80
2017-05-02T07:10:02.792Z,9.80
2017-05-02T07:12:31.774Z,9.80
2017-05-02T07:15:00.955Z,9.70
2017-05-02T07:17:29.410Z,9.80
2017-05-02T07:19:57.876Z,9.80
2017-05-02T07:22:26.428Z,9.80
2017-05-02T07:24:54.985Z,9.80
2017-05-02T07:27:23.449Z,9.90
2017-05-02T07:29:52.405Z,9.90
2017-05-02T07:32:20.785Z,10.00
2017-05-02T07:34:49.115Z,10.10
2017-05-02T07:37:18.292Z,10.00
2017-05-02T07:39:46.717Z,10.00
2017-05-02T07:42:15.080Z,10.10
2017-05-02T07:44:44.303Z,10.00
2017-05-02T07:47:12.738Z,10.10
2017-05-02T07:49:41.858Z,10.10
2017-05-02T07:52:10.349Z,10.20
2017-05-02T07:54:38.783Z,10.30
2017-05-02T07:57:07.933Z,10.40
2017-05-02T07:59:36.784Z,10.50
2017-05-02T08:02:05.645Z,10.50
2017-05-02T08:04:34.753Z,10.60
2017-05-02T08:07:03.149Z,10.70
2017-05-02T08:09:32.294Z,10.80
2017-05-02T08:12:00.681Z,10.90
2017-05-02T08:14:29.036Z,11.00
2017-05-02T08:16:57.413Z,11.20
2017-05-02T08:19:25.820Z,11.20
2017-05-02T08:21:54.150Z,11.30
2017-05-02T08:24:22.490Z,11.40
2017-05-02T08:26:50.860Z,11.60
2017-05-02T08:29:19.188Z,11.80
2017-05-02T08:31:47.558Z,11.90
2017-05-02T08:34:15.918Z,11.90
2017-05-02T08:39:13.909Z,12.20
2017-05-02T08:41:43.010Z,12.30
2017-05-02T08:44:11.364Z,12.40
2017-05-02T08:46:40.492Z,12.20
2017-05-02T08:49:08.874Z,12.30
2017-05-02T08:51:37.213Z,12.30
2017-05-02T08:54:05.554Z,12.30
2017-05-02T08:56:33.917Z,12.60
2017-05-02T08:59:02.311Z,12.80
2017-05-02T09:01:30.677Z,12.90
2017-05-02T09:03:59.056Z,12.90
2017-05-02T09:06:27.420Z,12.80
2017-05-02T09:08:55.756Z,12.90
2017-05-02T09:11:24.122Z,12.80
2017-05-02T09:13:52.485Z,12.70
2017-05-02T09:16:20.876Z,12.70
2017-05-02T09:18:49.258Z,12.80
2017-05-02T09:21:17.599Z,12.90
2017-05-02T09:23:46.224Z,12.90
2017-05-02T09:26:14.667Z,12.80
2017-05-02T09:28:43.093Z,12.80
2017-05-02T09:31:12.220Z,12.90
2017-05-02T09:33:40.987Z,13.00
2017-05-02T09:36:09.434Z,13.10
2017-05-02T09:38:38.226Z,13.50
2017-05-02T09:41:06.618Z,13.70
2017-05-02T09:43:35.735Z,13.90
2017-05-02T09:46:04.157Z,14.20
2017-05-02T09:48:33.458Z,14.20
2017-05-02T09:51:01.822Z,14.40
2017-05-02T09:53:30.210Z,14.70
2017-05-02T09:55:58.635Z,14.80
2017-05-02T09:58:27.823Z,15.10
2017-05-02T10:00:56.233Z,15.20
2017-05-02T10:03:24.566Z,15.10
2017-05-02T10:05:53.401Z,15.40
2017-05-02T10:08:21.756Z,15.70
2017-05-02T10:10:50.888Z,16.30
2017-05-02T10:13:19.703Z,16.70
2017-05-02T10:15:48.242Z,16.80
2017-05-02T10:18:16.610Z,17.10
2017-05-02T10:20:45.416Z,17.20
2017-05-02T10:23:13.860Z,17.40
2017-05-02T10:25:42.235Z,17.20
2017-05-02T10:28:10.625Z,16.60
2017-05-02T10:30:39.123Z,16.60
2017-05-02T10:33:07.697Z,16.80
2017-05-02T10:35:36.161Z,16.90
2017-05-02T10:38:04.515Z,17.50
2017-05-02T10:40:32.969Z,18.30
2017-05-02T10:43:01.350Z,18.50
2017-05-02T10:45:30.726Z,18.00
2017-05-02T10:47:59.149Z,17.60
2017-05-02T10:50:28.303Z,16.90
2017-05-02T10:52:57.375Z,16.40
2017-05-02T10:55:25.811Z,16.40
2017-05-02T10:57:54.294Z,16.50
2017-05-02T11:00:23.226Z,16.50
2017-05-02T11:02:51.674Z,16.30
2017-05-02T11:05:21.057Z,16.00
2017-05-02T11:07:49.443Z,16.10
2017-05-02T11:10:17.809Z,16.10
2017-05-02T11:12:46.273Z,16.10
2017-05-02T11:15:14.654Z,16.00
2017-05-02T11:17:43.074Z,16.00
2017-05-02T11:20:11.482Z,15.90
2017-05-02T11:22:39.890Z,15.80
2017-05-02T11:25:08.269Z,15.50
2017-05-02T11:27:36.676Z,15.10
2017-05-02T11:30:05.024Z,14.80
2017-05-02T11:32:33.374Z,14.60
2017-05-02T11:35:01.750Z,14.40
2017-05-02T11:37:30.441Z,14.30
2017-05-02T11:39:58.908Z,14.30
2017-05-02T11:42:27.577Z,14.20
2017-05-02T11:44:55.921Z,14.30
2017-05-02T11:47:25.052Z,14.20
2017-05-02T11:49:54.301Z,14.50
2017-05-02T11:52:22.792Z,14.70
2017-05-02T11:54:51.153Z,14.80
2017-05-02T11:57:19.558Z,14.90
2017-05-02T11:59:47.925Z,14.90
2017-05-02T12:02:16.293Z,14.90
2017-05-02T12:04:45.469Z,14.80
2017-05-02T12:07:13.836Z,14.90
2017-05-02T12:09:42.216Z,14.80
2017-05-02T12:12:11.378Z,14.60
2017-05-02T12:14:39.747Z,14.60
2017-05-02T12:17:08.829Z,14.50
2017-05-02T12:19:37.561Z,14.50
2017-05-02T12:22:05.949Z,14.40
2017-05-02T12:24:35.042Z,14.20
2017-05-02T12:27:03.740Z,14.20
2017-05-02T12:29:32.122Z,14.20
2017-05-02T12:32:01.358Z,14.30
2017-05-02T12:34:29.974Z,14.40
2017-05-02T12:36:58.405Z,14.30
2017-05-02T12:39:26.780Z,14.40
2017-05-02T12:41:55.156Z,14.80
2017-05-02T12:44:23.489Z,15.20
2017-05-02T12:46:51.849Z,15.60
2017-05-02T12:49:20.204Z,16.50
2017-05-02T12:51:48.556Z,17.40
2017-05-02T12:54:16.974Z,18.40
2017-05-02T12:56:45.366Z,18.10
2017-05-02T12:59:13.764Z,17.60
2017-05-02T13:01:42.317Z,17.30
2017-05-02T13:04:10.743Z,17.30
2017-05-02T13:06:39.084Z,16.90
2017-05-02T13:09:07.719Z,16.80
2017-05-02T13:11:36.054Z,16.30
2017-05-02T13:14:04.384Z,16.10
2017-05-02T13:16:32.740Z,15.90
2017-05-02T13:19:01.110Z,15.70
2017-05-02T13:21:29.452Z,15.60
2017-05-02T13:23:57.813Z,15.80
2017-05-02T13:26:26.922Z,16.00
2017-05-02T13:28:55.249Z,16.00
2017-05-02T13:31:24.300Z,16.00
2017-05-02T13:33:52.630Z,15.90
2017-05-02T13:36:20.986Z,15.80
2017-05-02T13:38:49.382Z,15.70
2017-05-02T13:41:17.709Z,15.60
2017-05-02T13:43:46.046Z,15.50
2017-05-02T13:46:14.685Z,15.60
2017-05-02T13:48:43.105Z,15.60
2017-05-02T13:51:11.450Z,15.30
2017-05-02T13:53:39.814Z,15.10
2017-05-02T13:56:08.205Z,15.00
2017-05-02T13:58:36.642Z,14.70
2017-05-02T14:01:04.993Z,14.30
2017-05-02T14:03:33.352Z,14.20
2017-05-02T14:06:01.715Z,14.10
2017-05-02T14:08:30.050Z,14.10
2017-05-02T14:10:58.564Z,13.80
2017-05-02T14:13:26.913Z,13.60
2017-05-02T14:15:55.258Z,13.60
2017-05-02T14:18:24.388Z,13.40
2017-05-02T14:20:52.810Z,13.50
2017-05-02T14:23:21.169Z,13.50
2017-05-02T14:25:49.521Z,13.40
2017-05-02T14:28:17.905Z,13.30
2017-05-02T14:30:46.574Z,13.20
2017-05-02T14:33:14.908Z,13.10
2017-05-02T14:35:43.250Z,13.20
2017-05-02T14:38:11.625Z,13.30
2017-05-02T14:40:39.959Z,13.50
2017-05-02T14:43:09.057Z,13.50
2017-05-02T14:45:38.160Z,13.70
2017-05-02T14:48:06.523Z,14.00
2017-05-02T14:50:34.987Z,14.10
2017-05-02T14:53:03.330Z,14.10
2017-05-02T14:55:31.666Z,14.20
2017-05-02T14:58:01.985Z,14.10
2017-05-02T15:00:30.514Z,14.10
2017-05-02T15:02:59.739Z,14.00
2017-05-02T15:05:28.185Z,13.70
2017-05-02T15:07:57.209Z,13.50
2017-05-02T15:10:25.986Z,13.50
2017-05-02T15:12:54.355Z,13.50
2017-05-02T15:15:22.728Z,13.30
2017-05-02T15:17:51.913Z,13.30
2017-05-02T15:20:21.556Z,13.20
2017-05-02T15:22:49.992Z,13.00
2017-05-02T15:25:18.391Z,13.00
2017-05-02T15:27:46.856Z,13.10
2017-05-02T15:30:15.672Z,13.10
2017-05-02T15:32:44.092Z,12.90
2017-05-02T15:35:12.606Z,12.80
2017-05-02T15:37:41.046Z,12.80
2017-05-02T15:40:09.774Z,12.70
2017-05-02T15:42:38.137Z,12.60
2017-05-02T15:45:06.538Z,12.50
2017-05-02T15:47:34.902Z,12.30
2017-05-02T15:50:03.809Z,12.40
2017-05-02T15:52:32.262Z,12.20
2017-05-02T15:55:00.721Z,12.10
2017-05-02T15:57:29.601Z,12.00
2017-05-02T15:59:58.719Z,11.80
2017-05-02T16:02:27.107Z,11.80
2017-05-02T16:04:55.638Z,11.70
2017-05-02T16:07:24.055Z,11.60
2017-05-02T16:09:52.397Z,11.50
2017-05-02T16:12:20.847Z,11.50
2017-05-02T16:14:49.249Z,11.50
2017-05-02T16:17:18.005Z,11.40
2017-05-02T16:19:46.379Z,11.40
2017-05-02T16:22:14.712Z,11.40
2017-05-02T16:24:43.077Z,11.40
2017-05-02T16:27:11.555Z,11.40
2017-05-02T16:29:39.946Z,11.30
2017-05-02T16:32:09.114Z,11.20
2017-05-02T16:34:37.551Z,11.10
2017-05-02T16:37:06.010Z,11.10
2017-05-02T16:39:35.073Z,11.00
2017-05-02T16:42:03.960Z,11.00
2017-05-02T16:44:32.349Z,10.90
2017-05-02T16:47:00.791Z,10.80
2017-05-02T16:49:29.162Z,10.80
2017-05-02T16:51:57.552Z,10.70
2017-05-02T16:54:25.906Z,10.60
2017-05-02T16:56:54.365Z,10.50
2017-05-02T16:59:23.782Z,10.40
2017-05-02T17:01:52.146Z,10.30
2017-05-02T17:04:20.507Z,10.30
2017-05-02T17:06:49.663Z,10.10
2017-05-02T17:09:18.658Z,10.20
2017-05-02T17:11:47.058Z,10.10
2017-05-02T17:14:15.607Z,10.10
2017-05-02T17:16:44.452Z,10.10
2017-05-02T17:19:12.814Z,10.10
2017-05-02T17:21:41.578Z,10.00
2017-05-02T17:24:10.002Z,10.00
2017-05-02T17:26:39.270Z,10.00
2017-05-02T17:29:07.642Z,10.10
2017-05-02T17:31:36.002Z,10.00
2017-05-02T17:34:04.344Z,10.00
2017-05-02T17:36:32.824Z,10.10
2017-05-02T17:39:01.234Z,10.10
2017-05-02T17:41:33.891Z,10.00
2017-05-02T17:44:02.212Z,9.90
2017-05-02T17:46:30.549Z,9.80
2017-05-02T17:48:58.414Z,9.80
2017-05-02T17:51:26.816Z,9.70
2017-05-02T17:53:55.186Z,9.70
2017-05-02T17:56:24.145Z,9.60
2017-05-02T17:58:52.486Z,9.50
2017-05-02T18:01:20.801Z,9.40
2017-05-02T18:03:49.497Z,9.40
2017-05-02T18:06:17.902Z,9.40
2017-05-02T18:08:46.406Z,9.30
2017-05-02T18:11:14.762Z,9.30
2017-05-02T18:13:43.126Z,9.20
2017-05-02T18:16:11.525Z,9.20
2017-05-02T18:18:39.879Z,9.10
2017-05-02T18:21:08.260Z,9.00
2017-05-02T18:23:36.601Z,8.90
2017-05-02T18:26:05.029Z,8.90
2017-05-02T18:28:33.367Z,8.80
2017-05-02T18:31:01.702Z,8.80
2017-05-02T18:33:30.340Z,8.70
2017-05-02T18:35:58.706Z,8.70
2017-05-02T18:38:27.050Z,8.70
2017-05-02T18:40:55.820Z,8.60
2017-05-02T18:43:24.210Z,8.50
2017-05-02T18:45:53.718Z,8.40
2017-05-02T18:48:22.832Z,8.50
2017-05-02T18:50:51.211Z,8.40
2017-05-02T18:53:19.563Z,8.40
2017-05-02T18:55:47.946Z,8.40
2017-05-02T18:58:16.302Z,8.40
2017-05-02T19:00:44.699Z,8.20
2017-05-02T19:03:13.123Z,8.30
2017-05-02T19:05:41.476Z,8.30
2017-05-02T19:08:09.990Z,8.20
2017-05-02T19:10:38.410Z,8.20
2017-05-02T19:13:06.774Z,8.30
2017-05-02T19:15:36.285Z,8.20
2017-05-02T19:18:04.639Z,8.20
2017-05-02T19:20:32.988Z,8.30
2017-05-02T19:23:01.438Z,8.20
2017-05-02T19:25:29.836Z,8.30
2017-05-02T19:27:58.401Z,8.20
2017-05-02T19:30:26.823Z,8.20
2017-05-02T19:32:55.368Z,8.20
2017-05-02T19:35:23.761Z,8.20
2017-05-02T19:37:52.126Z,8.20
2017-05-02T19:40:20.516Z,8.10
2017-05-02T19:42:49.003Z,8.20
2017-05-02T19:45:17.497Z,8.20
2017-05-02T19:47:45.864Z,8.10
2017-05-02T19:50:14.300Z,8.20
2017-05-02T19:52:42.727Z,8.20
2017-05-02T19:55:11.141Z,8.20
2017-05-02T19:57:39.631Z,8.20
2017-05-02T20:00:08.008Z,8.10
2017-05-02T20:02:36.463Z,8.20
2017-05-02T20:05:04.900Z,8.20
2017-05-02T20:07:33.265Z,8.10
2017-05-02T20:10:01.643Z,8.10
2017-05-02T20:12:30.031Z,8.10
2017-05-02T20:14:58.510Z,8.20
2017-05-02T20:17:26.856Z,8.20
2017-05-02T20:19:55.672Z,8.20
2017-05-02T20:22:24.021Z,8.20
2017-05-02T20:24:52.430Z,8.20
2017-05-02T20:27:20.830Z,8.10
2017-05-02T20:29:49.175Z,8.10
2017-05-02T20:32:17.570Z,8.10
2017-05-02T20:34:45.956Z,8.10
2017-05-02T20:37:14.414Z,8.10
2017-05-02T20:39:42.901Z,8.10
2017-05-02T20:42:11.307Z,8.10
2017-05-02T20:44:39.657Z,8.10
2017-05-02T20:47:08.057Z,8.00
2017-05-02T20:49:36.550Z,8.10
2017-05-02T20:52:04.982Z,8.10
2017-05-02T20:54:33.379Z,8.10
2017-05-02T20:57:01.743Z,8.10
2017-05-02T20:59:30.152Z,8.10
2017-05-02T21:01:58.530Z,8.00
2017-05-02T21:04:26.909Z,8.10
2017-05-02T21:06:55.612Z,8.10
2017-05-02T21:09:24.000Z,8.00
2017-05-02T21:11:52.338Z,8.00
2017-05-02T21:14:20.738Z,8.10
2017-05-02T21:16:49.126Z,8.00
2017-05-02T21:19:17.880Z,8.10
2017-05-02T21:21:46.255Z,8.10
2017-05-02T21:24:14.682Z,8.10
2017-05-02T21:26:43.426Z,8.10
2017-05-02T21:29:11.871Z,8.10
2017-05-02T21:31:40.250Z,8.10
2017-05-02T21:34:08.697Z,8.10
2017-05-02T21:36:37.062Z,8.10
2017-05-02T21:39:05.540Z,8.00
2017-05-02T21:41:33.893Z,8.10
2017-05-02T21:44:02.656Z,8.10
2017-05-02T21:46:31.022Z,8.00
2017-05-02T21:49:00.124Z,8.00
2017-05-02T21:51:28.530Z,8.10
2017-05-02T21:53:56.891Z,8.10
2017-05-02T21:56:25.316Z,8.10
2017-05-02T21:58:53.689Z,8.10
2017-05-02T22:01:22.173Z,8.10
2017-05-02T22:03:50.624Z,8.10
2017-05-02T22:06:19.121Z,8.10
2017-05-02T22:08:47.888Z,8.10
2017-05-02T22:11:16.243Z,8.10
2017-05-02T22:13:44.637Z,8.10
2017-05-02T22:16:13.040Z,8.10
2017-05-02T22:18:41.426Z,8.00
2017-05-02T22:21:10.545Z,8.00
2017-05-02T22:23:38.917Z,8.10
2017-05-02T22:26:07.322Z,8.10
2017-05-02T22:28:35.701Z,8.10
2017-05-02T22:31:04.782Z,8.00
2017-05-02T22:33:33.899Z,8.00
2017-05-02T22:36:02.250Z,8.10
2017-05-02T22:38:31.354Z,8.00
2017-05-02T22:40:59.710Z,8.00
2017-05-02T22:43:28.069Z,8.00
2017-05-02T22:45:56.552Z,8.00
2017-05-02T22:48:24.952Z,8.00
2017-05-02T22:50:53.374Z,8.00
2017-05-02T22:53:21.751Z,8.00
2017-05-02T22:55:50.325Z,8.00
2017-05-02T22:58:18.688Z,8.00
2017-05-02T23:00:47.034Z,8.00
2017-05-02T23:03:15.429Z,8.00
2017-05-02T23:05:44.648Z,7.90
2017-05-02T23:08:13.266Z,8.00
2017-05-02T23:10:41.608Z,8.00
2017-05-02T23:13:10.133Z,7.90
2017-05-02T23:15:38.595Z,7.90
2017-05-02T23:18:06.931Z,7.90
2017-05-02T23:20:36.105Z,7.90
2017-05-02T23:23:04.475Z,7.90
2017-05-02T23:25:32.817Z,7.90
2017-05-02T23:28:01.180Z,8.00
2017-05-02T23:30:29.579Z,8.00
2017-05-02T23:32:57.967Z,7.90
2017-05-02T23:35:26.440Z,7.90
2017-05-02T23:37:54.775Z,7.90
2017-05-02T23:40:23.170Z,7.90
2017-05-02T23:42:51.522Z,7.90
2017-05-02T23:45:19.870Z,7.90
2017-05-02T23:47:48.281Z,7.90
2017-05-02T23:50:16.741Z,7.90
2017-05-02T23:52:45.826Z,7.80
2017-05-02T23:55:14.343Z,7.90
2017-05-02T23:57:42.694Z,7.90
