createdAt,value
2018-08-24T00:01:18.897Z,20.90
2018-08-24T00:03:47.431Z,20.90
2018-08-24T00:06:16.001Z,20.90
2018-08-24T00:08:45.395Z,20.90
2018-08-24T00:11:13.988Z,20.90
2018-08-24T00:13:42.540Z,20.90
2018-08-24T00:16:11.069Z,20.90
2018-08-24T00:18:39.605Z,20.80
2018-08-24T00:21:08.215Z,20.80
2018-08-24T00:23:36.787Z,20.70
2018-08-24T00:26:05.380Z,20.70
2018-08-24T00:28:33.887Z,20.70
2018-08-24T00:31:02.446Z,20.60
2018-08-24T00:33:31.021Z,20.60
2018-08-24T00:35:59.688Z,20.60
2018-08-24T00:38:28.274Z,20.50
2018-08-24T00:40:57.350Z,20.50
2018-08-24T00:43:26.897Z,20.50
2018-08-24T00:45:55.786Z,20.50
2018-08-24T00:48:24.307Z,20.50
2018-08-24T00:50:52.889Z,20.50
2018-08-24T00:53:21.429Z,20.50
2018-08-24T00:55:49.980Z,20.50
2018-08-24T00:58:18.507Z,20.50
2018-08-24T01:00:47.147Z,20.60
2018-08-24T01:03:15.718Z,20.60
2018-08-24T01:05:44.290Z,20.70
2018-08-24T01:08:12.825Z,20.70
2018-08-24T01:10:41.394Z,20.70
2018-08-24T01:13:13.791Z,20.70
2018-08-24T01:15:49.999Z,20.70
2018-08-24T01:18:21.656Z,20.70
2018-08-24T01:20:50.243Z,20.70
2018-08-24T01:23:20.877Z,20.70
2018-08-24T01:25:49.700Z,20.70
2018-08-24T01:28:19.300Z,20.70
2018-08-24T01:30:48.325Z,20.70
2018-08-24T01:33:17.656Z,20.70
2018-08-24T01:35:47.086Z,20.70
2018-08-24T01:38:15.635Z,20.70
2018-08-24T01:40:44.222Z,20.70
2018-08-24T01:43:12.800Z,20.70
2018-08-24T01:45:41.379Z,20.70
2018-08-24T01:48:10.312Z,20.70
2018-08-24T01:50:38.888Z,20.70
2018-08-24T01:53:07.440Z,20.70
2018-08-24T01:55:35.990Z,20.70
2018-08-24T01:58:04.787Z,20.70
2018-08-24T02:00:33.404Z,20.80
2018-08-24T02:03:01.947Z,20.80
2018-08-24T02:05:30.531Z,20.80
2018-08-24T02:07:59.037Z,20.80
2018-08-24T02:10:28.883Z,20.70
2018-08-24T02:13:03.047Z,20.70
2018-08-24T02:15:31.581Z,20.70
2018-08-24T02:18:05.613Z,20.60
2018-08-24T02:20:39.337Z,20.60
2018-08-24T02:23:13.023Z,20.50
2018-08-24T02:25:41.914Z,20.50
2018-08-24T02:28:10.423Z,20.50
2018-08-24T02:30:38.969Z,20.50
2018-08-24T02:33:07.496Z,20.50
2018-08-24T02:35:36.064Z,20.60
2018-08-24T02:38:05.343Z,20.60
2018-08-24T02:40:33.877Z,20.60
2018-08-24T02:43:02.479Z,20.50
2018-08-24T02:45:31.093Z,20.50
2018-08-24T02:48:00.263Z,20.50
2018-08-24T02:50:28.822Z,20.50
2018-08-24T02:52:57.424Z,20.50
2018-08-24T02:55:26.090Z,20.40
2018-08-24T02:57:54.662Z,20.40
2018-08-24T03:00:23.637Z,20.40
2018-08-24T03:02:52.142Z,20.40
2018-08-24T03:05:20.821Z,20.40
2018-08-24T03:07:49.288Z,20.40
2018-08-24T03:10:17.956Z,20.40
2018-08-24T03:12:46.478Z,20.40
2018-08-24T03:15:15.212Z,20.40
2018-08-24T03:17:48.984Z,20.40
2018-08-24T03:20:17.523Z,20.40
2018-08-24T03:22:46.369Z,20.40
2018-08-24T03:25:14.890Z,20.40
2018-08-24T03:27:43.415Z,20.40
2018-08-24T03:30:11.978Z,20.40
2018-08-24T03:32:40.519Z,20.40
2018-08-24T03:35:09.070Z,20.50
2018-08-24T03:37:37.627Z,20.50
2018-08-24T03:40:06.720Z,20.50
2018-08-24T03:42:35.278Z,20.60
2018-08-24T03:45:03.853Z,20.60
2018-08-24T03:47:32.403Z,20.60
2018-08-24T03:50:01.600Z,20.70
2018-08-24T03:52:30.174Z,20.70
2018-08-24T03:54:58.662Z,20.70
2018-08-24T03:57:27.208Z,20.80
2018-08-24T03:59:55.999Z,20.80
2018-08-24T04:02:24.556Z,20.80
2018-08-24T04:04:53.104Z,20.80
2018-08-24T04:07:21.653Z,20.80
2018-08-24T04:09:50.430Z,20.80
2018-08-24T04:12:19.064Z,20.90
2018-08-24T04:14:47.601Z,20.90
2018-08-24T04:17:21.427Z,20.80
2018-08-24T04:19:50.055Z,20.90
2018-08-24T04:22:18.614Z,20.80
2018-08-24T04:24:47.124Z,20.90
2018-08-24T04:27:15.671Z,20.90
2018-08-24T04:29:44.188Z,20.90
2018-08-24T04:32:12.730Z,20.90
2018-08-24T04:34:41.296Z,21.00
2018-08-24T04:37:09.846Z,21.00
2018-08-24T04:39:38.398Z,21.00
2018-08-24T04:42:07.021Z,21.10
2018-08-24T04:44:35.531Z,21.10
2018-08-24T04:47:04.204Z,21.10
2018-08-24T04:49:32.770Z,21.20
2018-08-24T04:52:01.352Z,21.20
2018-08-24T04:54:29.882Z,21.20
2018-08-24T04:56:58.449Z,21.20
2018-08-24T04:59:26.971Z,21.30
2018-08-24T05:01:55.534Z,21.30
2018-08-24T05:04:24.072Z,21.30
2018-08-24T05:06:52.605Z,21.30
2018-08-24T05:09:21.135Z,21.30
2018-08-24T05:11:49.704Z,21.40
2018-08-24T05:14:18.233Z,21.40
2018-08-24T05:16:46.799Z,21.40
2018-08-24T05:19:15.338Z,21.40
2018-08-24T05:21:44.216Z,21.50
2018-08-24T05:24:12.748Z,21.50
2018-08-24T05:26:41.268Z,21.50
2018-08-24T05:29:09.841Z,21.50
2018-08-24T05:31:38.349Z,21.60
2018-08-24T05:34:07.639Z,21.60
2018-08-24T05:36:36.159Z,21.70
2018-08-24T05:39:06.696Z,21.70
2018-08-24T05:41:35.313Z,21.70
2018-08-24T05:44:05.279Z,21.80
2018-08-24T05:46:34.080Z,21.70
2018-08-24T05:49:02.828Z,21.70
2018-08-24T05:51:31.452Z,21.70
2018-08-24T05:54:00.043Z,21.60
2018-08-24T05:56:28.551Z,21.60
2018-08-24T05:58:57.155Z,21.50
2018-08-24T06:01:25.678Z,21.50
2018-08-24T06:03:54.239Z,21.50
2018-08-24T06:06:22.766Z,21.50
2018-08-24T06:08:56.719Z,21.50
2018-08-24T06:11:25.388Z,21.40
2018-08-24T06:13:53.919Z,21.40
2018-08-24T06:16:22.477Z,21.30
2018-08-24T06:18:50.988Z,21.30
2018-08-24T06:21:19.552Z,21.40
2018-08-24T06:23:48.078Z,21.40
2018-08-24T06:26:16.614Z,21.50
2018-08-24T06:28:45.152Z,21.50
2018-08-24T06:31:13.693Z,21.50
2018-08-24T06:33:42.543Z,21.60
2018-08-24T06:36:11.108Z,21.60
2018-08-24T06:38:39.663Z,21.70
2018-08-24T06:41:08.207Z,21.80
2018-08-24T06:43:37.860Z,21.90
2018-08-24T06:46:06.776Z,22.10
2018-08-24T06:48:37.139Z,22.20
2018-08-24T06:51:06.075Z,22.30
2018-08-24T06:53:34.728Z,22.50
2018-08-24T06:56:03.173Z,22.60
2018-08-24T06:58:31.709Z,22.70
2018-08-24T07:01:00.313Z,22.80
2018-08-24T07:03:28.884Z,22.90
2018-08-24T07:05:57.506Z,23.00
2018-08-24T07:08:26.176Z,23.10
2018-08-24T07:10:54.705Z,23.20
2018-08-24T07:13:23.447Z,23.30
2018-08-24T07:15:51.991Z,23.40
2018-08-24T07:18:20.516Z,23.60
2018-08-24T07:20:49.056Z,23.70
2018-08-24T07:23:17.659Z,23.80
2018-08-24T07:25:46.233Z,24.00
2018-08-24T07:28:14.779Z,24.20
2018-08-24T07:30:43.345Z,24.40
2018-08-24T07:33:11.878Z,24.70
2018-08-24T07:35:40.457Z,24.90
2018-08-24T07:38:08.987Z,25.00
2018-08-24T07:40:37.533Z,24.90
2018-08-24T07:43:06.197Z,24.90
2018-08-24T07:45:34.958Z,24.80
2018-08-24T07:48:03.528Z,24.70
2018-08-24T07:50:32.059Z,24.60
2018-08-24T07:53:00.607Z,24.50
2018-08-24T07:55:29.134Z,24.30
2018-08-24T07:57:57.677Z,24.10
2018-08-24T08:00:26.204Z,24.00
2018-08-24T08:02:54.760Z,23.80
2018-08-24T08:05:23.386Z,23.70
2018-08-24T08:07:51.950Z,23.70
2018-08-24T08:10:20.491Z,23.70
2018-08-24T08:12:49.049Z,23.70
2018-08-24T08:15:17.592Z,23.80
2018-08-24T08:17:46.143Z,23.80
2018-08-24T08:20:14.707Z,23.90
2018-08-24T08:22:43.256Z,24.00
2018-08-24T08:25:11.835Z,24.10
2018-08-24T08:27:40.465Z,24.30
2018-08-24T08:30:09.106Z,24.50
2018-08-24T08:32:37.658Z,24.80
2018-08-24T08:35:06.225Z,25.10
2018-08-24T08:37:34.809Z,25.40
2018-08-24T08:40:04.512Z,25.50
2018-08-24T08:42:33.115Z,25.70
2018-08-24T08:45:01.670Z,25.80
2018-08-24T08:47:30.257Z,25.90
2018-08-24T08:49:58.797Z,26.00
2018-08-24T08:52:27.512Z,25.90
2018-08-24T08:54:56.205Z,25.70
2018-08-24T08:57:26.131Z,24.70
2018-08-24T08:59:54.819Z,23.90
2018-08-24T09:02:23.366Z,22.90
2018-08-24T09:04:51.952Z,21.20
2018-08-24T09:07:20.547Z,19.90
2018-08-24T09:09:49.087Z,19.30
2018-08-24T09:12:17.655Z,18.90
2018-08-24T09:14:46.189Z,18.80
2018-08-24T09:17:20.828Z,18.70
2018-08-24T09:19:54.743Z,18.70
2018-08-24T09:22:28.639Z,18.80
2018-08-24T09:25:02.549Z,18.80
2018-08-24T09:27:35.707Z,18.90
2018-08-24T09:30:05.687Z,19.00
2018-08-24T09:32:34.403Z,19.10
2018-08-24T09:35:02.875Z,19.10
2018-08-24T09:37:39.844Z,19.20
2018-08-24T09:40:08.705Z,19.20
2018-08-24T09:42:37.330Z,19.20
2018-08-24T09:45:06.248Z,19.40
2018-08-24T09:47:40.076Z,19.50
2018-08-24T09:50:14.374Z,19.90
2018-08-24T09:52:47.102Z,20.20
2018-08-24T09:55:15.686Z,20.50
2018-08-24T09:57:44.253Z,20.80
2018-08-24T10:00:12.826Z,20.90
2018-08-24T10:02:44.227Z,20.80
2018-08-24T10:05:18.153Z,20.80
2018-08-24T10:07:51.980Z,21.10
2018-08-24T10:10:20.557Z,21.30
2018-08-24T10:12:49.143Z,21.60
2018-08-24T10:15:17.761Z,21.70
2018-08-24T10:17:46.320Z,21.80
2018-08-24T10:20:14.917Z,21.80
2018-08-24T10:22:43.476Z,21.80
2018-08-24T10:25:12.117Z,21.50
2018-08-24T10:27:40.755Z,21.30
2018-08-24T10:30:09.359Z,21.10
2018-08-24T10:32:37.938Z,21.00
2018-08-24T10:35:06.578Z,20.90
2018-08-24T10:37:35.144Z,20.90
2018-08-24T10:40:03.759Z,20.80
2018-08-24T10:42:32.350Z,20.80
2018-08-24T10:45:01.092Z,20.80
2018-08-24T10:47:29.659Z,20.90
2018-08-24T10:49:58.303Z,21.00
2018-08-24T10:52:26.857Z,21.00
2018-08-24T10:54:55.491Z,20.90
2018-08-24T10:57:24.057Z,20.80
2018-08-24T10:59:52.665Z,20.60
2018-08-24T11:02:21.227Z,20.50
2018-08-24T11:04:49.819Z,20.40
2018-08-24T11:07:18.631Z,20.30
2018-08-24T11:09:47.226Z,20.20
2018-08-24T11:12:15.852Z,20.20
2018-08-24T11:14:44.480Z,20.10
2018-08-24T11:17:13.037Z,20.20
2018-08-24T11:19:41.660Z,20.30
2018-08-24T11:22:10.352Z,20.40
2018-08-24T11:24:38.960Z,20.50
2018-08-24T11:27:07.541Z,20.60
2018-08-24T11:29:36.167Z,20.70
2018-08-24T11:32:04.768Z,20.90
2018-08-24T11:34:33.340Z,21.00
2018-08-24T11:37:01.874Z,21.10
2018-08-24T11:39:30.467Z,21.30
2018-08-24T11:41:59.037Z,21.50
2018-08-24T11:44:27.805Z,21.70
2018-08-24T11:46:57.206Z,22.10
2018-08-24T11:49:28.414Z,22.50
2018-08-24T11:51:59.667Z,23.00
2018-08-24T11:54:30.864Z,23.00
2018-08-24T11:57:03.002Z,23.30
2018-08-24T11:59:31.696Z,23.50
2018-08-24T12:02:00.304Z,23.60
2018-08-24T12:04:28.884Z,23.60
2018-08-24T12:06:57.657Z,23.50
2018-08-24T12:09:26.279Z,23.40
2018-08-24T12:11:54.881Z,23.30
2018-08-24T12:14:23.458Z,23.20
2018-08-24T12:16:52.420Z,23.10
2018-08-24T12:19:21.340Z,23.00
2018-08-24T12:21:49.984Z,23.00
2018-08-24T12:24:18.565Z,23.00
2018-08-24T12:26:47.219Z,22.90
2018-08-24T12:29:15.868Z,22.60
2018-08-24T12:31:44.847Z,22.40
2018-08-24T12:34:13.841Z,22.20
2018-08-24T12:36:42.489Z,22.00
2018-08-24T12:39:12.187Z,21.90
2018-08-24T12:41:40.979Z,21.80
2018-08-24T12:44:09.568Z,21.40
2018-08-24T12:46:38.160Z,21.50
2018-08-24T12:49:06.760Z,21.50
2018-08-24T12:51:35.399Z,21.50
2018-08-24T12:54:04.158Z,21.60
2018-08-24T12:56:32.740Z,21.50
2018-08-24T12:59:01.438Z,21.20
2018-08-24T13:01:30.008Z,21.20
2018-08-24T13:03:58.550Z,21.30
2018-08-24T13:06:27.134Z,21.20
2018-08-24T13:08:55.949Z,21.30
2018-08-24T13:11:24.668Z,21.30
2018-08-24T13:13:53.262Z,21.50
2018-08-24T13:16:21.986Z,21.60
2018-08-24T13:18:50.595Z,21.60
2018-08-24T13:21:19.184Z,21.70
2018-08-24T13:23:47.777Z,21.60
2018-08-24T13:26:16.315Z,21.60
2018-08-24T13:28:44.923Z,21.70
2018-08-24T13:31:13.565Z,21.80
2018-08-24T13:33:42.134Z,21.80
2018-08-24T13:36:10.817Z,21.90
2018-08-24T13:38:39.390Z,21.90
2018-08-24T13:41:08.028Z,21.90
2018-08-24T13:43:36.628Z,21.90
2018-08-24T13:46:05.381Z,21.90
2018-08-24T13:48:33.936Z,21.80
2018-08-24T13:51:02.607Z,21.80
2018-08-24T13:53:31.258Z,21.60
2018-08-24T13:55:59.828Z,21.60
2018-08-24T13:58:28.723Z,21.80
2018-08-24T14:00:57.288Z,22.10
2018-08-24T14:03:25.940Z,22.30
2018-08-24T14:05:54.636Z,22.60
2018-08-24T14:08:23.199Z,22.60
2018-08-24T14:10:51.830Z,22.70
2018-08-24T14:13:20.569Z,22.70
2018-08-24T14:15:49.070Z,22.70
2018-08-24T14:18:19.231Z,22.70
2018-08-24T14:20:47.802Z,22.70
2018-08-24T14:23:16.468Z,22.70
2018-08-24T14:25:45.157Z,22.70
2018-08-24T14:28:20.372Z,22.80
2018-08-24T14:30:48.947Z,22.80
2018-08-24T14:33:17.817Z,22.70
2018-08-24T14:35:46.575Z,22.70
2018-08-24T14:38:15.301Z,22.70
2018-08-24T14:40:43.824Z,22.70
2018-08-24T14:43:12.503Z,22.70
2018-08-24T14:45:41.067Z,22.80
2018-08-24T14:48:09.679Z,22.80
2018-08-24T14:50:38.311Z,22.70
2018-08-24T14:53:06.984Z,22.50
2018-08-24T14:55:35.571Z,22.40
2018-08-24T14:58:04.283Z,22.30
2018-08-24T15:00:32.840Z,22.30
2018-08-24T15:03:01.733Z,22.10
2018-08-24T15:05:30.384Z,22.10
2018-08-24T15:07:59.072Z,22.10
2018-08-24T15:10:27.708Z,22.10
2018-08-24T15:12:56.596Z,22.10
2018-08-24T15:15:25.176Z,22.00
2018-08-24T15:17:53.942Z,22.00
2018-08-24T15:20:22.561Z,22.00
2018-08-24T15:22:51.169Z,22.00
2018-08-24T15:25:19.876Z,22.00
2018-08-24T15:27:48.603Z,22.10
2018-08-24T15:30:17.455Z,22.20
2018-08-24T15:32:46.048Z,22.40
2018-08-24T15:35:14.958Z,22.60
2018-08-24T15:37:43.607Z,22.70
2018-08-24T15:40:12.430Z,22.70
2018-08-24T15:42:40.992Z,22.70
2018-08-24T15:45:09.886Z,22.70
2018-08-24T15:47:38.486Z,22.80
2018-08-24T15:50:07.460Z,22.90
2018-08-24T15:52:36.200Z,23.00
2018-08-24T15:55:04.796Z,23.00
2018-08-24T15:57:33.605Z,23.10
2018-08-24T16:00:02.217Z,23.10
2018-08-24T16:02:30.805Z,23.20
2018-08-24T16:04:59.445Z,23.20
2018-08-24T16:07:28.051Z,23.00
2018-08-24T16:09:56.781Z,23.00
2018-08-24T16:12:25.491Z,22.80
2018-08-24T16:14:54.100Z,22.70
2018-08-24T16:17:22.672Z,22.70
2018-08-24T16:19:51.290Z,22.60
2018-08-24T16:22:19.835Z,22.50
2018-08-24T16:24:48.482Z,22.50
2018-08-24T16:27:22.553Z,22.40
2018-08-24T16:29:52.709Z,22.40
2018-08-24T16:32:23.675Z,22.30
2018-08-24T16:34:55.834Z,22.20
2018-08-24T16:37:30.785Z,22.20
2018-08-24T16:40:04.752Z,22.10
2018-08-24T16:42:33.836Z,22.10
2018-08-24T16:45:03.208Z,22.10
2018-08-24T16:47:32.034Z,22.00
2018-08-24T16:50:01.485Z,22.00
2018-08-24T16:52:37.377Z,21.90
2018-08-24T16:55:07.431Z,21.90
2018-08-24T16:57:37.188Z,21.80
2018-08-24T17:00:07.523Z,21.80
2018-08-24T17:02:37.343Z,21.70
2018-08-24T17:05:09.590Z,21.60
2018-08-24T17:07:38.637Z,21.50
2018-08-24T17:10:10.498Z,21.50
2018-08-24T17:12:40.709Z,21.40
2018-08-24T17:15:11.778Z,21.30
2018-08-24T17:17:41.566Z,21.30
2018-08-24T17:20:10.638Z,21.30
2018-08-24T17:22:40.829Z,21.30
2018-08-24T17:25:10.021Z,21.20
2018-08-24T17:27:42.563Z,21.20
2018-08-24T17:30:11.082Z,21.10
2018-08-24T17:32:39.676Z,21.10
2018-08-24T17:35:08.432Z,21.00
2018-08-24T17:40:15.320Z,20.80
2018-08-24T17:42:45.638Z,20.70
2018-08-24T17:45:15.322Z,20.60
2018-08-24T17:47:43.963Z,20.50
2018-08-24T17:50:12.679Z,20.40
2018-08-24T17:52:41.513Z,20.40
2018-08-24T17:55:11.055Z,20.40
2018-08-24T17:57:42.844Z,20.30
2018-08-24T18:00:11.530Z,20.30
2018-08-24T18:02:43.018Z,20.30
2018-08-24T18:05:12.497Z,20.30
2018-08-24T18:07:41.149Z,20.30
2018-08-24T18:10:09.758Z,20.20
2018-08-24T18:12:38.337Z,20.20
2018-08-24T18:15:07.075Z,20.20
2018-08-24T18:17:35.691Z,20.10
2018-08-24T18:20:05.187Z,20.10
2018-08-24T18:22:36.138Z,20.00
2018-08-24T18:25:06.433Z,19.90
2018-08-24T18:27:35.578Z,19.80
2018-08-24T18:30:06.022Z,19.70
2018-08-24T18:32:35.823Z,19.60
2018-08-24T18:35:06.320Z,19.50
2018-08-24T18:37:35.865Z,19.40
2018-08-24T18:45:48.355Z,19.20
2018-08-24T18:48:18.123Z,19.10
2018-08-24T18:50:48.156Z,19.00
2018-08-24T18:53:23.582Z,19.00
2018-08-24T18:55:55.389Z,18.90
2018-08-24T18:58:24.414Z,18.90
2018-08-24T19:00:53.742Z,18.80
2018-08-24T19:04:01.582Z,18.70
2018-08-24T19:06:30.529Z,18.70
2018-08-24T19:09:15.434Z,18.50
2018-08-24T19:17:20.080Z,18.40
2018-08-24T19:20:56.143Z,18.30
2018-08-24T19:23:25.886Z,18.30
2018-08-24T19:25:54.464Z,18.20
2018-08-24T19:31:45.115Z,18.30
2018-08-24T19:34:14.011Z,18.30
2018-08-24T19:36:42.737Z,18.40
2018-08-24T19:39:13.261Z,18.40
2018-08-24T19:41:47.655Z,18.50
2018-08-24T19:44:16.305Z,18.50
2018-08-24T19:46:45.407Z,18.50
2018-08-24T19:50:01.519Z,18.50
2018-08-24T19:52:30.123Z,18.50
2018-08-24T19:54:58.749Z,18.40
2018-08-24T19:57:32.476Z,18.30
2018-08-24T20:00:01.056Z,18.30
2018-08-24T20:02:29.605Z,18.20
2018-08-24T20:04:58.364Z,18.20
2018-08-24T20:07:32.343Z,18.20
2018-08-24T20:13:05.966Z,18.10
2018-08-24T20:15:39.984Z,18.10
2018-08-24T20:18:08.578Z,18.20
2018-08-24T20:20:37.136Z,18.20
2018-08-24T20:23:05.730Z,18.20
2018-08-24T20:25:34.362Z,18.20
2018-08-24T20:28:02.911Z,18.20
2018-08-24T20:30:47.864Z,18.20
2018-08-24T20:33:16.442Z,18.10
2018-08-24T20:35:45.041Z,17.90
2018-08-24T20:38:13.627Z,18.00
2018-08-24T20:40:42.842Z,17.90
2018-08-24T20:43:11.409Z,17.90
2018-08-24T20:45:39.956Z,17.90
2018-08-24T20:48:08.543Z,17.80
2018-08-24T20:50:37.095Z,17.80
2018-08-24T20:53:05.829Z,17.80
2018-08-24T20:55:34.385Z,17.70
2018-08-24T20:58:02.939Z,17.70
2018-08-24T21:00:31.529Z,17.60
2018-08-24T21:03:00.115Z,17.50
2018-08-24T21:05:28.627Z,17.50
2018-08-24T21:07:57.475Z,17.40
2018-08-24T21:10:26.069Z,17.40
2018-08-24T21:12:54.699Z,17.40
2018-08-24T21:15:23.245Z,17.40
2018-08-24T21:17:51.966Z,17.30
2018-08-24T21:20:20.567Z,17.30
2018-08-24T21:22:49.136Z,17.30
2018-08-24T21:25:19.023Z,17.30
2018-08-24T21:27:47.597Z,17.30
2018-08-24T21:30:16.267Z,17.20
2018-08-24T21:32:45.461Z,17.20
2018-08-24T21:35:14.991Z,17.10
2018-08-24T21:37:43.635Z,17.10
2018-08-24T21:40:12.155Z,17.00
2018-08-24T21:42:40.716Z,17.00
2018-08-24T21:45:09.600Z,16.90
2018-08-24T21:47:38.704Z,16.80
2018-08-24T21:50:08.500Z,16.70
2018-08-24T21:52:37.566Z,16.50
2018-08-24T21:55:06.302Z,16.40
2018-08-24T21:57:35.384Z,16.30
2018-08-24T22:00:04.600Z,16.20
2018-08-24T22:02:33.767Z,16.10
2018-08-24T22:05:02.616Z,16.00
2018-08-24T22:07:31.143Z,15.90
2018-08-24T22:09:59.689Z,15.80
2018-08-24T22:12:28.213Z,15.70
2018-08-24T22:14:56.807Z,15.70
2018-08-24T22:17:25.338Z,15.60
2018-08-24T22:19:54.448Z,15.60
2018-08-24T22:22:22.959Z,15.60
2018-08-24T22:24:51.666Z,15.50
2018-08-24T22:27:20.623Z,15.40
2018-08-24T22:29:49.259Z,15.30
2018-08-24T22:32:17.744Z,15.20
2018-08-24T22:34:46.276Z,15.10
2018-08-24T22:37:14.805Z,15.00
2018-08-24T22:39:43.375Z,15.00
2018-08-24T22:42:11.903Z,14.80
2018-08-24T22:44:40.495Z,14.80
2018-08-24T22:47:09.625Z,14.70
2018-08-24T22:49:38.217Z,14.60
2018-08-24T22:52:07.216Z,14.60
2018-08-24T22:54:35.784Z,14.50
2018-08-24T22:57:04.387Z,14.50
2018-08-24T22:59:32.987Z,14.50
2018-08-24T23:02:01.488Z,14.40
2018-08-24T23:04:30.018Z,14.40
2018-08-24T23:06:58.547Z,14.40
2018-08-24T23:09:27.091Z,14.50
2018-08-24T23:11:55.624Z,14.50
2018-08-24T23:14:24.199Z,14.50
2018-08-24T23:16:52.721Z,14.50
2018-08-24T23:19:21.275Z,14.50
2018-08-24T23:21:49.840Z,14.50
2018-08-24T23:24:18.424Z,14.50
2018-08-24T23:26:46.959Z,14.50
2018-08-24T23:29:15.522Z,14.50
2018-08-24T23:31:44.032Z,14.40
2018-08-24T23:34:12.622Z,14.40
2018-08-24T23:36:41.155Z,14.30
2018-08-24T23:39:10.879Z,14.30
2018-08-24T23:41:39.449Z,14.20
2018-08-24T23:44:08.486Z,14.10
2018-08-24T23:46:37.140Z,14.10
2018-08-24T23:49:06.127Z,14.10
2018-08-24T23:51:34.675Z,14.10
2018-08-24T23:54:03.192Z,14.10
2018-08-24T23:56:31.755Z,14.10
2018-08-24T23:59:00.271Z,14.20
