createdAt,value
2022-10-03T00:02:13.031Z,99.90
2022-10-03T00:05:01.430Z,99.90
2022-10-03T00:07:57.277Z,99.90
2022-10-03T00:10:41.529Z,99.90
2022-10-03T00:13:25.518Z,99.90
2022-10-03T00:16:09.413Z,99.90
2022-10-03T00:18:53.760Z,99.90
2022-10-03T00:21:47.583Z,99.90
2022-10-03T00:24:30.903Z,99.90
2022-10-03T00:27:09.338Z,99.90
2022-10-03T00:30:02.206Z,99.90
2022-10-03T00:32:57.772Z,99.90
2022-10-03T00:36:00.154Z,99.90
2022-10-03T00:39:03.702Z,99.90
2022-10-03T00:42:37.552Z,99.90
2022-10-03T00:46:15.740Z,99.90
2022-10-03T00:49:46.338Z,99.90
2022-10-03T00:55:23.621Z,99.90
2022-10-03T01:00:48.367Z,99.90
2022-10-03T01:03:41.225Z,99.90
2022-10-03T01:06:26.468Z,99.90
2022-10-03T01:09:09.843Z,99.90
2022-10-03T01:11:55.044Z,99.90
2022-10-03T01:14:59.917Z,99.90
2022-10-03T01:17:39.394Z,99.90
2022-10-03T01:23:47.356Z,99.90
2022-10-03T01:26:42.892Z,99.90
2022-10-03T01:29:33.111Z,99.90
2022-10-03T01:32:06.068Z,99.90
2022-10-03T01:34:43.603Z,99.90
2022-10-03T01:37:22.848Z,99.90
2022-10-03T01:39:57.182Z,99.90
2022-10-03T01:42:40.993Z,99.90
2022-10-03T01:45:26.096Z,99.90
2022-10-03T01:48:02.498Z,99.90
2022-10-03T01:50:37.605Z,99.90
2022-10-03T01:53:13.521Z,1.00
2022-10-03T01:55:56.372Z,99.90
2022-10-03T01:58:31.321Z,1.00
2022-10-03T02:01:10.588Z,1.00
2022-10-03T02:03:47.518Z,1.00
2022-10-03T02:06:27.737Z,1.00
2022-10-03T02:09:03.386Z,1.00
2022-10-03T02:11:39.165Z,1.00
2022-10-03T02:14:23.235Z,99.90
2022-10-03T02:17:03.523Z,1.00
2022-10-03T02:19:43.218Z,1.00
2022-10-03T02:22:17.178Z,1.00
2022-10-03T02:25:01.358Z,1.00
2022-10-03T02:27:54.133Z,1.00
2022-10-03T02:30:27.444Z,99.90
2022-10-03T02:33:37.205Z,99.90
2022-10-03T02:36:58.423Z,99.90
2022-10-03T02:40:17.486Z,99.90
2022-10-03T02:43:19.448Z,1.00
2022-10-03T02:46:53.530Z,1.00
2022-10-03T02:50:09.987Z,1.00
2022-10-03T02:53:18.701Z,1.00
2022-10-03T02:56:36.141Z,1.00
2022-10-03T03:00:06.449Z,1.00
2022-10-03T03:03:34.984Z,1.00
2022-10-03T03:07:21.602Z,1.00
2022-10-03T03:10:24.244Z,99.90
2022-10-03T03:13:36.882Z,99.90
2022-10-03T03:16:40.669Z,1.00
2022-10-03T03:19:56.942Z,99.90
2022-10-03T03:22:45.067Z,1.00
2022-10-03T03:25:40.276Z,1.00
2022-10-03T03:28:28.682Z,1.00
2022-10-03T03:31:08.596Z,1.00
2022-10-03T03:33:52.863Z,1.00
2022-10-03T03:36:33.947Z,1.00
2022-10-03T03:39:19.452Z,1.00
2022-10-03T03:42:06.274Z,1.00
2022-10-03T03:45:08.708Z,1.00
2022-10-03T03:48:12.525Z,1.00
2022-10-03T03:51:00.158Z,1.00
2022-10-03T03:54:00.546Z,1.00
2022-10-03T03:57:16.105Z,1.00
2022-10-03T04:00:13.909Z,1.00
2022-10-03T04:03:09.224Z,1.00
2022-10-03T04:06:03.368Z,1.00
2022-10-03T04:09:09.177Z,99.90
2022-10-03T04:11:59.767Z,1.00
2022-10-03T04:15:03.665Z,1.00
2022-10-03T04:18:11.531Z,99.90
2022-10-03T04:21:02.373Z,1.00
2022-10-03T04:23:53.273Z,1.00
2022-10-03T04:26:38.867Z,1.00
2022-10-03T04:29:57.725Z,1.00
2022-10-03T04:32:48.576Z,1.00
2022-10-03T04:35:49.916Z,1.00
2022-10-03T04:38:35.666Z,1.00
2022-10-03T04:41:14.207Z,1.00
2022-10-03T04:43:52.461Z,1.00
2022-10-03T04:46:31.028Z,1.00
2022-10-03T04:49:08.403Z,1.00
2022-10-03T04:51:55.376Z,1.00
2022-10-03T04:54:38.735Z,1.00
2022-10-03T04:57:20.280Z,1.00
2022-10-03T04:59:56.435Z,1.00
2022-10-03T05:02:48.770Z,1.00
2022-10-03T05:05:50.426Z,1.00
2022-10-03T05:08:39.573Z,99.90
2022-10-03T05:11:25.875Z,99.90
2022-10-03T05:14:11.545Z,1.00
2022-10-03T05:16:46.445Z,1.00
2022-10-03T05:19:47.797Z,1.00
2022-10-03T05:22:45.922Z,1.00
2022-10-03T05:25:29.610Z,1.00
2022-10-03T05:28:10.999Z,1.00
2022-10-03T05:30:50.033Z,1.00
2022-10-03T05:33:32.727Z,1.00
2022-10-03T05:36:16.763Z,1.00
2022-10-03T05:39:35.783Z,1.00
2022-10-03T05:42:25.178Z,1.00
2022-10-03T05:45:04.146Z,99.90
2022-10-03T05:47:48.970Z,1.00
2022-10-03T05:51:22.578Z,1.00
2022-10-03T05:54:34.578Z,1.00
2022-10-03T05:57:32.224Z,1.00
2022-10-03T06:00:18.326Z,1.00
2022-10-03T06:03:30.603Z,1.00
2022-10-03T06:06:21.143Z,1.00
2022-10-03T06:09:44.922Z,1.00
2022-10-03T06:12:15.751Z,1.00
2022-10-03T06:15:12.290Z,1.00
2022-10-03T06:18:04.237Z,1.00
2022-10-03T06:21:45.899Z,1.00
2022-10-03T06:25:05.509Z,1.00
2022-10-03T06:28:30.586Z,99.90
2022-10-03T06:31:39.514Z,1.00
2022-10-03T06:34:51.626Z,1.00
2022-10-03T06:38:05.366Z,1.00
2022-10-03T06:41:05.284Z,1.00
2022-10-03T06:44:12.475Z,1.00
2022-10-03T06:47:27.056Z,1.00
2022-10-03T06:50:24.094Z,1.00
2022-10-03T06:53:35.344Z,1.00
2022-10-03T06:56:52.942Z,1.00
2022-10-03T07:00:01.226Z,1.00
2022-10-03T07:03:21.632Z,1.00
2022-10-03T07:06:22.137Z,1.00
2022-10-03T07:09:53.752Z,1.00
2022-10-03T07:13:18.347Z,1.00
2022-10-03T07:16:26.581Z,1.00
2022-10-03T07:19:49.384Z,1.00
2022-10-03T07:26:26.313Z,1.00
2022-10-03T07:29:36.330Z,1.00
2022-10-03T07:32:24.911Z,1.00
2022-10-03T07:36:11.594Z,1.00
2022-10-03T07:39:32.461Z,1.00
2022-10-03T07:42:35.129Z,1.00
2022-10-03T07:45:34.442Z,1.00
2022-10-03T07:48:52.464Z,1.00
2022-10-03T07:51:30.356Z,99.90
2022-10-03T07:54:42.072Z,1.00
2022-10-03T07:58:03.775Z,99.90
2022-10-03T08:00:52.389Z,1.00
2022-10-03T08:04:03.977Z,1.00
2022-10-03T08:06:43.473Z,1.00
2022-10-03T08:09:46.557Z,1.00
2022-10-03T08:12:50.705Z,1.00
2022-10-03T08:15:31.201Z,1.00
2022-10-03T08:18:58.000Z,1.00
2022-10-03T08:21:43.529Z,1.00
2022-10-03T08:25:01.875Z,1.00
2022-10-03T08:27:59.848Z,99.90
2022-10-03T08:30:44.473Z,1.00
2022-10-03T08:33:54.908Z,1.00
2022-10-03T08:36:47.778Z,1.00
2022-10-03T08:39:35.744Z,1.00
2022-10-03T08:43:03.507Z,1.00
2022-10-03T08:46:08.153Z,99.90
2022-10-03T08:49:11.122Z,99.90
2022-10-03T08:52:09.608Z,99.90
2022-10-03T08:55:12.147Z,99.90
2022-10-03T08:57:59.188Z,99.90
2022-10-03T09:00:36.653Z,99.90
2022-10-03T09:03:58.483Z,99.90
2022-10-03T09:07:24.113Z,99.90
2022-10-03T09:10:36.698Z,99.90
2022-10-03T09:13:41.801Z,99.90
2022-10-03T09:16:58.865Z,99.90
2022-10-03T09:20:08.596Z,99.90
2022-10-03T09:23:07.912Z,99.90
2022-10-03T09:26:18.882Z,99.90
2022-10-03T09:29:23.192Z,99.90
2022-10-03T09:32:39.552Z,99.90
2022-10-03T09:35:48.210Z,99.90
2022-10-03T09:38:50.942Z,99.90
2022-10-03T09:41:56.551Z,99.90
2022-10-03T09:44:58.294Z,99.90
2022-10-03T09:48:10.923Z,99.90
2022-10-03T09:51:09.795Z,99.90
2022-10-03T09:54:48.544Z,99.90
2022-10-03T09:57:55.242Z,99.90
2022-10-03T10:00:27.741Z,99.90
2022-10-03T10:03:57.726Z,99.90
2022-10-03T10:07:15.324Z,99.90
2022-10-03T10:10:16.481Z,62.90
2022-10-03T10:13:21.718Z,17.10
2022-10-03T10:16:34.962Z,1.00
2022-10-03T10:19:48.223Z,1.00
2022-10-03T10:22:54.919Z,1.00
2022-10-03T10:25:37.019Z,1.00
2022-10-03T10:28:33.974Z,1.00
2022-10-03T10:32:01.496Z,1.00
2022-10-03T10:35:22.024Z,1.00
2022-10-03T10:38:35.500Z,1.00
2022-10-03T10:41:50.421Z,1.00
2022-10-03T10:45:16.645Z,1.00
2022-10-03T10:48:30.979Z,1.00
2022-10-03T10:51:56.586Z,1.00
2022-10-03T10:55:17.934Z,1.00
2022-10-03T10:58:42.041Z,1.00
2022-10-03T11:02:00.051Z,1.00
2022-10-03T11:05:18.953Z,1.00
2022-10-03T11:08:40.238Z,1.00
2022-10-03T11:12:13.423Z,1.00
2022-10-03T11:15:38.786Z,1.00
2022-10-03T11:19:16.546Z,1.00
2022-10-03T11:22:30.406Z,1.00
2022-10-03T11:25:51.814Z,1.00
2022-10-03T11:29:05.750Z,1.00
2022-10-03T11:32:34.564Z,1.00
2022-10-03T11:35:50.254Z,1.00
2022-10-03T11:38:25.072Z,1.00
2022-10-03T11:41:06.813Z,1.00
2022-10-03T11:44:15.434Z,1.00
2022-10-03T11:47:01.259Z,1.00
2022-10-03T11:50:11.846Z,1.00
2022-10-03T11:53:01.702Z,1.00
2022-10-03T11:55:39.330Z,1.00
2022-10-03T11:58:26.506Z,1.00
2022-10-03T12:01:17.757Z,1.00
2022-10-03T12:03:54.209Z,1.00
2022-10-03T12:07:03.977Z,1.00
2022-10-03T12:10:02.844Z,1.00
2022-10-03T12:12:42.253Z,1.00
2022-10-03T12:15:36.171Z,1.00
2022-10-03T12:18:12.268Z,1.00
2022-10-03T12:21:18.475Z,1.00
2022-10-03T12:24:08.065Z,1.00
2022-10-03T12:26:52.266Z,1.00
2022-10-03T12:29:23.072Z,1.00
2022-10-03T12:32:05.963Z,1.00
2022-10-03T12:34:43.731Z,1.00
2022-10-03T12:37:34.014Z,1.00
2022-10-03T12:40:12.303Z,1.00
2022-10-03T12:42:51.773Z,1.00
2022-10-03T12:45:30.877Z,1.00
2022-10-03T12:48:20.671Z,1.00
2022-10-03T12:51:00.016Z,1.00
2022-10-03T12:53:38.823Z,1.00
2022-10-03T12:56:16.255Z,1.00
2022-10-03T12:59:04.473Z,1.00
2022-10-03T13:01:58.256Z,1.00
2022-10-03T13:04:41.159Z,1.00
2022-10-03T13:07:28.542Z,1.00
2022-10-03T13:10:16.562Z,1.00
2022-10-03T13:12:53.113Z,1.00
2022-10-03T13:16:02.378Z,1.00
2022-10-03T13:18:50.961Z,1.00
2022-10-03T13:21:45.096Z,1.00
2022-10-03T13:24:32.337Z,1.00
2022-10-03T13:27:17.140Z,1.00
2022-10-03T13:29:49.877Z,1.00
2022-10-03T13:32:32.584Z,1.00
2022-10-03T13:35:42.391Z,1.00
2022-10-03T13:38:23.921Z,1.00
2022-10-03T13:41:00.088Z,1.00
2022-10-03T13:43:37.788Z,1.00
2022-10-03T13:46:15.068Z,1.00
2022-10-03T13:48:58.597Z,1.00
2022-10-03T13:51:41.859Z,1.00
2022-10-03T13:54:21.300Z,1.00
2022-10-03T13:56:57.830Z,1.00
2022-10-03T13:59:52.497Z,1.00
2022-10-03T14:02:42.731Z,1.00
2022-10-03T14:05:41.397Z,1.00
2022-10-03T14:08:25.747Z,1.00
2022-10-03T14:11:18.370Z,1.00
2022-10-03T14:14:08.221Z,1.00
2022-10-03T14:16:41.271Z,1.00
2022-10-03T14:19:20.571Z,1.00
2022-10-03T14:22:10.449Z,1.00
2022-10-03T14:24:59.055Z,1.00
2022-10-03T14:27:51.406Z,1.00
2022-10-03T14:30:23.119Z,1.00
2022-10-03T14:33:18.310Z,1.00
2022-10-03T14:36:10.255Z,1.00
2022-10-03T14:39:02.029Z,1.00
2022-10-03T14:41:46.672Z,1.00
2022-10-03T14:44:21.276Z,1.00
2022-10-03T14:46:56.488Z,1.00
2022-10-03T14:49:53.641Z,1.00
2022-10-03T14:52:31.226Z,1.00
2022-10-03T14:55:14.026Z,1.00
2022-10-03T14:58:09.379Z,1.00
2022-10-03T15:03:28.801Z,1.00
2022-10-03T15:06:04.264Z,1.00
2022-10-03T15:08:39.382Z,1.00
2022-10-03T15:11:12.890Z,1.00
2022-10-03T15:13:46.243Z,1.00
2022-10-03T15:16:19.475Z,1.00
2022-10-03T15:18:56.259Z,1.00
2022-10-03T15:21:27.432Z,1.00
2022-10-03T15:24:00.065Z,1.00
2022-10-03T15:26:33.990Z,1.00
2022-10-03T15:29:06.496Z,1.00
2022-10-03T15:31:38.221Z,1.00
2022-10-03T15:34:15.509Z,1.00
2022-10-03T15:36:49.506Z,1.00
2022-10-03T15:39:25.299Z,1.00
2022-10-03T15:42:04.472Z,1.00
2022-10-03T15:44:39.331Z,1.00
2022-10-03T15:47:13.470Z,1.00
2022-10-03T15:49:50.352Z,1.00
2022-10-03T15:52:25.795Z,1.00
2022-10-03T15:55:11.753Z,1.00
2022-10-03T15:57:47.517Z,1.00
2022-10-03T16:00:24.548Z,1.00
2022-10-03T16:03:06.293Z,1.00
2022-10-03T16:05:36.939Z,1.00
2022-10-03T16:08:11.104Z,1.00
2022-10-03T16:10:45.899Z,1.00
2022-10-03T16:13:32.846Z,1.00
2022-10-03T16:16:17.475Z,1.00
2022-10-03T16:18:53.162Z,1.00
2022-10-03T16:21:43.183Z,1.00
2022-10-03T16:24:35.577Z,1.00
2022-10-03T16:27:12.420Z,1.00
2022-10-03T16:29:50.644Z,1.00
2022-10-03T16:32:23.721Z,1.00
2022-10-03T16:34:52.937Z,1.00
2022-10-03T16:37:26.244Z,1.00
2022-10-03T16:40:00.625Z,1.00
2022-10-03T16:42:39.728Z,1.00
2022-10-03T16:45:25.226Z,1.00
2022-10-03T16:48:10.952Z,1.00
2022-10-03T16:50:47.391Z,1.00
2022-10-03T16:53:16.319Z,1.00
2022-10-03T16:58:24.209Z,1.00
2022-10-03T17:01:25.209Z,1.00
2022-10-03T17:03:55.969Z,1.00
2022-10-03T17:06:31.124Z,1.00
2022-10-03T17:09:04.559Z,1.00
2022-10-03T17:14:10.056Z,1.00
2022-10-03T17:16:47.468Z,1.00
2022-10-03T17:19:31.965Z,1.00
2022-10-03T17:22:11.177Z,1.00
2022-10-03T17:24:49.099Z,1.00
2022-10-03T17:30:00.790Z,1.00
2022-10-03T17:32:38.265Z,1.00
2022-10-03T17:35:15.972Z,1.00
2022-10-03T17:38:44.625Z,1.00
2022-10-03T17:41:18.735Z,1.00
2022-10-03T17:43:59.196Z,1.00
2022-10-03T17:46:37.394Z,1.00
2022-10-03T17:49:21.899Z,1.00
2022-10-03T17:51:54.229Z,1.00
2022-10-03T17:54:29.502Z,1.00
2022-10-03T17:57:03.534Z,1.00
2022-10-03T18:02:20.371Z,1.00
2022-10-03T18:05:00.489Z,1.00
2022-10-03T18:10:00.193Z,1.00
2022-10-03T18:12:35.227Z,1.00
2022-10-03T18:15:59.358Z,1.00
2022-10-03T18:24:51.646Z,1.00
2022-10-03T18:30:37.958Z,1.00
2022-10-03T18:33:12.465Z,1.00
2022-10-03T18:35:44.206Z,1.00
2022-10-03T18:38:22.488Z,1.00
2022-10-03T18:40:55.918Z,3.20
2022-10-03T18:43:45.021Z,13.20
2022-10-03T18:46:20.438Z,1.00
2022-10-03T18:49:31.951Z,26.60
2022-10-03T18:52:00.374Z,35.90
2022-10-03T18:54:41.877Z,39.70
2022-10-03T18:57:19.861Z,44.80
2022-10-03T18:59:56.934Z,1.00
2022-10-03T19:02:33.186Z,54.60
2022-10-03T19:05:10.689Z,67.90
2022-10-03T19:07:49.107Z,73.90
2022-10-03T19:10:38.141Z,91.20
2022-10-03T19:13:19.321Z,99.90
2022-10-03T19:16:11.011Z,99.90
2022-10-03T19:18:44.528Z,99.90
2022-10-03T19:21:20.123Z,99.90
2022-10-03T19:23:55.090Z,99.90
2022-10-03T19:26:34.879Z,99.90
2022-10-03T19:29:09.360Z,99.90
2022-10-03T19:31:42.122Z,99.90
2022-10-03T19:34:20.751Z,99.90
2022-10-03T19:36:51.483Z,99.90
2022-10-03T19:39:21.480Z,99.90
2022-10-03T19:41:57.271Z,99.90
2022-10-03T19:44:28.029Z,90.60
2022-10-03T19:47:16.560Z,95.40
2022-10-03T19:50:00.594Z,99.90
2022-10-03T19:55:06.031Z,99.90
2022-10-03T19:57:43.617Z,99.90
2022-10-03T20:00:29.092Z,99.90
2022-10-03T20:03:07.765Z,99.90
2022-10-03T20:05:44.902Z,99.90
2022-10-03T20:08:39.325Z,99.90
2022-10-03T20:11:38.733Z,99.90
2022-10-03T20:14:14.770Z,99.90
2022-10-03T20:16:47.988Z,99.90
2022-10-03T20:19:22.979Z,99.90
2022-10-03T20:21:56.481Z,99.90
2022-10-03T20:24:32.735Z,99.90
2022-10-03T20:27:20.216Z,99.90
2022-10-03T20:30:01.224Z,99.90
2022-10-03T20:32:30.238Z,99.90
2022-10-03T20:35:00.839Z,99.90
2022-10-03T20:37:48.288Z,99.90
2022-10-03T20:40:28.056Z,99.90
2022-10-03T20:43:20.220Z,99.90
2022-10-03T20:46:13.135Z,99.90
2022-10-03T20:48:51.654Z,99.90
2022-10-03T20:51:24.614Z,99.90
2022-10-03T20:53:54.843Z,99.90
2022-10-03T20:56:32.478Z,99.90
2022-10-03T20:59:03.233Z,99.90
2022-10-03T21:01:36.425Z,99.90
2022-10-03T21:04:12.198Z,99.90
2022-10-03T21:06:57.733Z,99.90
2022-10-03T21:09:40.573Z,99.90
2022-10-03T21:12:20.221Z,99.90
2022-10-03T21:14:53.598Z,99.90
2022-10-03T21:17:23.500Z,99.90
2022-10-03T21:19:55.894Z,99.90
2022-10-03T21:22:27.328Z,99.90
2022-10-03T21:25:00.573Z,99.90
2022-10-03T21:27:30.323Z,99.90
2022-10-03T21:30:03.413Z,99.90
2022-10-03T21:32:54.842Z,99.90
2022-10-03T21:35:27.630Z,99.90
2022-10-03T21:38:16.804Z,99.90
2022-10-03T21:41:16.029Z,99.90
2022-10-03T21:43:51.419Z,99.90
2022-10-03T21:46:32.149Z,99.90
2022-10-03T21:49:27.556Z,99.90
2022-10-03T21:52:20.034Z,99.90
2022-10-03T21:54:58.094Z,99.90
2022-10-03T21:57:41.132Z,99.90
2022-10-03T22:00:15.973Z,99.90
2022-10-03T22:10:59.239Z,99.90
2022-10-03T22:13:34.815Z,99.90
2022-10-03T22:16:10.336Z,99.90
2022-10-03T22:19:12.076Z,99.90
2022-10-03T22:21:58.561Z,99.90
2022-10-03T22:24:39.311Z,99.90
2022-10-03T22:27:16.404Z,99.90
2022-10-03T22:29:56.165Z,99.90
2022-10-03T22:32:34.115Z,99.90
2022-10-03T22:35:19.757Z,99.90
2022-10-03T22:37:50.129Z,99.90
2022-10-03T22:40:19.219Z,99.90
2022-10-03T22:42:53.493Z,99.90
2022-10-03T22:45:26.397Z,99.90
2022-10-03T22:47:58.848Z,99.90
2022-10-03T22:53:04.869Z,99.90
2022-10-03T22:55:33.985Z,99.90
2022-10-03T22:58:03.524Z,99.90
2022-10-03T23:00:35.632Z,99.90
2022-10-03T23:03:08.217Z,99.90
2022-10-03T23:05:57.029Z,99.90
2022-10-03T23:08:44.661Z,99.90
2022-10-03T23:13:50.872Z,99.90
2022-10-03T23:16:44.382Z,99.90
2022-10-03T23:19:27.247Z,99.90
2022-10-03T23:21:59.607Z,99.90
2022-10-03T23:28:01.785Z,99.90
2022-10-03T23:30:50.387Z,99.90
2022-10-03T23:33:35.638Z,99.90
2022-10-03T23:36:06.518Z,99.90
2022-10-03T23:39:01.166Z,99.90
2022-10-03T23:42:01.090Z,99.90
2022-10-03T23:44:49.585Z,99.90
2022-10-03T23:47:26.648Z,99.90
2022-10-03T23:49:56.789Z,99.90
2022-10-03T23:52:28.409Z,1.00
2022-10-03T23:55:02.373Z,99.90
