createdAt,value
2019-01-31T00:02:10.716Z,88.84
2019-01-31T00:05:01.107Z,89.01
2019-01-31T00:07:37.013Z,89.11
2019-01-31T00:10:19.175Z,89.21
2019-01-31T00:13:11.199Z,89.12
2019-01-31T00:16:01.171Z,89.08
2019-01-31T00:18:45.782Z,88.99
2019-01-31T00:21:42.545Z,88.85
2019-01-31T00:24:20.487Z,88.70
2019-01-31T00:27:01.623Z,88.59
2019-01-31T00:29:40.372Z,88.44
2019-01-31T00:32:15.573Z,88.35
2019-01-31T00:34:56.703Z,88.42
2019-01-31T00:37:38.506Z,88.39
2019-01-31T00:40:16.746Z,88.40
2019-01-31T00:42:52.010Z,88.46
2019-01-31T00:45:36.217Z,88.40
2019-01-31T00:48:27.153Z,88.44
2019-01-31T00:51:16.741Z,88.50
2019-01-31T00:54:05.923Z,88.58
2019-01-31T00:56:47.242Z,88.68
2019-01-31T00:59:39.095Z,88.74
2019-01-31T01:02:17.235Z,88.79
2019-01-31T01:04:49.323Z,88.98
2019-01-31T01:07:24.814Z,89.24
2019-01-31T01:10:02.770Z,89.29
2019-01-31T01:12:52.449Z,89.39
2019-01-31T01:15:30.446Z,89.49
2019-01-31T01:18:09.349Z,89.53
2019-01-31T01:20:42.037Z,89.49
2019-01-31T01:23:26.053Z,89.35
2019-01-31T01:25:58.771Z,89.26
2019-01-31T01:28:40.324Z,89.09
2019-01-31T01:31:24.612Z,89.02
2019-01-31T01:34:08.759Z,88.97
2019-01-31T01:36:43.891Z,88.93
2019-01-31T01:39:19.681Z,88.94
2019-01-31T01:41:55.114Z,88.89
2019-01-31T01:44:31.331Z,88.87
2019-01-31T01:47:24.955Z,88.89
2019-01-31T01:50:08.763Z,88.89
2019-01-31T01:52:53.206Z,88.88
2019-01-31T01:55:47.036Z,88.92
2019-01-31T01:58:19.350Z,88.90
2019-01-31T02:01:03.723Z,88.95
2019-01-31T02:03:45.362Z,88.94
2019-01-31T02:06:35.370Z,88.91
2019-01-31T02:09:40.859Z,88.93
2019-01-31T02:12:13.138Z,88.92
2019-01-31T02:15:05.542Z,88.91
2019-01-31T02:17:49.702Z,88.94
2019-01-31T02:20:31.434Z,89.00
2019-01-31T02:23:03.882Z,88.99
2019-01-31T02:25:39.005Z,88.95
2019-01-31T02:28:26.284Z,88.87
2019-01-31T02:31:04.313Z,88.82
2019-01-31T02:33:42.403Z,88.76
2019-01-31T02:36:18.308Z,88.77
2019-01-31T02:39:11.796Z,88.77
2019-01-31T02:41:49.952Z,88.83
2019-01-31T02:44:40.106Z,88.89
2019-01-31T02:47:15.490Z,88.91
2019-01-31T02:49:56.887Z,88.92
2019-01-31T02:52:45.071Z,89.02
2019-01-31T02:55:40.263Z,88.99
2019-01-31T02:58:24.868Z,89.01
2019-01-31T03:01:03.679Z,89.00
2019-01-31T03:03:54.321Z,88.92
2019-01-31T03:06:59.940Z,88.84
2019-01-31T03:09:41.427Z,88.75
2019-01-31T03:12:17.255Z,88.68
2019-01-31T03:14:50.302Z,88.67
2019-01-31T03:17:43.139Z,88.62
2019-01-31T03:20:21.223Z,88.64
2019-01-31T03:23:02.210Z,88.53
2019-01-31T03:25:37.903Z,88.43
2019-01-31T03:28:29.746Z,88.24
2019-01-31T03:31:05.689Z,87.99
2019-01-31T03:33:56.617Z,87.76
2019-01-31T03:36:32.153Z,87.72
2019-01-31T03:48:32.835Z,87.88
2019-01-31T05:11:46.590Z,86.96
2019-01-31T05:14:22.767Z,86.83
2019-01-31T05:16:57.011Z,86.78
2019-01-31T05:19:27.062Z,86.74
2019-01-31T05:21:57.080Z,86.61
2019-01-31T05:24:27.604Z,86.60
2019-01-31T05:26:58.775Z,86.58
2019-01-31T05:29:37.577Z,86.68
2019-01-31T05:32:09.560Z,86.51
2019-01-31T05:34:40.736Z,84.41
2019-01-31T05:48:51.296Z,84.57
2019-01-31T05:51:21.545Z,84.89
2019-01-31T05:53:54.217Z,85.08
2019-01-31T05:56:26.167Z,85.15
2019-01-31T06:07:41.721Z,85.74
2019-01-31T06:10:15.626Z,85.97
2019-01-31T06:27:22.836Z,86.33
2019-01-31T06:38:54.029Z,86.04
2019-01-31T06:44:08.872Z,86.16
2019-01-31T07:16:42.758Z,84.51
2019-01-31T07:19:13.029Z,84.22
2019-01-31T08:10:51.596Z,86.06
2019-01-31T08:27:53.549Z,86.52
2019-01-31T08:33:50.098Z,86.52
2019-01-31T08:36:28.840Z,86.49
2019-01-31T08:38:59.329Z,86.37
2019-01-31T08:41:32.403Z,86.27
2019-01-31T08:44:08.845Z,86.18
2019-01-31T08:46:38.751Z,86.13
2019-01-31T08:49:09.263Z,86.04
2019-01-31T08:51:39.410Z,85.96
2019-01-31T08:54:09.825Z,85.88
2019-01-31T08:56:38.857Z,85.87
2019-01-31T08:59:08.445Z,85.79
2019-01-31T09:01:37.818Z,85.72
2019-01-31T09:04:06.961Z,85.63
2019-01-31T09:06:39.466Z,85.56
2019-01-31T09:12:15.497Z,85.05
2019-01-31T09:14:40.781Z,84.66
2019-01-31T09:17:13.423Z,84.33
2019-01-31T09:19:42.931Z,83.98
2019-01-31T09:22:15.760Z,83.77
2019-01-31T09:24:57.208Z,83.52
2019-01-31T09:27:39.072Z,83.42
2019-01-31T09:30:19.474Z,83.35
2019-01-31T09:33:06.607Z,83.00
2019-01-31T09:35:38.821Z,82.79
2019-01-31T09:38:23.042Z,82.33
2019-01-31T09:41:01.250Z,82.30
2019-01-31T09:43:33.308Z,82.63
2019-01-31T09:46:05.494Z,82.51
2019-01-31T09:48:49.752Z,82.21
2019-01-31T09:51:41.837Z,81.86
2019-01-31T09:54:14.309Z,81.07
2019-01-31T09:56:55.404Z,81.12
2019-01-31T09:59:33.637Z,81.45
2019-01-31T10:02:17.868Z,81.54
2019-01-31T10:05:06.669Z,81.27
2019-01-31T10:07:54.039Z,80.55
2019-01-31T10:10:38.304Z,79.87
2019-01-31T10:13:38.595Z,79.06
2019-01-31T10:16:36.637Z,78.97
2019-01-31T10:19:38.952Z,79.25
2019-01-31T10:22:29.403Z,79.16
2019-01-31T10:25:04.488Z,79.53
2019-01-31T10:27:43.030Z,79.77
2019-01-31T10:30:21.505Z,79.43
2019-01-31T10:33:05.965Z,79.10
2019-01-31T10:35:37.993Z,78.77
2019-01-31T10:38:12.917Z,78.59
2019-01-31T10:40:59.866Z,78.15
2019-01-31T10:43:46.584Z,76.80
2019-01-31T10:46:42.623Z,75.90
2019-01-31T10:49:24.332Z,76.31
2019-01-31T10:52:09.324Z,76.34
2019-01-31T10:54:52.968Z,77.07
2019-01-31T10:57:25.023Z,77.21
2019-01-31T11:00:07.405Z,76.90
2019-01-31T11:02:55.144Z,76.55
2019-01-31T11:05:43.650Z,76.54
2019-01-31T11:08:21.568Z,76.12
2019-01-31T11:10:56.218Z,75.78
2019-01-31T11:13:53.852Z,75.53
2019-01-31T11:16:35.022Z,75.46
2019-01-31T11:19:13.304Z,74.58
2019-01-31T11:22:00.944Z,75.41
2019-01-31T11:24:55.793Z,75.70
2019-01-31T11:27:40.244Z,76.28
2019-01-31T11:30:44.801Z,76.42
2019-01-31T11:33:36.612Z,77.12
2019-01-31T11:36:12.384Z,77.09
2019-01-31T11:39:00.185Z,78.09
2019-01-31T11:41:41.408Z,78.92
2019-01-31T11:44:34.702Z,79.35
2019-01-31T11:47:15.549Z,79.84
2019-01-31T11:49:51.652Z,79.99
2019-01-31T11:52:39.192Z,80.35
2019-01-31T11:55:14.216Z,80.41
2019-01-31T11:57:55.053Z,80.83
2019-01-31T12:00:26.408Z,81.44
2019-01-31T12:02:56.043Z,81.43
2019-01-31T12:05:25.866Z,81.39
2019-01-31T12:07:55.436Z,81.81
2019-01-31T12:10:25.077Z,81.90
2019-01-31T12:12:54.874Z,81.56
2019-01-31T12:15:25.200Z,81.39
2019-01-31T12:17:54.934Z,81.05
2019-01-31T12:20:24.703Z,80.88
2019-01-31T12:22:54.337Z,80.94
2019-01-31T12:25:24.172Z,81.41
2019-01-31T12:27:53.986Z,81.66
2019-01-31T12:30:25.949Z,81.96
2019-01-31T12:32:55.641Z,81.65
2019-01-31T12:35:28.386Z,81.28
2019-01-31T12:37:58.152Z,80.75
2019-01-31T12:40:27.944Z,80.34
2019-01-31T12:42:57.763Z,80.11
2019-01-31T12:45:27.671Z,80.11
2019-01-31T12:47:57.470Z,79.35
2019-01-31T12:50:27.207Z,79.26
2019-01-31T12:52:56.911Z,79.13
2019-01-31T12:55:26.700Z,78.71
2019-01-31T12:57:56.811Z,78.35
2019-01-31T13:00:27.942Z,78.56
2019-01-31T13:02:57.566Z,78.09
2019-01-31T13:05:27.484Z,77.65
2019-01-31T13:07:56.883Z,77.95
2019-01-31T13:10:26.623Z,77.12
2019-01-31T13:12:56.696Z,77.76
2019-01-31T13:15:29.286Z,77.74
2019-01-31T13:17:58.909Z,77.84
2019-01-31T13:20:28.817Z,78.02
2019-01-31T13:22:58.439Z,78.42
2019-01-31T13:25:28.581Z,79.16
2019-01-31T13:27:58.681Z,79.42
2019-01-31T13:30:28.426Z,79.33
2019-01-31T13:32:58.283Z,79.05
2019-01-31T13:35:28.107Z,78.67
2019-01-31T13:37:57.921Z,78.44
2019-01-31T13:40:27.580Z,78.12
2019-01-31T13:42:57.450Z,77.88
2019-01-31T13:45:29.687Z,78.12
2019-01-31T13:48:01.692Z,77.26
2019-01-31T13:50:31.330Z,76.95
2019-01-31T13:53:01.234Z,76.75
2019-01-31T13:55:32.278Z,76.68
2019-01-31T13:58:02.088Z,76.45
2019-01-31T14:00:32.159Z,76.46
2019-01-31T14:03:01.873Z,76.73
2019-01-31T14:05:31.773Z,76.71
2019-01-31T14:08:01.271Z,76.62
2019-01-31T14:10:31.030Z,76.66
2019-01-31T14:13:01.292Z,76.28
2019-01-31T14:15:34.197Z,76.04
2019-01-31T14:18:04.230Z,75.17
2019-01-31T14:20:34.400Z,75.63
2019-01-31T14:23:04.234Z,74.63
2019-01-31T14:25:34.062Z,75.25
2019-01-31T14:28:03.722Z,75.39
2019-01-31T14:30:39.209Z,75.75
2019-01-31T14:33:19.940Z,75.95
2019-01-31T14:35:49.856Z,75.77
2019-01-31T14:38:19.453Z,76.53
2019-01-31T14:40:49.008Z,75.83
2019-01-31T14:43:18.909Z,76.16
2019-01-31T14:45:47.844Z,76.49
2019-01-31T14:48:16.750Z,76.35
2019-01-31T14:50:46.531Z,76.58
2019-01-31T14:53:16.269Z,76.47
2019-01-31T14:55:45.314Z,75.37
2019-01-31T14:58:14.356Z,73.97
2019-01-31T15:00:44.263Z,74.46
2019-01-31T15:03:13.561Z,74.50
2019-01-31T15:05:42.746Z,75.17
2019-01-31T15:08:11.789Z,75.88
2019-01-31T15:10:40.766Z,75.93
2019-01-31T15:13:10.184Z,76.01
2019-01-31T15:15:39.185Z,75.84
2019-01-31T15:18:08.121Z,75.92
2019-01-31T15:20:42.337Z,75.32
2019-01-31T15:23:13.572Z,74.98
2019-01-31T15:25:42.600Z,75.00
2019-01-31T15:28:11.794Z,74.80
2019-01-31T15:30:41.043Z,74.53
2019-01-31T15:33:12.470Z,73.54
2019-01-31T15:35:42.006Z,72.82
2019-01-31T15:38:11.473Z,72.60
2019-01-31T15:40:42.923Z,72.58
2019-01-31T15:43:12.151Z,69.75
2019-01-31T15:45:41.079Z,70.21
2019-01-31T15:48:11.028Z,71.14
2019-01-31T15:50:40.837Z,71.33
2019-01-31T15:53:10.102Z,71.14
2019-01-31T15:55:39.905Z,71.45
2019-01-31T15:58:09.847Z,71.39
2019-01-31T16:00:43.197Z,71.96
2019-01-31T16:03:15.515Z,72.35
2019-01-31T16:05:45.196Z,72.78
2019-01-31T16:08:15.126Z,73.08
2019-01-31T16:10:45.051Z,73.38
2019-01-31T16:13:14.889Z,73.63
2019-01-31T16:15:44.854Z,73.75
2019-01-31T16:18:14.424Z,73.87
2019-01-31T16:20:44.336Z,73.99
2019-01-31T16:23:13.819Z,74.47
2019-01-31T16:25:47.488Z,74.61
2019-01-31T16:28:15.776Z,74.93
2019-01-31T16:30:45.372Z,75.13
2019-01-31T16:33:15.173Z,75.44
2019-01-31T16:35:44.921Z,76.75
2019-01-31T16:38:14.680Z,77.90
2019-01-31T16:40:44.707Z,78.42
2019-01-31T16:43:14.798Z,78.84
2019-01-31T16:45:46.262Z,79.09
2019-01-31T16:48:16.206Z,79.39
2019-01-31T16:50:46.059Z,79.98
2019-01-31T16:53:15.739Z,80.01
2019-01-31T16:55:45.686Z,80.59
2019-01-31T16:58:15.005Z,81.11
2019-01-31T17:00:44.150Z,81.20
2019-01-31T17:03:14.164Z,81.27
2019-01-31T17:05:42.945Z,81.10
2019-01-31T17:08:11.860Z,81.27
2019-01-31T17:10:40.768Z,80.90
2019-01-31T17:13:09.685Z,80.82
2019-01-31T17:15:38.580Z,80.56
2019-01-31T17:18:11.244Z,80.62
2019-01-31T17:20:42.155Z,80.39
2019-01-31T17:23:11.035Z,79.18
2019-01-31T17:25:42.107Z,78.25
2019-01-31T17:28:13.100Z,78.04
2019-01-31T17:30:41.985Z,78.49
2019-01-31T17:33:11.091Z,78.54
2019-01-31T17:35:39.929Z,78.65
2019-01-31T17:38:09.002Z,78.10
2019-01-31T17:40:39.483Z,78.02
2019-01-31T17:43:08.965Z,78.38
2019-01-31T17:45:37.755Z,78.69
2019-01-31T17:48:07.876Z,78.76
2019-01-31T17:50:36.696Z,78.88
2019-01-31T17:53:05.543Z,78.97
2019-01-31T17:55:34.551Z,79.05
2019-01-31T17:58:03.460Z,79.19
2019-01-31T18:00:54.938Z,79.34
2019-01-31T18:03:27.192Z,79.77
2019-01-31T18:05:56.960Z,80.13
2019-01-31T18:08:26.832Z,80.32
2019-01-31T18:10:56.289Z,80.37
2019-01-31T18:13:26.018Z,80.42
2019-01-31T18:15:55.753Z,80.81
2019-01-31T18:18:24.663Z,80.88
2019-01-31T18:20:53.463Z,81.05
2019-01-31T18:23:23.010Z,81.07
2019-01-31T18:25:52.626Z,81.00
2019-01-31T18:28:22.109Z,81.04
2019-01-31T18:30:53.323Z,80.94
2019-01-31T18:33:22.432Z,81.20
2019-01-31T18:35:51.404Z,81.49
2019-01-31T18:38:20.381Z,81.65
2019-01-31T18:40:49.448Z,81.90
2019-01-31T18:43:19.582Z,81.85
2019-01-31T18:45:53.570Z,81.74
2019-01-31T18:48:19.722Z,81.72
2019-01-31T18:50:48.589Z,81.84
2019-01-31T18:53:17.619Z,81.99
2019-01-31T18:55:46.553Z,81.91
2019-01-31T18:58:15.572Z,82.03
2019-01-31T19:00:46.616Z,82.14
2019-01-31T19:03:15.373Z,82.34
2019-01-31T19:05:44.487Z,82.58
2019-01-31T19:08:13.551Z,82.84
2019-01-31T19:10:43.864Z,82.89
2019-01-31T19:13:13.065Z,83.07
2019-01-31T19:15:42.045Z,83.40
2019-01-31T19:18:10.867Z,83.48
2019-01-31T19:20:41.287Z,83.90
2019-01-31T19:23:11.144Z,83.83
2019-01-31T19:25:40.271Z,83.88
2019-01-31T19:28:12.994Z,83.87
2019-01-31T19:30:43.006Z,83.96
2019-01-31T19:45:51.128Z,84.57
2019-01-31T19:48:21.164Z,84.69
2019-01-31T19:50:51.082Z,84.69
2019-01-31T19:53:20.733Z,85.05
2019-01-31T19:55:50.535Z,85.40
2019-01-31T19:58:20.384Z,85.72
2019-01-31T20:00:50.478Z,86.19
2019-01-31T20:03:20.341Z,86.32
2019-01-31T20:05:50.189Z,86.59
2019-01-31T20:08:19.974Z,86.68
2019-01-31T20:10:49.959Z,86.90
2019-01-31T20:13:19.759Z,86.92
2019-01-31T20:15:49.760Z,87.09
2019-01-31T20:18:19.695Z,87.18
2019-01-31T20:20:49.546Z,87.21
2019-01-31T20:23:19.475Z,87.20
2019-01-31T20:25:49.508Z,87.18
2019-01-31T20:28:20.639Z,87.33
2019-01-31T20:30:50.216Z,87.50
2019-01-31T20:33:21.574Z,87.78
2019-01-31T20:35:53.480Z,87.83
2019-01-31T20:38:23.271Z,87.68
2019-01-31T20:40:53.239Z,87.72
2019-01-31T20:43:23.421Z,87.85
2019-01-31T20:45:53.491Z,88.05
2019-01-31T20:48:23.614Z,88.16
2019-01-31T20:50:53.593Z,88.23
2019-01-31T20:53:23.673Z,88.18
2019-01-31T20:56:00.194Z,88.20
