createdAt,value
2016-06-28T17:41:53.843Z,119
2016-06-28T17:42:22.642Z,106
2016-06-28T17:42:51.410Z,102
2016-06-28T17:43:21.737Z,114
2016-06-28T17:43:51.208Z,124
2016-06-28T17:44:21.553Z,128
2016-06-28T17:44:50.223Z,118
2016-06-28T17:45:18.876Z,106
2016-06-28T17:45:47.380Z,123
2016-06-28T17:46:15.892Z,128
2016-06-28T17:46:44.304Z,175
2016-06-28T17:47:12.870Z,103
2016-06-28T17:47:41.367Z,138
2016-06-28T17:48:06.830Z,139
2016-06-28T17:48:35.297Z,120
2016-06-28T17:49:05.263Z,139
2016-06-28T17:49:34.039Z,123
2016-06-28T17:50:03.074Z,141
2016-06-28T17:50:31.793Z,152
2016-06-28T17:51:00.558Z,144
2016-06-28T17:51:29.449Z,147
2016-06-28T17:51:55.082Z,144
2016-06-28T17:52:22.523Z,144
2016-06-28T17:52:51.906Z,150
2016-06-28T17:53:20.410Z,152
2016-06-28T17:53:48.843Z,150
2016-06-28T17:54:21.334Z,161
2016-06-28T17:54:50.172Z,137
2016-06-28T17:55:15.586Z,151
2016-06-28T17:55:41.226Z,163
2016-06-28T17:56:03.662Z,174
2016-06-28T17:56:33.033Z,159
2016-06-28T17:57:01.359Z,156
2016-06-28T17:57:23.750Z,171
2016-06-28T17:57:52.208Z,164
2016-06-28T17:58:20.809Z,171
2016-06-28T17:58:50.189Z,171
2016-06-28T17:59:18.610Z,159
2016-06-28T17:59:47.039Z,171
2016-06-28T18:00:15.389Z,181
2016-06-28T18:00:43.869Z,199
2016-06-28T18:01:12.225Z,176
2016-06-28T18:01:44.167Z,152
2016-06-28T18:02:06.693Z,192
2016-06-28T18:02:35.110Z,180
2016-06-28T18:03:03.623Z,173
2016-06-28T18:03:32.015Z,198
2016-06-28T18:03:57.467Z,198
2016-06-28T18:04:25.882Z,197
2016-06-28T18:04:56.038Z,194
2016-06-28T18:05:24.422Z,209
2016-06-28T18:05:52.806Z,212
2016-06-28T18:06:21.136Z,187
2016-06-28T18:06:49.523Z,199
2016-06-28T18:07:17.858Z,195
2016-06-28T18:07:40.939Z,186
2016-06-28T18:08:09.391Z,223
2016-06-28T18:08:35.252Z,186
2016-06-28T18:09:03.682Z,222
2016-06-28T18:09:32.413Z,208
2016-06-28T18:10:01.197Z,214
2016-06-28T18:10:29.641Z,199
2016-06-28T18:10:58.033Z,202
2016-06-28T18:11:23.416Z,200
2016-06-28T18:11:56.056Z,204
2016-06-28T18:12:21.463Z,169
2016-06-28T18:12:49.954Z,218
2016-06-28T18:13:18.317Z,214
2016-06-28T18:13:44.261Z,213
2016-06-28T18:14:06.638Z,221
2016-06-28T18:14:35.072Z,218
2016-06-28T18:15:00.476Z,209
2016-06-28T18:15:29.030Z,185
2016-06-28T18:15:57.447Z,219
2016-06-28T18:16:25.994Z,198
2016-06-28T18:16:54.464Z,244
2016-06-28T18:17:26.409Z,220
2016-06-28T18:17:54.915Z,211
2016-06-28T18:18:23.391Z,247
2016-06-28T18:18:51.710Z,233
2016-06-28T18:19:20.115Z,233
2016-06-28T18:19:48.567Z,250
2016-06-28T18:20:14.519Z,228
2016-06-28T18:20:40.047Z,242
2016-06-28T18:21:08.420Z,214
2016-06-28T18:21:33.816Z,231
2016-06-28T18:22:02.303Z,221
2016-06-28T18:22:30.770Z,222
2016-06-28T18:22:59.249Z,272
2016-06-28T18:23:24.706Z,236
2016-06-28T18:23:53.108Z,237
2016-06-28T18:24:18.742Z,233
2016-06-28T18:24:47.087Z,218
2016-06-28T18:25:12.687Z,232
2016-06-28T18:25:41.110Z,241
2016-06-28T18:26:06.501Z,239
2016-06-28T18:26:33.983Z,233
2016-06-28T18:27:02.633Z,236
2016-06-28T18:27:32.946Z,207
2016-06-28T18:27:59.269Z,233
2016-06-28T18:28:27.602Z,223
2016-06-28T18:28:56.047Z,225
2016-06-28T18:29:21.396Z,229
2016-06-28T18:29:49.859Z,196
2016-06-28T18:30:18.282Z,233
2016-06-28T18:30:46.746Z,241
2016-06-28T18:31:15.154Z,227
2016-06-28T18:31:43.608Z,235
2016-06-28T18:32:11.992Z,243
2016-06-28T18:32:40.455Z,255
2016-06-28T18:33:08.979Z,254
2016-06-28T18:33:37.517Z,226
2016-06-28T18:34:06.210Z,249
2016-06-28T18:34:32.105Z,268
2016-06-28T18:34:58.009Z,244
2016-06-28T18:35:24.735Z,243
2016-06-28T18:35:53.343Z,255
2016-06-28T18:36:21.799Z,238
2016-06-28T18:36:50.351Z,258
2016-06-28T18:37:18.897Z,243
2016-06-28T18:37:47.647Z,272
2016-06-28T18:38:16.093Z,241
2016-06-28T18:38:44.513Z,246
2016-06-28T18:39:12.948Z,245
2016-06-28T18:39:38.378Z,256
2016-06-28T18:40:06.782Z,250
2016-06-28T18:40:35.274Z,241
2016-06-28T18:41:03.818Z,230
2016-06-28T18:41:32.739Z,250
2016-06-28T18:42:01.271Z,253
2016-06-28T18:42:29.731Z,206
2016-06-28T18:42:58.314Z,246
2016-06-28T18:43:26.908Z,265
2016-06-28T18:43:53.408Z,283
2016-06-28T18:44:22.211Z,267
2016-06-28T18:44:47.769Z,249
2016-06-28T18:45:16.398Z,254
2016-06-28T18:45:43.173Z,261
2016-06-28T18:46:08.718Z,251
2016-06-28T18:46:37.320Z,267
2016-06-28T18:47:02.897Z,254
2016-06-28T18:47:31.775Z,250
2016-06-28T18:48:00.282Z,248
2016-06-28T18:48:25.734Z,242
2016-06-28T18:48:45.294Z,254
2016-06-28T18:49:10.792Z,259
2016-06-28T18:49:39.295Z,244
2016-06-28T18:50:07.639Z,235
2016-06-28T18:50:36.633Z,264
2016-06-28T18:51:02.864Z,279
2016-06-28T18:51:31.215Z,259
2016-06-28T18:51:59.744Z,281
2016-06-28T18:52:28.185Z,274
2016-06-28T18:52:56.723Z,257
2016-06-28T18:53:25.166Z,258
2016-06-28T18:53:53.634Z,274
2016-06-28T18:54:22.115Z,269
2016-06-28T18:54:47.582Z,261
2016-06-28T18:55:12.970Z,263
2016-06-28T18:55:41.434Z,256
2016-06-28T18:56:06.923Z,265
2016-06-28T18:56:35.362Z,267
2016-06-28T18:57:00.871Z,267
2016-06-28T18:57:29.321Z,285
2016-06-28T18:57:57.741Z,269
2016-06-28T18:58:26.229Z,272
2016-06-28T18:58:51.723Z,272
2016-06-28T18:59:20.243Z,269
2016-06-28T18:59:48.787Z,275
2016-06-28T19:00:18.406Z,266
2016-06-28T19:00:47.069Z,271
2016-06-28T19:01:15.677Z,271
2016-06-28T19:01:44.223Z,270
2016-06-28T19:02:12.766Z,273
2016-06-28T19:02:35.221Z,269
2016-06-28T19:03:03.850Z,278
2016-06-28T19:03:30.495Z,285
2016-06-28T19:03:59.423Z,270
2016-06-28T19:04:28.243Z,291
2016-06-28T19:04:47.809Z,260
2016-06-28T19:05:13.199Z,270
2016-06-28T19:05:41.614Z,267
2016-06-28T19:06:10.060Z,272
2016-06-28T19:06:40.176Z,268
2016-06-28T19:07:08.618Z,293
2016-06-28T19:07:37.017Z,276
2016-06-28T19:08:05.526Z,257
2016-06-28T19:08:34.021Z,277
2016-06-28T19:09:02.478Z,280
2016-06-28T19:09:31.027Z,277
2016-06-28T19:09:57.572Z,267
2016-06-28T19:10:26.383Z,282
2016-06-28T19:10:54.900Z,243
2016-06-28T19:11:20.694Z,274
2016-06-28T19:11:49.108Z,268
2016-06-28T19:12:14.527Z,258
2016-06-28T19:12:39.983Z,281
2016-06-28T19:13:08.430Z,308
2016-06-28T19:13:38.098Z,272
2016-06-28T19:14:03.595Z,305
2016-06-28T19:14:32.072Z,287
2016-06-28T19:15:00.501Z,280
2016-06-28T19:15:29.193Z,257
2016-06-28T19:15:57.709Z,259
2016-06-28T19:16:26.248Z,259
2016-06-28T19:16:54.611Z,292
2016-06-28T19:17:20.063Z,267
2016-06-28T19:17:45.606Z,276
2016-06-28T19:18:14.073Z,279
2016-06-28T19:18:39.731Z,295
2016-06-28T19:19:05.164Z,287
2016-06-28T19:19:30.586Z,287
2016-06-28T19:19:53.062Z,290
2016-06-28T19:20:18.509Z,293
2016-06-28T19:20:46.906Z,276
2016-06-28T19:21:12.439Z,284
2016-06-28T19:21:41.923Z,302
2016-06-28T19:22:07.402Z,317
2016-06-28T19:22:35.815Z,275
2016-06-28T19:23:04.229Z,292
2016-06-28T19:23:32.643Z,287
2016-06-28T19:23:58.182Z,274
2016-06-28T19:24:27.149Z,293
2016-06-28T19:24:52.742Z,296
2016-06-28T19:25:18.666Z,285
2016-06-28T19:25:47.197Z,289
2016-06-28T19:26:12.628Z,285
2016-06-28T19:26:41.060Z,299
2016-06-28T19:27:06.861Z,296
2016-06-28T19:27:32.859Z,286
2016-06-28T19:27:58.362Z,296
2016-06-28T19:28:24.393Z,295
2016-06-28T19:28:52.927Z,302
2016-06-28T19:29:21.398Z,291
2016-06-28T19:29:40.941Z,314
2016-06-28T19:30:09.445Z,284
2016-06-28T19:30:38.524Z,290
2016-06-28T19:31:06.883Z,291
2016-06-28T19:31:35.464Z,288
2016-06-28T19:32:03.937Z,289
2016-06-28T19:32:32.438Z,299
2016-06-28T19:32:58.029Z,293
2016-06-28T19:33:23.962Z,279
2016-06-28T19:33:52.842Z,311
2016-06-28T19:34:21.296Z,284
2016-06-28T19:34:49.697Z,304
2016-06-28T19:35:18.138Z,309
2016-06-28T19:35:40.547Z,301
2016-06-28T19:36:03.047Z,300
2016-06-28T19:36:28.463Z,303
2016-06-28T19:36:57.010Z,296
2016-06-28T19:37:25.411Z,287
2016-06-28T19:37:50.889Z,308
2016-06-28T19:38:20.488Z,293
2016-06-28T19:38:48.871Z,301
2016-06-28T19:39:17.362Z,302
2016-06-28T19:39:45.856Z,306
2016-06-28T19:40:14.856Z,301
2016-06-28T19:40:43.512Z,298
2016-06-28T19:41:11.819Z,305
2016-06-28T19:41:40.243Z,282
2016-06-28T19:42:08.638Z,301
2016-06-28T19:42:37.022Z,297
2016-06-28T19:43:05.437Z,301
2016-06-28T19:43:30.881Z,315
2016-06-28T19:43:59.284Z,304
2016-06-28T19:44:27.706Z,308
2016-06-28T19:44:56.165Z,304
2016-06-28T19:45:21.604Z,308
2016-06-28T19:45:50.008Z,306
2016-06-28T19:46:18.367Z,303
2016-06-28T19:46:44.373Z,300
2016-06-28T19:47:12.718Z,295
2016-06-28T19:47:41.098Z,303
2016-06-28T19:48:06.563Z,317
2016-06-28T19:48:34.988Z,293
2016-06-28T19:49:00.385Z,307
2016-06-28T19:49:25.907Z,306
2016-06-28T19:49:54.461Z,304
2016-06-28T19:50:22.904Z,302
2016-06-28T19:50:48.914Z,291
2016-06-28T19:51:17.425Z,311
2016-06-28T19:51:45.863Z,306
2016-06-28T19:52:12.015Z,310
2016-06-28T19:52:40.499Z,297
2016-06-28T19:53:08.974Z,311
2016-06-28T19:53:37.517Z,305
2016-06-28T19:54:05.860Z,354
2016-06-28T19:54:28.281Z,306
2016-06-28T19:54:56.667Z,312
2016-06-28T19:55:23.027Z,309
2016-06-28T19:55:42.374Z,300
2016-06-28T19:56:10.734Z,291
2016-06-28T19:56:36.169Z,314
2016-06-28T19:57:01.665Z,311
2016-06-28T19:57:27.078Z,335
2016-06-28T19:57:56.069Z,301
2016-06-28T19:58:24.478Z,309
2016-06-28T19:58:53.220Z,341
2016-06-28T19:59:21.698Z,306
2016-06-28T19:59:50.169Z,292
2016-06-28T20:00:18.757Z,307
2016-06-28T20:00:41.159Z,308
2016-06-28T20:01:04.323Z,316
2016-06-28T20:01:32.810Z,305
2016-06-28T20:01:58.229Z,320
2016-06-28T20:02:26.651Z,316
2016-06-28T20:02:54.987Z,298
2016-06-28T20:03:21.295Z,316
2016-06-28T20:03:49.747Z,312
2016-06-28T20:04:18.698Z,307
2016-06-28T20:04:47.643Z,308
2016-06-28T20:05:13.626Z,310
2016-06-28T20:05:39.109Z,311
2016-06-28T20:06:07.485Z,304
2016-06-28T20:06:35.869Z,318
2016-06-28T20:07:04.298Z,308
2016-06-28T20:07:27.269Z,317
2016-06-28T20:07:55.598Z,316
2016-06-28T20:08:21.335Z,313
2016-06-28T20:08:49.779Z,315
2016-06-28T20:09:18.280Z,311
2016-06-28T20:09:43.792Z,316
2016-06-28T20:10:09.263Z,322
2016-06-28T20:10:37.786Z,318
2016-06-28T20:11:03.203Z,317
2016-06-28T20:11:25.699Z,322
2016-06-28T20:11:54.568Z,301
2016-06-28T20:12:23.014Z,305
2016-06-28T20:12:45.550Z,313
2016-06-28T20:13:14.251Z,312
2016-06-28T20:13:36.701Z,318
2016-06-28T20:14:02.212Z,320
2016-06-28T20:14:27.711Z,315
2016-06-28T20:14:56.073Z,308
2016-06-28T20:15:24.458Z,316
2016-06-28T20:15:52.898Z,321
2016-06-28T20:16:21.666Z,323
2016-06-28T20:16:50.222Z,314
2016-06-28T20:17:18.713Z,317
2016-06-28T20:17:44.774Z,321
2016-06-28T20:18:13.173Z,320
2016-06-28T20:18:39.171Z,321
2016-06-28T20:19:07.747Z,309
2016-06-28T20:19:36.083Z,314
2016-06-28T20:20:04.411Z,318
2016-06-28T20:20:32.891Z,321
2016-06-28T20:21:01.265Z,327
2016-06-28T20:21:26.669Z,337
2016-06-28T20:21:55.674Z,316
2016-06-28T20:22:21.078Z,319
2016-06-28T20:22:46.951Z,330
2016-06-28T20:23:15.874Z,325
2016-06-28T20:23:44.266Z,320
2016-06-28T20:24:12.671Z,328
2016-06-28T20:24:41.010Z,333
2016-06-28T20:25:07.416Z,334
2016-06-28T20:25:32.829Z,344
2016-06-28T20:26:01.233Z,326
2016-06-28T20:26:30.041Z,318
2016-06-28T20:26:59.187Z,324
2016-06-28T20:27:27.668Z,315
2016-06-28T20:27:56.190Z,323
2016-06-28T20:28:25.137Z,326
2016-06-28T20:28:47.552Z,308
2016-06-28T20:29:09.928Z,322
2016-06-28T20:29:38.385Z,316
2016-06-28T20:30:06.781Z,321
2016-06-28T20:30:35.175Z,337
2016-06-28T20:31:03.673Z,304
2016-06-28T20:31:29.551Z,328
2016-06-28T20:31:55.013Z,322
2016-06-28T20:32:23.388Z,308
2016-06-28T20:32:51.928Z,322
2016-06-28T20:33:20.378Z,350
2016-06-28T20:33:46.114Z,250
2016-06-28T20:34:14.606Z,284
2016-06-28T20:34:40.276Z,325
2016-06-28T20:35:05.774Z,323
2016-06-28T20:35:34.196Z,317
2016-06-28T20:36:02.774Z,308
2016-06-28T20:36:28.619Z,322
2016-06-28T20:36:57.894Z,323
2016-06-28T20:37:26.405Z,324
2016-06-28T20:37:54.883Z,329
2016-06-28T20:38:23.438Z,315
2016-06-28T20:38:49.026Z,293
2016-06-28T20:39:14.558Z,333
2016-06-28T20:39:43.141Z,336
2016-06-28T20:40:11.559Z,330
2016-06-28T20:40:40.117Z,329
2016-06-28T20:41:03.534Z,340
2016-06-28T20:41:29.134Z,335
2016-06-28T20:41:54.514Z,333
2016-06-28T20:42:23.014Z,324
2016-06-28T20:42:48.551Z,323
2016-06-28T20:43:16.889Z,328
2016-06-28T20:43:45.223Z,321
2016-06-28T20:44:10.738Z,324
2016-06-28T20:44:39.478Z,332
2016-06-28T20:45:04.897Z,331
2016-06-28T20:45:30.335Z,328
2016-06-28T20:45:56.206Z,315
2016-06-28T20:46:25.287Z,333
2016-06-28T20:46:50.779Z,331
2016-06-28T20:47:19.315Z,335
2016-06-28T20:47:48.850Z,334
2016-06-28T20:48:18.022Z,331
2016-06-28T20:48:46.844Z,317
2016-06-28T20:49:15.290Z,326
2016-06-28T20:49:44.011Z,330
2016-06-28T20:50:12.391Z,330
2016-06-28T20:50:40.684Z,344
2016-06-28T20:51:09.116Z,370
2016-06-28T20:51:37.739Z,336
2016-06-28T20:52:06.080Z,327
2016-06-28T20:52:31.426Z,325
2016-06-28T20:52:59.823Z,330
2016-06-28T20:53:22.161Z,325
2016-06-28T20:53:50.476Z,316
2016-06-28T20:54:15.802Z,336
2016-06-28T20:54:44.251Z,328
2016-06-28T20:55:09.757Z,332
2016-06-28T20:55:38.334Z,326
2016-06-28T20:56:08.260Z,325
2016-06-28T20:56:36.899Z,345
2016-06-28T20:57:05.311Z,344
2016-06-28T20:57:27.674Z,322
2016-06-28T20:57:53.003Z,325
2016-06-28T20:58:21.784Z,327
2016-06-28T20:58:50.122Z,325
2016-06-28T20:59:15.506Z,338
2016-06-28T20:59:43.871Z,326
2016-06-28T21:00:12.184Z,320
2016-06-28T21:00:37.721Z,331
2016-06-28T21:01:03.071Z,317
2016-06-28T21:01:31.783Z,333
2016-06-28T21:02:00.708Z,336
2016-06-28T21:02:26.140Z,342
2016-06-28T21:02:52.004Z,345
2016-06-28T21:03:20.604Z,335
2016-06-28T21:03:49.463Z,344
2016-06-28T21:04:17.973Z,335
2016-06-28T21:04:40.476Z,345
2016-06-28T21:05:03.485Z,342
2016-06-28T21:05:31.830Z,340
2016-06-28T21:05:57.185Z,327
2016-06-28T21:06:22.496Z,340
2016-06-28T21:06:50.823Z,332
2016-06-28T21:07:19.690Z,333
2016-06-28T21:07:42.822Z,331
2016-06-28T21:08:09.696Z,332
2016-06-28T21:08:36.694Z,336
2016-06-28T21:09:02.118Z,327
2016-06-28T21:09:30.487Z,334
2016-06-28T21:09:58.837Z,335
2016-06-28T21:10:27.357Z,348
2016-06-28T21:10:56.138Z,340
2016-06-28T21:11:24.543Z,342
2016-06-28T21:11:52.959Z,338
2016-06-28T21:12:21.241Z,335
2016-06-28T21:12:43.610Z,332
2016-06-28T21:13:11.975Z,335
2016-06-28T21:13:40.770Z,349
2016-06-28T21:14:09.237Z,345
2016-06-28T21:14:38.055Z,341
2016-06-28T21:15:06.371Z,341
2016-06-28T21:15:34.603Z,356
2016-06-28T21:16:02.877Z,336
2016-06-28T21:16:31.171Z,339
2016-06-28T21:16:59.639Z,336
2016-06-28T21:17:25.043Z,337
2016-06-28T21:17:53.412Z,343
2016-06-28T21:18:21.740Z,330
2016-06-28T21:18:50.070Z,338
2016-06-28T21:19:15.513Z,345
2016-06-28T21:19:43.794Z,340
2016-06-28T21:20:13.413Z,331
2016-06-28T21:20:41.747Z,338
2016-06-28T21:21:10.814Z,334
2016-06-28T21:21:39.286Z,340
2016-06-28T21:22:08.242Z,324
2016-06-28T21:22:30.527Z,335
2016-06-28T21:22:58.966Z,338
2016-06-28T21:23:27.257Z,339
2016-06-28T21:23:55.570Z,339
2016-06-28T21:24:25.578Z,342
2016-06-28T21:24:54.314Z,340
2016-06-28T21:25:19.791Z,348
2016-06-28T21:25:48.206Z,345
2016-06-28T21:26:17.225Z,342
2016-06-28T21:26:45.590Z,342
2016-06-28T21:27:13.941Z,349
2016-06-28T21:27:43.182Z,339
2016-06-28T21:28:10.245Z,340
2016-06-28T21:28:35.577Z,341
2016-06-28T21:29:00.922Z,344
2016-06-28T21:29:26.188Z,345
2016-06-28T21:29:51.561Z,345
2016-06-28T21:30:17.399Z,340
2016-06-28T21:30:45.765Z,338
2016-06-28T21:31:08.164Z,351
2016-06-28T21:31:33.574Z,360
2016-06-28T21:31:55.969Z,344
2016-06-28T21:32:24.326Z,347
2016-06-28T21:32:49.821Z,337
2016-06-28T21:33:18.776Z,340
2016-06-28T21:33:47.214Z,346
2016-06-28T21:34:12.872Z,343
2016-06-28T21:34:41.441Z,346
2016-06-28T21:35:10.240Z,336
2016-06-28T21:35:29.716Z,342
2016-06-28T21:35:58.231Z,340
2016-06-28T21:36:23.654Z,353
2016-06-28T21:36:52.661Z,350
2016-06-28T21:37:18.266Z,344
2016-06-28T21:37:46.601Z,342
2016-06-28T21:38:18.643Z,343
2016-06-28T21:38:43.938Z,350
2016-06-28T21:39:13.402Z,354
2016-06-28T21:39:38.715Z,344
2016-06-28T21:40:04.209Z,350
2016-06-28T21:40:29.553Z,345
2016-06-28T21:41:01.398Z,340
2016-06-28T21:41:29.825Z,345
2016-06-28T21:41:55.166Z,344
2016-06-28T21:42:17.554Z,342
2016-06-28T21:42:45.869Z,342
2016-06-28T21:43:14.786Z,351
2016-06-28T21:43:43.574Z,344
2016-06-28T21:44:09.038Z,350
2016-06-28T21:44:34.404Z,352
2016-06-28T21:45:02.727Z,343
2016-06-28T21:45:22.039Z,349
2016-06-28T21:45:47.374Z,350
2016-06-28T21:46:13.175Z,347
2016-06-28T21:46:41.487Z,345
2016-06-28T21:47:09.830Z,346
2016-06-28T21:47:38.084Z,352
2016-06-28T21:48:03.522Z,343
2016-06-28T21:48:31.903Z,350
2016-06-28T21:49:01.394Z,350
2016-06-28T21:49:26.975Z,342
2016-06-28T21:49:55.876Z,341
2016-06-28T21:50:22.212Z,348
2016-06-28T21:50:48.935Z,348
2016-06-28T21:51:17.751Z,347
2016-06-28T21:51:43.254Z,345
2016-06-28T21:52:08.713Z,332
2016-06-28T21:52:37.390Z,333
2016-06-28T21:53:02.873Z,353
2016-06-28T21:53:25.710Z,341
2016-06-28T21:53:51.624Z,345
2016-06-28T21:54:17.138Z,301
2016-06-28T21:54:45.581Z,343
2016-06-28T21:55:14.211Z,335
2016-06-28T21:55:42.618Z,350
2016-06-28T21:56:08.922Z,340
2016-06-28T21:56:34.778Z,345
2016-06-28T21:57:03.375Z,344
2016-06-28T21:57:29.338Z,345
2016-06-28T21:57:57.711Z,349
2016-06-28T21:58:23.333Z,347
2016-06-28T21:58:52.725Z,355
2016-06-28T21:59:15.219Z,354
2016-06-28T21:59:43.605Z,345
2016-06-28T22:00:13.715Z,342
2016-06-28T22:00:43.053Z,355
2016-06-28T22:01:11.503Z,347
2016-06-28T22:01:39.991Z,348
2016-06-28T22:02:08.409Z,346
2016-06-28T22:02:36.800Z,357
2016-06-28T22:03:05.198Z,343
2016-06-28T22:03:33.600Z,356
2016-06-28T22:03:59.163Z,347
2016-06-28T22:04:27.530Z,348
2016-06-28T22:04:58.090Z,351
2016-06-28T22:05:25.198Z,345
2016-06-28T22:05:54.960Z,347
2016-06-28T22:06:20.663Z,354
2016-06-28T22:06:46.947Z,346
2016-06-28T22:07:09.993Z,352
2016-06-28T22:07:38.851Z,349
2016-06-28T22:08:04.216Z,359
2016-06-28T22:08:32.648Z,351
2016-06-28T22:09:00.995Z,334
2016-06-28T22:09:32.987Z,345
2016-06-28T22:10:01.411Z,351
2016-06-28T22:10:29.974Z,352
2016-06-28T22:10:58.379Z,351
2016-06-28T22:11:26.918Z,347
2016-06-28T22:11:56.998Z,352
2016-06-28T22:12:19.279Z,342
2016-06-28T22:12:44.570Z,354
2016-06-28T22:13:12.952Z,347
2016-06-28T22:13:41.457Z,352
2016-06-28T22:14:09.766Z,350
2016-06-28T22:14:35.066Z,351
2016-06-28T22:15:03.917Z,355
2016-06-28T22:15:32.360Z,354
2016-06-28T22:16:01.213Z,355
2016-06-28T22:16:29.872Z,358
2016-06-28T22:16:55.233Z,355
2016-06-28T22:17:23.586Z,358
2016-06-28T22:17:51.895Z,355
2016-06-28T22:18:20.442Z,350
2016-06-28T22:18:49.294Z,355
2016-06-28T22:19:14.580Z,351
2016-06-28T22:19:43.028Z,355
2016-06-28T22:20:11.319Z,349
2016-06-28T22:20:39.826Z,351
2016-06-28T22:21:08.198Z,348
2016-06-28T22:21:37.846Z,353
2016-06-28T22:22:06.178Z,367
2016-06-28T22:22:31.934Z,349
2016-06-28T22:22:57.264Z,367
2016-06-28T22:23:25.595Z,348
2016-06-28T22:23:53.926Z,356
2016-06-28T22:24:19.711Z,356
2016-06-28T22:24:48.086Z,350
2016-06-28T22:25:16.915Z,345
2016-06-28T22:25:45.205Z,369
2016-06-28T22:26:14.084Z,351
2016-06-28T22:26:39.914Z,348
2016-06-28T22:27:08.615Z,358
2016-06-28T22:27:34.150Z,348
2016-06-28T22:27:59.639Z,354
2016-06-28T22:28:28.098Z,357
2016-06-28T22:28:56.526Z,364
2016-06-28T22:29:22.151Z,347
2016-06-28T22:29:50.702Z,351
2016-06-28T22:30:16.355Z,355
2016-06-28T22:30:41.909Z,355
2016-06-28T22:31:10.376Z,356
2016-06-28T22:31:38.830Z,355
2016-06-28T22:32:01.249Z,357
2016-06-28T22:32:29.642Z,351
2016-06-28T22:32:58.375Z,353
2016-06-28T22:33:26.657Z,367
2016-06-28T22:33:54.990Z,357
2016-06-28T22:34:23.281Z,349
2016-06-28T22:34:52.148Z,354
2016-06-28T22:35:18.053Z,360
2016-06-28T22:35:43.379Z,364
2016-06-28T22:36:11.706Z,346
2016-06-28T22:36:39.997Z,347
2016-06-28T22:37:08.310Z,361
2016-06-28T22:37:33.567Z,345
2016-06-28T22:38:01.943Z,353
2016-06-28T22:38:27.232Z,356
2016-06-28T22:38:55.523Z,368
