createdAt,value
2022-10-13T00:00:09.370Z,19.30
2022-10-13T00:02:36.425Z,19.30
2022-10-13T00:05:03.617Z,19.30
2022-10-13T00:07:30.633Z,19.40
2022-10-13T00:09:57.661Z,19.40
2022-10-13T00:12:24.770Z,19.40
2022-10-13T00:14:51.809Z,19.40
2022-10-13T00:17:18.874Z,19.50
2022-10-13T00:19:45.902Z,19.40
2022-10-13T00:22:12.950Z,19.40
2022-10-13T00:24:39.970Z,19.40
2022-10-13T00:27:07.006Z,19.40
2022-10-13T00:29:34.070Z,19.50
2022-10-13T00:32:01.185Z,19.40
2022-10-13T00:34:28.232Z,19.40
2022-10-13T00:36:55.287Z,19.40
2022-10-13T00:39:22.347Z,19.40
2022-10-13T00:41:49.410Z,19.40
2022-10-13T00:44:54.237Z,19.30
2022-10-13T00:47:21.774Z,19.30
2022-10-13T00:49:50.095Z,19.30
2022-10-13T00:52:19.489Z,19.30
2022-10-13T00:54:48.318Z,19.30
2022-10-13T00:57:15.960Z,19.30
2022-10-13T00:59:43.043Z,19.30
2022-10-13T01:02:10.243Z,19.30
2022-10-13T01:04:42.027Z,19.30
2022-10-13T01:07:09.629Z,19.40
2022-10-13T01:09:42.169Z,19.40
2022-10-13T01:12:38.967Z,19.40
2022-10-13T01:15:12.008Z,19.40
2022-10-13T01:18:09.755Z,19.40
2022-10-13T01:20:49.907Z,19.40
2022-10-13T01:23:28.868Z,19.40
2022-10-13T01:26:07.691Z,19.40
2022-10-13T01:28:43.262Z,19.40
2022-10-13T01:31:28.467Z,19.40
2022-10-13T01:34:15.755Z,19.40
2022-10-13T01:36:56.843Z,19.50
2022-10-13T01:39:44.452Z,19.50
2022-10-13T01:42:24.352Z,19.40
2022-10-13T01:45:00.372Z,19.50
2022-10-13T01:47:29.884Z,19.40
2022-10-13T01:49:57.876Z,19.50
2022-10-13T01:52:30.928Z,19.40
2022-10-13T01:54:58.016Z,19.40
2022-10-13T01:57:34.320Z,19.40
2022-10-13T02:00:09.052Z,19.40
2022-10-13T02:02:49.084Z,19.40
2022-10-13T02:05:49.518Z,19.30
2022-10-13T02:08:31.032Z,19.30
2022-10-13T02:11:15.362Z,19.30
2022-10-13T02:13:54.240Z,19.30
2022-10-13T02:16:23.533Z,19.30
2022-10-13T02:18:52.066Z,19.30
2022-10-13T02:21:19.388Z,19.30
2022-10-13T02:23:46.560Z,19.30
2022-10-13T02:26:14.181Z,19.30
2022-10-13T02:28:41.823Z,19.30
2022-10-13T02:31:09.722Z,19.30
2022-10-13T02:33:36.851Z,19.30
2022-10-13T02:36:04.253Z,19.30
2022-10-13T02:38:31.493Z,19.30
2022-10-13T02:41:00.152Z,19.20
2022-10-13T02:43:27.273Z,19.20
2022-10-13T02:45:54.393Z,19.20
2022-10-13T02:48:21.621Z,19.20
2022-10-13T02:50:48.661Z,19.20
2022-10-13T02:53:15.713Z,19.20
2022-10-13T02:55:42.882Z,19.20
2022-10-13T02:58:09.923Z,19.20
2022-10-13T03:00:39.450Z,19.30
2022-10-13T03:03:06.592Z,19.20
2022-10-13T03:05:33.853Z,19.20
2022-10-13T03:08:00.942Z,19.20
2022-10-13T03:10:28.164Z,19.20
2022-10-13T03:12:55.694Z,19.30
2022-10-13T03:15:22.818Z,19.30
2022-10-13T03:17:50.138Z,19.30
2022-10-13T03:20:17.414Z,19.30
2022-10-13T03:22:49.433Z,19.40
2022-10-13T03:25:17.375Z,19.30
2022-10-13T03:27:44.406Z,19.40
2022-10-13T03:30:11.894Z,19.40
2022-10-13T03:32:39.171Z,19.40
2022-10-13T03:35:07.492Z,19.40
2022-10-13T03:37:34.540Z,19.40
2022-10-13T03:40:01.619Z,19.50
2022-10-13T03:42:28.719Z,19.40
2022-10-13T03:44:56.657Z,19.40
2022-10-13T03:47:23.871Z,19.40
2022-10-13T03:49:50.956Z,19.40
2022-10-13T03:52:18.322Z,19.40
2022-10-13T03:54:45.663Z,19.40
2022-10-13T03:57:12.763Z,19.30
2022-10-13T03:59:40.923Z,19.30
2022-10-13T04:02:08.562Z,19.30
2022-10-13T04:04:37.732Z,19.30
2022-10-13T04:07:05.110Z,19.30
2022-10-13T04:09:32.188Z,19.30
2022-10-13T04:11:59.435Z,19.30
2022-10-13T04:14:26.731Z,19.30
2022-10-13T04:16:53.847Z,19.30
2022-10-13T04:19:20.888Z,19.30
2022-10-13T04:21:47.973Z,19.30
2022-10-13T04:24:16.580Z,19.30
2022-10-13T04:26:45.176Z,19.30
2022-10-13T04:29:12.672Z,19.30
2022-10-13T04:31:42.584Z,19.30
2022-10-13T04:34:10.669Z,19.30
2022-10-13T04:36:37.977Z,19.30
2022-10-13T04:39:05.261Z,19.30
2022-10-13T04:41:32.337Z,19.30
2022-10-13T04:44:02.150Z,19.30
2022-10-13T04:46:29.669Z,19.30
2022-10-13T04:48:57.205Z,19.30
2022-10-13T04:51:26.317Z,19.30
2022-10-13T04:53:58.719Z,19.30
2022-10-13T04:56:26.585Z,19.30
2022-10-13T04:58:53.793Z,19.30
2022-10-13T05:01:23.633Z,19.30
2022-10-13T05:03:52.445Z,19.30
2022-10-13T05:06:22.505Z,19.30
2022-10-13T05:08:50.697Z,19.30
2022-10-13T05:11:19.897Z,19.30
2022-10-13T05:13:47.874Z,19.30
2022-10-13T05:16:17.120Z,19.30
2022-10-13T05:18:44.429Z,19.30
2022-10-13T05:21:17.571Z,19.30
2022-10-13T05:23:47.962Z,19.30
2022-10-13T05:26:17.791Z,19.30
2022-10-13T05:28:45.764Z,19.40
2022-10-13T05:31:21.730Z,19.40
2022-10-13T05:33:49.772Z,19.40
2022-10-13T05:36:22.478Z,19.40
2022-10-13T05:38:54.816Z,19.40
2022-10-13T05:41:23.514Z,19.40
2022-10-13T05:43:53.346Z,19.40
2022-10-13T05:46:20.386Z,19.50
2022-10-13T05:48:47.439Z,19.40
2022-10-13T05:51:17.330Z,19.40
2022-10-13T05:53:55.353Z,19.40
2022-10-13T05:56:35.812Z,19.40
2022-10-13T05:59:06.035Z,19.50
2022-10-13T06:01:36.194Z,19.50
2022-10-13T06:04:09.590Z,19.40
2022-10-13T06:06:36.712Z,19.40
2022-10-13T06:09:03.927Z,19.50
2022-10-13T06:11:30.994Z,19.40
2022-10-13T06:13:58.019Z,19.40
2022-10-13T06:16:25.076Z,19.40
2022-10-13T06:18:52.103Z,19.40
2022-10-13T06:21:19.138Z,19.40
2022-10-13T06:23:46.171Z,19.40
2022-10-13T06:26:13.282Z,19.40
2022-10-13T06:28:40.404Z,19.20
2022-10-13T06:31:07.639Z,19.20
2022-10-13T06:33:35.853Z,19.20
2022-10-13T06:36:04.653Z,19.20
2022-10-13T06:38:32.911Z,19.30
2022-10-13T06:41:04.092Z,19.30
2022-10-13T06:43:38.909Z,19.30
2022-10-13T06:46:07.581Z,19.40
2022-10-13T06:48:34.899Z,19.40
2022-10-13T06:51:07.209Z,19.40
2022-10-13T06:53:34.848Z,19.40
2022-10-13T06:56:04.636Z,19.40
2022-10-13T06:58:31.669Z,19.50
2022-10-13T07:00:58.755Z,19.50
2022-10-13T07:03:26.013Z,19.50
2022-10-13T07:05:53.208Z,19.50
2022-10-13T07:08:20.618Z,19.50
2022-10-13T07:10:47.844Z,19.50
2022-10-13T07:13:14.947Z,19.40
2022-10-13T07:15:42.009Z,19.50
2022-10-13T07:18:09.064Z,19.50
2022-10-13T07:20:36.094Z,19.50
2022-10-13T07:23:03.507Z,19.50
2022-10-13T07:25:30.774Z,19.50
2022-10-13T07:28:00.937Z,19.50
2022-10-13T07:30:28.013Z,19.50
2022-10-13T07:32:55.293Z,19.50
2022-10-13T07:35:30.308Z,19.50
2022-10-13T07:37:58.032Z,19.50
2022-10-13T07:40:25.321Z,19.40
2022-10-13T07:42:52.470Z,19.40
2022-10-13T07:45:19.998Z,19.40
2022-10-13T07:47:47.047Z,19.40
2022-10-13T07:50:14.237Z,19.40
2022-10-13T07:52:41.429Z,19.50
2022-10-13T07:55:09.162Z,19.50
2022-10-13T07:57:36.210Z,19.50
2022-10-13T08:00:06.072Z,19.50
2022-10-13T08:02:34.592Z,19.40
2022-10-13T08:05:03.249Z,19.40
2022-10-13T08:07:30.279Z,19.30
2022-10-13T08:09:57.949Z,19.10
2022-10-13T08:12:24.987Z,19.00
2022-10-13T08:14:52.148Z,18.80
2022-10-13T08:17:19.376Z,18.70
2022-10-13T08:19:47.017Z,18.70
2022-10-13T08:22:14.333Z,18.60
2022-10-13T08:24:41.402Z,18.60
2022-10-13T08:27:18.705Z,18.60
2022-10-13T08:29:46.270Z,18.60
2022-10-13T08:32:13.357Z,18.50
2022-10-13T08:34:40.419Z,18.50
2022-10-13T08:37:13.819Z,18.30
2022-10-13T08:39:40.946Z,18.20
2022-10-13T08:42:22.558Z,18.00
2022-10-13T08:45:22.129Z,18.00
2022-10-13T08:47:54.399Z,17.90
2022-10-13T08:50:24.930Z,17.80
2022-10-13T08:52:56.874Z,17.80
2022-10-13T08:55:32.347Z,17.80
2022-10-13T08:58:01.510Z,17.70
2022-10-13T09:00:30.132Z,17.90
2022-10-13T09:03:26.527Z,18.00
2022-10-13T09:06:06.518Z,18.30
2022-10-13T09:08:42.095Z,18.50
2022-10-13T09:11:11.678Z,18.70
2022-10-13T09:13:38.978Z,18.90
2022-10-13T09:16:06.736Z,19.00
2022-10-13T09:18:34.383Z,19.10
2022-10-13T09:21:20.835Z,19.20
2022-10-13T09:23:53.833Z,19.20
2022-10-13T09:26:25.081Z,19.20
2022-10-13T09:28:52.503Z,19.20
2022-10-13T09:31:24.431Z,19.20
2022-10-13T09:34:23.551Z,19.30
2022-10-13T09:36:59.473Z,19.30
2022-10-13T09:39:27.444Z,19.30
2022-10-13T09:42:21.503Z,19.30
2022-10-13T09:44:57.302Z,19.30
2022-10-13T09:47:26.540Z,19.30
2022-10-13T09:50:06.554Z,19.40
2022-10-13T09:52:35.048Z,19.40
2022-10-13T09:55:02.268Z,19.40
2022-10-13T09:57:43.963Z,19.40
2022-10-13T10:00:24.136Z,19.40
2022-10-13T10:03:10.400Z,19.40
2022-10-13T10:05:47.536Z,19.30
2022-10-13T10:09:02.232Z,19.40
2022-10-13T10:11:46.884Z,19.40
2022-10-13T10:14:22.808Z,19.40
2022-10-13T10:16:58.377Z,19.40
2022-10-13T10:19:34.902Z,19.40
2022-10-13T10:22:21.096Z,19.40
2022-10-13T10:24:54.161Z,19.40
2022-10-13T10:27:43.783Z,19.40
2022-10-13T10:30:19.778Z,19.50
2022-10-13T10:32:54.479Z,19.50
2022-10-13T10:35:38.988Z,19.50
2022-10-13T10:38:15.664Z,19.50
2022-10-13T10:41:13.378Z,19.50
2022-10-13T10:43:47.286Z,19.50
2022-10-13T10:46:22.825Z,19.60
2022-10-13T10:48:54.865Z,19.50
2022-10-13T10:51:31.454Z,19.50
2022-10-13T10:54:26.218Z,19.50
2022-10-13T10:57:01.262Z,19.50
2022-10-13T10:59:42.718Z,19.50
2022-10-13T11:02:34.765Z,19.50
2022-10-13T11:05:05.431Z,19.50
2022-10-13T11:07:33.487Z,19.50
2022-10-13T11:10:22.008Z,19.50
2022-10-13T11:13:18.390Z,19.60
2022-10-13T11:15:46.942Z,19.50
2022-10-13T11:18:55.311Z,19.60
2022-10-13T11:21:22.729Z,19.50
2022-10-13T11:23:50.462Z,19.60
2022-10-13T11:26:40.205Z,19.60
2022-10-13T11:29:17.757Z,19.60
2022-10-13T11:31:51.444Z,19.60
2022-10-13T11:34:27.587Z,19.60
2022-10-13T11:36:57.625Z,19.50
2022-10-13T11:39:28.096Z,19.60
2022-10-13T11:42:09.275Z,19.50
2022-10-13T11:45:02.135Z,19.60
2022-10-13T11:48:07.027Z,19.50
2022-10-13T11:50:46.208Z,19.60
2022-10-13T11:53:31.364Z,19.60
2022-10-13T11:56:01.462Z,19.50
2022-10-13T11:58:33.271Z,19.50
2022-10-13T12:01:13.480Z,19.50
2022-10-13T12:03:43.340Z,19.50
2022-10-13T12:06:16.590Z,19.50
2022-10-13T12:08:50.680Z,19.50
2022-10-13T12:11:36.784Z,19.50
2022-10-13T12:14:08.509Z,19.40
2022-10-13T12:16:35.528Z,19.40
2022-10-13T12:19:31.082Z,19.40
2022-10-13T12:22:00.507Z,19.30
2022-10-13T12:24:29.649Z,19.20
2022-10-13T12:26:57.636Z,19.00
2022-10-13T12:29:27.953Z,19.00
2022-10-13T12:31:55.437Z,19.00
2022-10-13T12:34:34.957Z,19.10
2022-10-13T12:37:03.049Z,19.20
2022-10-13T12:39:32.734Z,19.20
2022-10-13T12:42:01.126Z,19.30
2022-10-13T12:44:30.748Z,19.40
2022-10-13T12:47:03.642Z,19.40
2022-10-13T12:49:37.017Z,19.50
2022-10-13T12:52:17.325Z,19.50
2022-10-13T12:55:16.394Z,19.50
2022-10-13T12:57:46.543Z,19.50
2022-10-13T13:00:20.092Z,19.40
2022-10-13T13:03:05.305Z,19.40
2022-10-13T13:05:32.474Z,19.40
2022-10-13T13:08:00.564Z,19.40
2022-10-13T13:10:27.748Z,19.40
2022-10-13T13:12:55.303Z,19.40
2022-10-13T13:15:25.322Z,19.40
2022-10-13T13:17:58.392Z,19.40
2022-10-13T13:20:34.607Z,19.40
2022-10-13T13:23:01.676Z,19.40
2022-10-13T13:25:28.833Z,19.40
2022-10-13T13:27:55.888Z,19.40
2022-10-13T13:30:24.149Z,19.40
2022-10-13T13:32:51.324Z,19.40
2022-10-13T13:35:18.819Z,19.40
2022-10-13T13:37:51.370Z,19.40
2022-10-13T13:40:21.604Z,19.40
2022-10-13T13:42:48.922Z,19.50
2022-10-13T13:45:19.296Z,19.40
2022-10-13T13:47:46.803Z,19.40
2022-10-13T13:50:21.960Z,19.40
2022-10-13T13:52:49.062Z,19.40
2022-10-13T13:55:16.184Z,19.30
2022-10-13T13:57:44.002Z,19.20
2022-10-13T14:00:13.227Z,19.20
2022-10-13T14:02:40.739Z,19.20
2022-10-13T14:05:08.039Z,19.10
2022-10-13T14:07:35.099Z,19.10
2022-10-13T14:10:02.713Z,19.10
2022-10-13T14:12:30.844Z,19.00
2022-10-13T14:14:58.537Z,19.00
2022-10-13T14:17:26.252Z,19.00
2022-10-13T14:19:53.612Z,19.00
2022-10-13T14:22:21.586Z,19.00
2022-10-13T14:24:48.896Z,19.00
2022-10-13T14:27:16.146Z,19.00
2022-10-13T14:29:43.397Z,19.00
2022-10-13T14:32:10.524Z,19.00
2022-10-13T14:34:37.638Z,19.00
2022-10-13T14:37:04.813Z,19.00
2022-10-13T14:39:31.847Z,18.90
2022-10-13T14:41:58.916Z,18.90
2022-10-13T14:44:25.940Z,19.00
2022-10-13T14:46:52.974Z,19.00
2022-10-13T14:49:19.989Z,19.00
2022-10-13T14:51:47.029Z,19.00
2022-10-13T14:54:14.087Z,19.00
2022-10-13T14:56:41.181Z,19.00
2022-10-13T14:59:09.453Z,19.00
2022-10-13T15:01:36.629Z,19.00
2022-10-13T15:04:04.553Z,18.90
2022-10-13T15:06:32.009Z,19.00
2022-10-13T15:08:59.240Z,18.90
2022-10-13T15:11:26.945Z,18.90
2022-10-13T15:13:54.049Z,18.90
2022-10-13T15:16:27.809Z,18.90
2022-10-13T15:18:56.005Z,18.90
2022-10-13T15:21:24.051Z,18.90
2022-10-13T15:23:51.562Z,18.90
2022-10-13T15:26:19.754Z,18.90
2022-10-13T15:28:49.640Z,18.90
2022-10-13T15:31:18.286Z,18.90
2022-10-13T15:33:46.892Z,18.90
2022-10-13T15:36:14.094Z,18.90
2022-10-13T15:38:41.342Z,18.90
2022-10-13T15:41:09.814Z,18.90
2022-10-13T15:43:37.238Z,18.90
2022-10-13T15:46:21.674Z,18.90
2022-10-13T15:48:49.675Z,18.90
2022-10-13T15:51:19.555Z,18.80
2022-10-13T15:53:47.884Z,18.80
2022-10-13T15:56:15.710Z,18.90
2022-10-13T15:58:43.066Z,18.90
2022-10-13T16:01:11.561Z,18.80
2022-10-13T16:03:39.014Z,18.80
2022-10-13T16:06:11.490Z,18.70
2022-10-13T16:08:39.954Z,18.70
2022-10-13T16:11:08.718Z,18.70
2022-10-13T16:13:35.820Z,18.90
2022-10-13T16:16:03.161Z,18.90
2022-10-13T16:18:32.351Z,19.00
2022-10-13T16:20:59.419Z,19.20
2022-10-13T16:23:27.551Z,19.30
2022-10-13T16:25:54.631Z,19.30
2022-10-13T16:28:21.728Z,19.30
2022-10-13T16:30:48.772Z,19.40
2022-10-13T16:33:15.823Z,19.40
2022-10-13T16:35:42.915Z,19.40
2022-10-13T16:38:11.043Z,19.40
2022-10-13T16:40:39.215Z,19.40
2022-10-13T16:43:06.867Z,19.40
2022-10-13T16:45:55.142Z,19.40
2022-10-13T16:48:21.013Z,19.40
2022-10-13T16:50:48.040Z,19.40
2022-10-13T16:53:15.088Z,19.40
2022-10-13T16:55:42.348Z,19.40
2022-10-13T16:58:09.868Z,19.40
2022-10-13T17:00:38.066Z,19.40
2022-10-13T17:03:06.265Z,19.40
2022-10-13T17:05:33.913Z,19.40
2022-10-13T17:08:00.948Z,19.30
2022-10-13T17:10:28.008Z,19.30
2022-10-13T17:12:55.112Z,19.40
2022-10-13T17:15:22.165Z,19.30
2022-10-13T17:17:49.245Z,19.30
2022-10-13T17:20:16.370Z,19.30
2022-10-13T17:22:43.405Z,19.30
2022-10-13T17:25:10.509Z,19.30
2022-10-13T17:27:37.804Z,19.30
2022-10-13T17:30:05.504Z,19.30
2022-10-13T17:32:37.171Z,19.30
2022-10-13T17:35:05.175Z,19.30
2022-10-13T17:37:32.521Z,19.20
2022-10-13T17:39:59.569Z,19.30
2022-10-13T17:42:28.981Z,19.30
2022-10-13T17:44:56.201Z,19.30
2022-10-13T17:47:23.464Z,19.30
2022-10-13T17:49:50.787Z,19.20
2022-10-13T17:52:17.883Z,19.30
2022-10-13T17:54:44.929Z,19.30
2022-10-13T17:57:11.966Z,19.20
2022-10-13T17:59:38.999Z,19.20
2022-10-13T18:02:06.386Z,19.20
2022-10-13T18:04:33.485Z,19.20
2022-10-13T18:07:00.537Z,19.20
2022-10-13T18:09:27.631Z,19.20
2022-10-13T18:11:55.092Z,19.20
2022-10-13T18:14:24.435Z,19.20
2022-10-13T18:16:52.373Z,19.30
2022-10-13T18:19:21.110Z,19.30
2022-10-13T18:21:49.230Z,19.30
2022-10-13T18:24:16.388Z,19.30
2022-10-13T18:26:43.458Z,19.30
2022-10-13T18:29:11.845Z,19.20
2022-10-13T18:31:40.840Z,19.30
2022-10-13T18:34:11.600Z,19.30
2022-10-13T18:36:47.455Z,19.30
2022-10-13T18:39:20.492Z,19.30
2022-10-13T18:41:48.479Z,19.30
2022-10-13T18:44:16.044Z,19.30
2022-10-13T18:46:43.192Z,19.30
2022-10-13T18:49:14.767Z,19.30
2022-10-13T18:51:41.858Z,19.30
2022-10-13T18:54:09.106Z,19.30
2022-10-13T18:56:36.923Z,19.30
2022-10-13T18:59:06.310Z,19.20
2022-10-13T19:01:35.286Z,19.20
2022-10-13T19:04:02.507Z,19.20
2022-10-13T19:06:32.117Z,19.10
2022-10-13T19:09:01.609Z,19.20
2022-10-13T19:11:29.837Z,19.20
2022-10-13T19:13:58.772Z,19.30
2022-10-13T19:16:28.056Z,19.30
2022-10-13T19:18:55.356Z,19.30
2022-10-13T19:21:23.282Z,19.30
2022-10-13T19:23:50.337Z,19.30
2022-10-13T19:26:20.206Z,19.30
2022-10-13T19:28:47.982Z,19.30
2022-10-13T19:31:21.189Z,19.30
2022-10-13T19:33:50.152Z,19.30
2022-10-13T19:36:32.442Z,19.30
2022-10-13T19:39:00.600Z,19.30
2022-10-13T19:41:29.098Z,19.30
2022-10-13T19:43:56.253Z,19.30
2022-10-13T19:46:23.446Z,19.30
2022-10-13T19:48:50.702Z,19.30
2022-10-13T19:51:18.045Z,19.20
2022-10-13T19:53:45.275Z,19.20
2022-10-13T19:56:25.945Z,19.20
2022-10-13T19:58:53.713Z,19.30
2022-10-13T20:01:21.018Z,19.30
2022-10-13T20:03:48.300Z,19.30
2022-10-13T20:06:16.707Z,19.20
2022-10-13T20:08:45.090Z,19.20
2022-10-13T20:11:17.224Z,19.20
2022-10-13T20:13:47.549Z,19.20
2022-10-13T20:16:17.555Z,19.30
2022-10-13T20:18:45.233Z,19.20
2022-10-13T20:21:13.270Z,19.20
2022-10-13T20:23:43.129Z,19.20
2022-10-13T20:26:12.402Z,19.20
2022-10-13T20:28:44.277Z,19.20
2022-10-13T20:31:12.930Z,19.20
2022-10-13T20:33:40.818Z,19.20
2022-10-13T20:36:11.502Z,19.20
2022-10-13T20:38:39.091Z,19.20
2022-10-13T20:41:15.710Z,19.20
2022-10-13T20:43:43.034Z,19.20
2022-10-13T20:46:10.398Z,19.20
2022-10-13T20:49:08.665Z,19.20
2022-10-13T20:51:26.855Z,19.20
2022-10-13T20:53:54.547Z,19.20
2022-10-13T20:56:24.327Z,19.20
2022-10-13T20:58:52.005Z,19.20
2022-10-13T21:01:20.720Z,19.20
2022-10-13T21:03:52.663Z,19.20
2022-10-13T21:06:19.957Z,19.20
2022-10-13T21:08:47.513Z,19.20
2022-10-13T21:11:16.864Z,19.20
2022-10-13T21:13:45.113Z,19.20
2022-10-13T21:16:18.289Z,19.20
2022-10-13T21:18:50.107Z,19.20
2022-10-13T21:21:20.247Z,19.20
2022-10-13T21:23:52.346Z,19.20
2022-10-13T21:26:22.091Z,19.20
2022-10-13T21:28:50.655Z,19.20
2022-10-13T21:31:19.376Z,19.20
2022-10-13T21:33:46.473Z,19.20
2022-10-13T21:36:19.901Z,19.20
2022-10-13T21:38:47.772Z,19.20
2022-10-13T21:41:15.536Z,19.20
2022-10-13T21:43:42.856Z,19.20
2022-10-13T21:46:12.498Z,19.20
2022-10-13T21:48:39.849Z,19.20
2022-10-13T21:51:20.172Z,19.20
2022-10-13T21:53:52.696Z,19.20
2022-10-13T21:56:20.494Z,19.20
2022-10-13T21:58:48.849Z,19.20
2022-10-13T22:01:17.586Z,19.30
2022-10-13T22:03:46.918Z,19.20
2022-10-13T22:06:19.317Z,19.20
2022-10-13T22:08:49.946Z,19.20
2022-10-13T22:11:18.409Z,19.20
2022-10-13T22:13:45.728Z,19.20
2022-10-13T22:16:16.487Z,19.20
2022-10-13T22:18:44.148Z,19.20
2022-10-13T22:21:15.561Z,19.10
2022-10-13T22:23:43.474Z,19.20
2022-10-13T22:26:11.117Z,19.20
2022-10-13T22:28:39.358Z,19.20
2022-10-13T22:31:08.018Z,19.20
2022-10-13T22:33:36.293Z,19.20
2022-10-13T22:36:08.106Z,19.20
2022-10-13T22:38:35.613Z,19.30
2022-10-13T22:41:04.106Z,19.30
2022-10-13T22:43:31.753Z,19.30
2022-10-13T22:45:58.901Z,19.30
2022-10-13T22:48:25.982Z,19.30
2022-10-13T22:50:53.565Z,19.40
2022-10-13T22:53:20.655Z,19.30
2022-10-13T22:55:47.982Z,19.40
2022-10-13T22:58:15.014Z,19.40
2022-10-13T23:00:42.129Z,19.40
2022-10-13T23:03:13.085Z,19.30
2022-10-13T23:05:46.710Z,19.30
2022-10-13T23:08:14.007Z,19.40
2022-10-13T23:10:41.086Z,19.40
2022-10-13T23:13:08.126Z,19.30
2022-10-13T23:15:37.798Z,19.30
2022-10-13T23:18:05.371Z,19.30
2022-10-13T23:20:32.522Z,19.30
2022-10-13T23:22:59.554Z,19.30
2022-10-13T23:25:26.619Z,19.30
2022-10-13T23:27:53.635Z,19.40
2022-10-13T23:30:20.730Z,19.30
2022-10-13T23:32:47.760Z,19.30
2022-10-13T23:35:14.863Z,19.30
2022-10-13T23:37:42.016Z,19.30
2022-10-13T23:40:10.004Z,19.30
2022-10-13T23:42:37.087Z,19.30
2022-10-13T23:45:05.692Z,19.30
2022-10-13T23:47:32.787Z,19.30
2022-10-13T23:49:59.814Z,19.30
2022-10-13T23:52:26.920Z,19.30
2022-10-13T23:54:53.951Z,19.30
2022-10-13T23:57:21.251Z,19.30
2022-10-13T23:59:48.455Z,19.30
