createdAt,value
2022-08-22T00:00:45.854Z,97925.50
2022-08-22T00:02:43.872Z,97907.78
2022-08-22T00:03:04.983Z,97894.31
2022-08-22T00:03:15.045Z,97941.78
2022-08-22T00:03:34.274Z,97917.66
2022-08-22T00:06:17.131Z,97917.69
2022-08-22T00:09:05.440Z,97917.16
2022-08-22T00:11:48.808Z,97925.38
2022-08-22T00:14:27.761Z,97924.81
2022-08-22T00:17:07.912Z,97927.56
2022-08-22T00:19:53.030Z,97921.88
2022-08-22T00:22:34.551Z,97921.16
2022-08-22T00:25:29.495Z,97917.56
2022-08-22T00:28:12.578Z,97919.13
2022-08-22T00:30:55.373Z,97911.69
2022-08-22T00:33:41.742Z,97915.34
2022-08-22T00:36:34.625Z,97916.53
2022-08-22T00:39:16.657Z,97911.78
2022-08-22T00:42:32.015Z,97921.59
2022-08-22T00:45:35.835Z,97912.94
2022-08-22T00:48:50.558Z,97922.41
2022-08-22T00:51:53.312Z,97914.34
2022-08-22T00:54:52.165Z,97915.69
2022-08-22T00:57:52.844Z,97916.91
2022-08-22T01:00:27.518Z,97927.19
2022-08-22T01:03:55.821Z,97928.38
2022-08-22T01:06:43.358Z,97920.53
2022-08-22T01:09:29.670Z,97916.84
2022-08-22T01:12:21.307Z,97910.53
2022-08-22T01:14:58.593Z,97914.69
2022-08-22T01:17:57.115Z,97911.53
2022-08-22T01:21:24.510Z,97909.78
2022-08-22T01:25:13.668Z,97911.19
2022-08-22T01:28:20.000Z,97910.28
2022-08-22T01:31:47.442Z,97910.47
2022-08-22T01:34:59.781Z,97910.47
2022-08-22T01:38:09.742Z,97906.72
2022-08-22T01:41:23.663Z,97912.44
2022-08-22T01:44:18.042Z,97910.13
2022-08-22T01:47:01.328Z,97919.69
2022-08-22T01:49:47.082Z,97911.88
2022-08-22T01:52:37.419Z,97917.19
2022-08-22T01:55:16.646Z,97915.06
2022-08-22T01:57:58.329Z,97914.78
2022-08-22T02:00:52.259Z,97918.69
2022-08-22T02:03:30.273Z,97915.97
2022-08-22T02:06:14.492Z,97917.53
2022-08-22T02:09:00.002Z,97918.72
2022-08-22T02:11:50.955Z,97919.97
2022-08-22T02:14:40.554Z,97920.19
2022-08-22T02:17:22.915Z,97924.56
2022-08-22T02:20:13.151Z,97923.97
2022-08-22T02:23:00.174Z,97928.72
2022-08-22T02:25:48.993Z,97922.59
2022-08-22T02:28:35.404Z,97921.03
2022-08-22T02:31:16.717Z,97922.81
2022-08-22T02:33:59.323Z,97923.19
2022-08-22T02:36:37.133Z,97919.22
2022-08-22T02:39:22.064Z,97918.06
2022-08-22T02:42:01.263Z,97916.91
2022-08-22T02:44:38.487Z,97911.41
2022-08-22T02:47:15.055Z,97915.53
2022-08-22T02:49:58.389Z,97911.22
2022-08-22T02:52:36.248Z,97910.25
2022-08-22T02:55:21.374Z,97909.06
2022-08-22T02:58:03.498Z,97907.91
2022-08-22T03:00:50.363Z,97911.41
2022-08-22T03:03:27.422Z,97909.50
2022-08-22T03:06:05.484Z,97908.53
2022-08-22T03:08:38.463Z,97909.72
2022-08-22T03:11:28.637Z,97909.28
2022-08-22T03:14:11.973Z,97908.72
2022-08-22T03:16:58.328Z,97910.47
2022-08-22T03:19:48.096Z,97902.81
2022-08-22T03:22:25.747Z,97903.63
2022-08-22T03:25:07.672Z,97906.38
2022-08-22T03:27:52.496Z,97896.38
2022-08-22T03:30:30.508Z,97897.34
2022-08-22T03:33:17.527Z,97891.09
2022-08-22T03:36:09.846Z,97894.59
2022-08-22T03:39:07.285Z,97900.31
2022-08-22T03:42:27.762Z,97904.41
2022-08-22T03:49:11.520Z,97902.03
2022-08-22T03:55:33.907Z,97900.09
2022-08-22T03:59:01.041Z,97898.53
2022-08-22T04:02:03.561Z,97908.34
2022-08-22T04:05:40.820Z,97912.66
2022-08-22T04:08:52.406Z,97909.16
2022-08-22T04:12:09.010Z,97915.22
2022-08-22T04:15:18.466Z,97920.56
2022-08-22T04:18:20.236Z,97930.34
2022-08-22T04:21:33.238Z,97931.50
2022-08-22T04:27:52.206Z,97926.81
2022-08-22T04:30:33.262Z,97932.28
2022-08-22T04:33:15.253Z,97927.19
2022-08-22T04:36:00.082Z,97927.41
2022-08-22T04:38:39.158Z,97929.19
2022-08-22T04:41:18.203Z,97924.06
2022-08-22T04:43:57.409Z,97929.16
2022-08-22T04:46:37.673Z,97928.75
2022-08-22T04:49:23.845Z,97935.63
2022-08-22T04:52:04.206Z,97938.56
2022-08-22T04:54:58.857Z,97938.94
2022-08-22T04:57:44.686Z,97941.88
2022-08-22T05:00:16.359Z,97944.81
2022-08-22T05:02:53.720Z,97939.69
2022-08-22T05:05:36.023Z,97950.50
2022-08-22T05:08:14.006Z,97948.66
2022-08-22T05:10:49.082Z,97950.53
2022-08-22T05:13:26.003Z,97952.25
2022-08-22T05:16:03.429Z,97951.44
2022-08-22T05:18:43.043Z,97954.84
2022-08-22T05:21:19.611Z,97957.91
2022-08-22T05:23:57.184Z,97961.56
2022-08-22T05:26:29.959Z,97959.25
2022-08-22T05:29:07.956Z,97965.72
2022-08-22T05:31:46.283Z,97962.72
2022-08-22T05:34:23.808Z,97976.34
2022-08-22T05:37:08.058Z,97976.88
2022-08-22T05:39:47.073Z,97978.31
2022-08-22T05:42:30.950Z,97980.78
2022-08-22T05:45:04.615Z,97976.84
2022-08-22T05:47:44.403Z,97976.94
2022-08-22T05:50:21.506Z,97969.09
2022-08-22T05:53:07.421Z,97975.97
2022-08-22T05:55:53.553Z,97978.06
2022-08-22T05:58:55.077Z,97980.88
2022-08-22T06:01:34.143Z,97986.16
2022-08-22T06:04:19.289Z,97983.84
2022-08-22T06:06:58.603Z,97980.56
2022-08-22T06:09:44.398Z,97981.88
2022-08-22T06:12:22.177Z,97984.06
2022-08-22T06:15:12.015Z,97978.31
2022-08-22T06:17:48.033Z,97971.72
2022-08-22T06:20:24.295Z,97972.44
2022-08-22T06:23:01.460Z,97974.44
2022-08-22T06:25:39.446Z,97970.09
2022-08-22T06:28:16.431Z,97975.56
2022-08-22T06:30:49.046Z,97981.34
2022-08-22T06:33:27.593Z,97986.81
2022-08-22T06:36:20.526Z,97983.00
2022-08-22T06:39:03.634Z,97965.59
2022-08-22T06:41:42.426Z,97972.75
2022-08-22T06:44:23.471Z,97975.34
2022-08-22T06:47:01.105Z,97972.75
2022-08-22T06:49:35.426Z,97959.56
2022-08-22T06:52:09.743Z,97963.66
2022-08-22T06:54:48.647Z,97965.66
2022-08-22T06:57:36.134Z,97960.00
2022-08-22T07:00:16.013Z,97962.78
2022-08-22T07:02:55.549Z,97964.44
2022-08-22T07:05:37.046Z,97967.69
2022-08-22T07:08:12.694Z,97970.72
2022-08-22T07:10:46.043Z,97969.75
2022-08-22T07:13:22.870Z,97974.59
2022-08-22T07:15:57.226Z,97972.53
2022-08-22T07:18:33.128Z,97967.44
2022-08-22T07:21:09.347Z,97975.03
2022-08-22T07:23:47.980Z,97971.66
2022-08-22T07:26:32.697Z,97961.78
2022-08-22T07:29:14.234Z,97960.06
2022-08-22T07:31:58.455Z,97961.13
2022-08-22T07:34:51.937Z,97965.44
2022-08-22T07:37:40.957Z,97960.56
2022-08-22T07:40:28.410Z,97966.47
2022-08-22T07:43:07.582Z,97965.97
2022-08-22T07:45:55.057Z,97962.00
2022-08-22T07:48:33.210Z,97962.28
2022-08-22T07:51:11.931Z,97973.41
2022-08-22T07:53:47.989Z,97966.28
2022-08-22T07:56:25.086Z,97966.16
2022-08-22T07:59:04.799Z,97975.25
2022-08-22T08:01:40.828Z,97965.31
2022-08-22T08:04:15.733Z,97970.78
2022-08-22T08:06:49.015Z,97964.41
2022-08-22T08:09:22.160Z,97966.22
2022-08-22T08:11:56.875Z,97973.53
2022-08-22T08:14:29.607Z,97972.19
2022-08-22T08:17:09.821Z,97978.66
2022-08-22T08:19:44.555Z,97978.97
2022-08-22T08:22:22.738Z,97978.78
2022-08-22T08:24:57.013Z,97981.44
2022-08-22T08:27:45.510Z,97971.53
2022-08-22T08:30:25.076Z,97978.94
2022-08-22T08:33:24.405Z,97976.78
2022-08-22T08:36:06.165Z,97979.38
2022-08-22T08:38:48.232Z,97973.94
2022-08-22T08:41:56.054Z,97966.13
2022-08-22T08:44:54.313Z,97972.66
2022-08-22T08:48:00.486Z,97976.13
2022-08-22T08:50:54.600Z,97974.06
2022-08-22T08:53:53.514Z,97966.25
2022-08-22T08:56:38.197Z,97967.63
2022-08-22T08:59:29.758Z,97957.25
2022-08-22T09:02:35.063Z,97950.81
2022-08-22T09:05:52.054Z,97958.91
2022-08-22T09:08:55.560Z,97957.47
2022-08-22T09:12:04.304Z,97956.78
2022-08-22T09:15:14.785Z,97951.94
2022-08-22T09:18:18.353Z,97951.91
2022-08-22T09:21:41.643Z,97947.72
2022-08-22T09:25:12.017Z,97951.63
2022-08-22T09:27:56.386Z,97955.66
2022-08-22T09:30:36.880Z,97949.63
2022-08-22T09:33:16.001Z,97948.31
2022-08-22T09:36:05.089Z,97944.41
2022-08-22T09:38:57.595Z,97941.56
2022-08-22T09:41:41.991Z,97938.84
2022-08-22T09:44:22.853Z,97942.03
2022-08-22T09:47:08.524Z,97940.50
2022-08-22T09:49:54.924Z,97952.31
2022-08-22T09:53:00.383Z,97946.31
2022-08-22T09:55:58.560Z,97944.09
2022-08-22T09:58:42.637Z,97944.22
2022-08-22T10:01:32.998Z,97948.69
2022-08-22T10:04:47.959Z,97946.53
2022-08-22T10:11:22.991Z,97947.63
2022-08-22T10:14:05.022Z,97943.91
2022-08-22T10:16:58.175Z,97943.13
2022-08-22T10:19:35.445Z,97938.22
2022-08-22T10:22:34.881Z,97943.03
2022-08-22T10:25:25.329Z,97939.22
2022-08-22T10:28:31.342Z,97926.88
2022-08-22T10:31:26.249Z,97928.94
2022-08-22T10:34:10.034Z,97931.88
2022-08-22T10:36:54.585Z,97918.88
2022-08-22T10:39:32.588Z,97918.94
2022-08-22T10:42:23.301Z,97916.91
2022-08-22T10:45:35.430Z,97914.25
2022-08-22T10:48:31.790Z,97914.28
2022-08-22T10:51:16.411Z,97917.28
2022-08-22T10:54:20.055Z,97907.59
2022-08-22T10:57:01.569Z,97912.97
2022-08-22T10:59:46.371Z,97910.38
2022-08-22T11:03:03.180Z,97896.28
2022-08-22T11:05:44.036Z,97901.97
2022-08-22T11:08:47.658Z,97893.59
2022-08-22T11:11:33.180Z,97893.22
2022-08-22T11:14:32.080Z,97886.66
2022-08-22T11:17:30.807Z,97888.97
2022-08-22T11:20:31.781Z,97885.88
2022-08-22T11:23:25.439Z,97883.41
2022-08-22T11:26:13.381Z,97884.38
2022-08-22T11:29:13.463Z,97887.06
2022-08-22T11:32:04.317Z,97887.88
2022-08-22T11:34:55.490Z,97874.84
2022-08-22T11:37:55.754Z,97876.44
2022-08-22T11:40:44.082Z,97872.63
2022-08-22T11:43:40.899Z,97862.66
2022-08-22T11:46:27.845Z,97870.56
2022-08-22T11:49:53.443Z,97870.72
2022-08-22T11:52:56.185Z,97864.59
2022-08-22T11:55:36.188Z,97866.16
2022-08-22T11:58:29.477Z,97868.69
2022-08-22T12:01:10.651Z,97849.66
2022-08-22T12:04:16.733Z,97851.53
2022-08-22T12:07:02.069Z,97839.56
2022-08-22T12:09:52.182Z,97845.97
2022-08-22T12:12:55.403Z,97849.28
2022-08-22T12:15:34.282Z,97847.16
2022-08-22T12:19:03.554Z,97855.09
2022-08-22T12:22:11.952Z,97853.44
2022-08-22T12:25:09.556Z,97844.88
2022-08-22T12:28:14.405Z,97829.63
2022-08-22T12:30:56.613Z,97838.41
2022-08-22T12:34:10.523Z,97837.16
2022-08-22T12:37:21.298Z,97834.50
2022-08-22T12:40:30.107Z,97832.19
2022-08-22T12:43:45.686Z,97820.19
2022-08-22T12:46:36.912Z,97825.81
2022-08-22T12:49:40.177Z,97814.22
2022-08-22T12:52:37.485Z,97816.88
2022-08-22T12:55:49.902Z,97817.25
2022-08-22T12:58:43.964Z,97814.75
2022-08-22T13:01:16.435Z,97805.81
2022-08-22T13:03:53.043Z,97808.50
2022-08-22T13:06:58.684Z,97810.00
2022-08-22T13:09:33.359Z,97811.34
2022-08-22T13:12:21.724Z,97804.28
2022-08-22T13:15:00.107Z,97813.91
2022-08-22T13:17:31.219Z,97821.41
2022-08-22T13:20:14.390Z,97807.97
2022-08-22T13:22:49.762Z,97810.59
2022-08-22T13:25:30.873Z,97807.88
2022-08-22T13:28:06.224Z,97802.25
2022-08-22T13:30:40.225Z,97808.59
2022-08-22T13:33:13.997Z,97793.69
2022-08-22T13:35:52.606Z,97798.16
2022-08-22T13:38:29.605Z,97806.38
2022-08-22T13:41:02.827Z,97806.16
2022-08-22T13:43:57.310Z,97799.31
2022-08-22T13:46:35.629Z,97795.38
2022-08-22T13:49:12.415Z,97800.03
2022-08-22T13:51:53.100Z,97805.06
2022-08-22T13:54:52.546Z,97798.19
2022-08-22T13:57:30.586Z,97797.28
2022-08-22T14:00:28.465Z,97787.06
2022-08-22T14:03:09.722Z,97793.03
2022-08-22T14:05:46.799Z,97799.97
2022-08-22T14:08:25.795Z,97790.06
2022-08-22T14:11:03.518Z,97781.34
2022-08-22T14:13:47.302Z,97790.63
2022-08-22T14:16:27.594Z,97789.72
2022-08-22T14:19:06.223Z,97774.13
2022-08-22T14:21:44.963Z,97783.00
2022-08-22T14:24:25.414Z,97782.72
2022-08-22T14:27:05.533Z,97780.19
2022-08-22T14:29:50.312Z,97773.34
2022-08-22T14:32:45.865Z,97773.72
2022-08-22T14:35:34.564Z,97777.16
2022-08-22T14:38:30.258Z,97773.00
2022-08-22T14:41:07.786Z,97777.75
2022-08-22T14:43:57.881Z,97768.75
2022-08-22T14:46:35.378Z,97774.38
2022-08-22T14:49:38.203Z,97771.88
2022-08-22T14:52:29.618Z,97778.19
2022-08-22T14:55:22.739Z,97766.97
2022-08-22T14:58:00.065Z,97762.31
2022-08-22T15:00:39.595Z,97765.47
2022-08-22T15:03:17.821Z,97767.72
2022-08-22T15:05:56.716Z,97764.84
2022-08-22T15:08:35.413Z,97761.19
2022-08-22T15:11:26.086Z,97766.16
2022-08-22T15:14:16.062Z,97760.28
2022-08-22T15:16:57.094Z,97760.94
2022-08-22T15:19:41.014Z,97759.88
2022-08-22T15:22:25.891Z,97758.06
2022-08-22T15:25:05.286Z,97765.63
2022-08-22T15:27:45.358Z,97755.31
2022-08-22T15:30:21.310Z,97754.84
2022-08-22T15:32:51.775Z,97755.28
2022-08-22T15:35:39.019Z,97752.47
2022-08-22T15:38:31.245Z,97744.84
2022-08-22T15:41:39.652Z,97740.41
2022-08-22T15:44:30.773Z,97748.78
2022-08-22T15:47:28.531Z,97742.03
2022-08-22T15:50:06.518Z,97740.25
2022-08-22T15:53:16.458Z,97735.97
2022-08-22T15:56:33.048Z,97741.88
2022-08-22T15:59:48.204Z,97737.38
2022-08-22T16:02:35.360Z,97736.00
2022-08-22T16:05:29.457Z,97741.91
2022-08-22T16:08:09.744Z,97727.72
2022-08-22T16:10:48.045Z,97732.84
2022-08-22T16:13:43.138Z,97732.09
2022-08-22T16:16:51.182Z,97734.50
2022-08-22T16:19:26.094Z,97736.06
2022-08-22T16:22:20.081Z,97732.25
2022-08-22T16:25:11.830Z,97731.50
2022-08-22T16:28:01.348Z,97738.34
2022-08-22T16:30:41.177Z,97734.00
2022-08-22T16:33:17.959Z,97731.19
2022-08-22T16:36:41.658Z,97734.13
2022-08-22T16:39:31.342Z,97733.22
2022-08-22T16:42:36.707Z,97723.72
2022-08-22T16:45:32.752Z,97720.25
2022-08-22T16:48:39.530Z,97729.66
2022-08-22T16:51:18.567Z,97727.91
2022-08-22T16:54:11.662Z,97722.88
2022-08-22T16:57:09.324Z,97723.56
2022-08-22T17:00:10.074Z,97720.63
2022-08-22T17:03:09.018Z,97724.22
2022-08-22T17:05:53.435Z,97727.63
2022-08-22T17:08:53.869Z,97729.66
2022-08-22T17:11:44.276Z,97726.44
2022-08-22T17:14:31.030Z,97725.50
2022-08-22T17:17:26.660Z,97733.94
2022-08-22T17:20:18.360Z,97737.69
2022-08-22T17:23:00.167Z,97738.44
2022-08-22T17:25:39.135Z,97737.69
2022-08-22T17:28:23.043Z,97729.59
2022-08-22T17:31:03.973Z,97733.50
2022-08-22T17:34:03.483Z,97741.81
2022-08-22T17:36:57.601Z,97741.97
2022-08-22T17:39:58.681Z,97744.84
2022-08-22T17:42:56.422Z,97747.09
2022-08-22T17:45:44.760Z,97749.94
2022-08-22T17:48:23.016Z,97757.72
2022-08-22T17:50:59.279Z,97756.38
2022-08-22T17:53:42.122Z,97755.59
2022-08-22T17:56:23.890Z,97755.69
2022-08-22T17:59:20.615Z,97755.63
2022-08-22T18:01:58.721Z,97757.91
2022-08-22T18:04:38.314Z,97763.16
2022-08-22T18:07:37.614Z,97766.94
2022-08-22T18:10:24.672Z,97768.16
2022-08-22T18:13:07.383Z,97772.72
2022-08-22T18:15:47.981Z,97779.78
2022-08-22T18:18:31.783Z,97786.66
2022-08-22T18:21:10.654Z,97785.72
2022-08-22T18:23:47.175Z,97783.16
2022-08-22T18:26:34.114Z,97780.44
2022-08-22T18:29:14.558Z,97786.47
2022-08-22T18:31:56.128Z,97785.56
2022-08-22T18:34:40.860Z,97787.75
2022-08-22T18:37:24.450Z,97791.31
2022-08-22T18:40:02.389Z,97795.25
2022-08-22T18:42:44.641Z,97801.38
2022-08-22T18:45:18.486Z,97804.38
2022-08-22T18:47:59.243Z,97798.78
2022-08-22T18:50:35.454Z,97804.53
2022-08-22T18:53:44.069Z,97808.22
2022-08-22T18:56:28.893Z,97815.25
2022-08-22T18:59:22.616Z,97812.44
2022-08-22T19:02:10.773Z,97814.59
2022-08-22T19:05:24.346Z,97816.94
2022-08-22T19:08:34.468Z,97821.91
2022-08-22T19:11:35.118Z,97828.13
2022-08-22T19:14:36.422Z,97835.34
2022-08-22T19:17:36.771Z,97837.69
2022-08-22T19:20:34.925Z,97845.47
2022-08-22T19:23:45.507Z,97849.06
2022-08-22T19:26:38.887Z,97853.97
2022-08-22T19:30:00.280Z,97855.50
2022-08-22T19:33:02.943Z,97850.28
2022-08-22T19:36:08.746Z,97852.84
2022-08-22T19:39:01.996Z,97846.63
2022-08-22T19:41:52.502Z,97848.63
2022-08-22T19:44:42.254Z,97841.31
2022-08-22T19:47:35.063Z,97849.81
2022-08-22T19:50:16.070Z,97856.13
2022-08-22T19:53:05.926Z,97857.00
2022-08-22T19:55:57.487Z,97862.69
2022-08-22T19:58:38.425Z,97863.63
2022-08-22T20:01:58.140Z,97859.16
2022-08-22T20:05:08.660Z,97857.56
2022-08-22T20:07:56.820Z,97853.38
2022-08-22T20:10:43.225Z,97854.72
2022-08-22T20:13:25.138Z,97850.28
2022-08-22T20:16:21.631Z,97851.06
2022-08-22T20:19:19.165Z,97857.28
2022-08-22T20:22:00.792Z,97857.78
2022-08-22T20:24:40.310Z,97856.72
2022-08-22T20:27:18.889Z,97861.31
2022-08-22T20:29:57.566Z,97859.78
2022-08-22T20:32:28.761Z,97861.31
2022-08-22T20:35:04.715Z,97876.25
2022-08-22T20:38:05.780Z,97867.56
2022-08-22T20:40:56.078Z,97878.72
2022-08-22T20:43:36.996Z,97872.75
2022-08-22T20:46:27.971Z,97880.50
2022-08-22T20:48:59.816Z,97879.44
2022-08-22T20:51:33.891Z,97879.72
2022-08-22T20:54:22.933Z,97883.56
2022-08-22T20:56:57.671Z,97885.03
2022-08-22T20:59:35.750Z,97879.78
2022-08-22T21:02:17.717Z,97881.84
2022-08-22T21:04:54.730Z,97884.81
2022-08-22T21:07:28.936Z,97886.81
2022-08-22T21:10:22.933Z,97885.09
2022-08-22T21:13:12.515Z,97876.94
2022-08-22T21:15:47.729Z,97891.44
2022-08-22T21:18:31.353Z,97882.25
2022-08-22T21:21:17.004Z,97890.94
2022-08-22T21:23:51.293Z,97890.00
2022-08-22T21:26:31.517Z,97894.34
2022-08-22T21:29:07.260Z,97886.50
2022-08-22T21:31:48.998Z,97890.34
2022-08-22T21:34:24.874Z,97886.19
2022-08-22T21:37:01.357Z,97888.78
2022-08-22T21:39:38.649Z,97889.06
2022-08-22T21:42:27.575Z,97893.88
2022-08-22T21:45:00.546Z,97905.13
2022-08-22T21:47:36.017Z,97907.47
2022-08-22T21:50:27.220Z,97911.66
2022-08-22T21:53:11.824Z,97906.50
2022-08-22T21:55:47.092Z,97911.38
2022-08-22T21:58:36.477Z,97907.13
2022-08-22T22:01:32.805Z,97911.28
2022-08-22T22:04:03.098Z,97912.91
2022-08-22T22:06:33.287Z,97916.88
2022-08-22T22:09:03.287Z,97920.41
2022-08-22T22:11:33.492Z,97917.75
2022-08-22T22:14:06.358Z,97915.00
2022-08-22T22:16:37.735Z,97915.94
2022-08-22T22:19:11.832Z,97920.59
2022-08-22T22:21:41.840Z,97922.31
2022-08-22T22:24:11.881Z,97923.66
2022-08-22T22:26:42.039Z,97922.72
2022-08-22T22:29:14.669Z,97924.25
2022-08-22T22:31:44.768Z,97935.28
2022-08-22T22:34:14.883Z,97930.41
2022-08-22T22:36:45.580Z,97931.19
2022-08-22T22:39:15.640Z,97924.63
2022-08-22T22:41:45.625Z,97926.13
2022-08-22T22:44:18.164Z,97924.03
2022-08-22T22:46:52.322Z,97933.75
2022-08-22T22:49:22.525Z,97931.94
2022-08-22T22:51:52.587Z,97934.53
2022-08-22T22:54:27.228Z,97941.66
2022-08-22T22:56:58.599Z,97938.53
2022-08-22T22:59:32.532Z,97934.00
2022-08-22T23:02:08.523Z,97936.91
2022-08-22T23:04:42.045Z,97940.72
2022-08-22T23:07:14.104Z,97948.63
2022-08-22T23:09:45.359Z,97945.34
2022-08-22T23:12:17.222Z,97949.63
2022-08-22T23:14:49.839Z,97958.84
2022-08-22T23:17:23.120Z,97956.75
2022-08-22T23:19:54.646Z,97953.13
2022-08-22T23:22:24.785Z,97959.56
2022-08-22T23:24:54.821Z,97962.97
2022-08-22T23:27:25.428Z,97957.50
2022-08-22T23:29:58.037Z,97955.22
2022-08-22T23:32:28.365Z,97961.25
2022-08-22T23:34:58.536Z,97963.75
2022-08-22T23:37:28.529Z,97962.31
2022-08-22T23:39:58.544Z,97967.03
2022-08-22T23:42:29.582Z,97972.97
2022-08-22T23:45:02.142Z,97969.19
2022-08-22T23:47:32.263Z,97966.16
2022-08-22T23:50:02.964Z,97967.53
2022-08-22T23:52:36.368Z,97960.94
2022-08-22T23:55:07.221Z,97964.72
2022-08-22T23:57:37.408Z,97973.22
