createdAt,value
2018-12-08T00:01:09.267Z,5.39
2018-12-08T00:03:37.201Z,5.40
2018-12-08T00:06:04.893Z,5.35
2018-12-08T00:08:32.513Z,5.38
2018-12-08T00:11:00.198Z,5.44
2018-12-08T00:13:27.824Z,5.41
2018-12-08T00:15:55.661Z,5.40
2018-12-08T00:18:23.499Z,5.42
2018-12-08T00:20:51.173Z,5.41
2018-12-08T00:23:18.800Z,5.40
2018-12-08T00:25:46.473Z,5.42
2018-12-08T00:28:14.301Z,5.41
2018-12-08T00:30:53.917Z,5.34
2018-12-08T00:33:21.574Z,5.38
2018-12-08T00:35:49.255Z,5.42
2018-12-08T00:38:18.578Z,5.51
2018-12-08T00:40:46.774Z,5.58
2018-12-08T00:43:14.475Z,5.60
2018-12-08T00:45:42.144Z,5.55
2018-12-08T00:48:09.903Z,5.46
2018-12-08T00:50:37.597Z,5.45
2018-12-08T00:53:05.382Z,5.46
2018-12-08T00:55:34.945Z,5.52
2018-12-08T00:58:02.605Z,5.59
2018-12-08T01:00:31.027Z,5.64
2018-12-08T01:02:58.824Z,5.70
2018-12-08T01:05:27.406Z,5.74
2018-12-08T01:07:56.087Z,5.76
2018-12-08T01:10:24.377Z,5.72
2018-12-08T01:12:52.922Z,5.68
2018-12-08T01:15:20.566Z,5.64
2018-12-08T01:17:48.317Z,5.66
2018-12-08T01:20:17.007Z,5.67
2018-12-08T01:22:44.614Z,5.65
2018-12-08T01:25:12.283Z,5.68
2018-12-08T01:27:41.027Z,5.72
2018-12-08T01:30:09.102Z,5.76
2018-12-08T01:32:36.719Z,5.73
2018-12-08T01:35:06.243Z,5.66
2018-12-08T01:37:34.479Z,5.56
2018-12-08T01:40:02.117Z,5.80
2018-12-08T01:42:29.830Z,5.67
2018-12-08T01:44:59.231Z,5.60
2018-12-08T01:47:26.828Z,5.60
2018-12-08T01:49:56.353Z,5.56
2018-12-08T01:52:23.961Z,5.53
2018-12-08T01:54:51.609Z,5.58
2018-12-08T01:57:19.195Z,5.61
2018-12-08T01:59:47.816Z,5.57
2018-12-08T02:02:16.660Z,5.66
2018-12-08T02:04:44.459Z,5.61
2018-12-08T02:07:12.714Z,5.76
2018-12-08T02:09:41.311Z,5.66
2018-12-08T02:12:08.926Z,5.66
2018-12-08T02:14:36.534Z,5.61
2018-12-08T02:17:04.212Z,5.67
2018-12-08T02:19:31.800Z,5.74
2018-12-08T02:21:59.451Z,5.75
2018-12-08T02:24:27.046Z,5.76
2018-12-08T02:26:54.648Z,5.87
2018-12-08T02:29:22.513Z,5.98
2018-12-08T02:31:50.117Z,6.14
2018-12-08T02:34:17.839Z,6.26
2018-12-08T02:36:45.453Z,6.29
2018-12-08T02:39:13.153Z,6.16
2018-12-08T02:41:40.809Z,6.13
2018-12-08T02:44:08.413Z,6.07
2018-12-08T02:46:36.948Z,6.02
2018-12-08T02:49:05.543Z,6.02
2018-12-08T02:51:33.210Z,5.95
2018-12-08T02:54:00.873Z,5.85
2018-12-08T02:56:29.065Z,5.95
2018-12-08T02:58:56.714Z,5.88
2018-12-08T03:01:24.340Z,5.92
2018-12-08T03:03:52.049Z,5.80
2018-12-08T03:06:19.722Z,5.82
2018-12-08T03:08:47.591Z,5.77
2018-12-08T03:11:15.181Z,5.69
2018-12-08T03:13:42.839Z,5.63
2018-12-08T03:16:10.829Z,5.52
2018-12-08T03:18:38.501Z,5.41
2018-12-08T03:21:06.078Z,5.51
2018-12-08T03:23:33.694Z,5.41
2018-12-08T03:26:01.423Z,5.47
2018-12-08T03:28:29.035Z,5.49
2018-12-08T03:30:56.693Z,5.32
2018-12-08T03:33:24.295Z,5.32
2018-12-08T03:35:51.965Z,5.17
2018-12-08T03:38:19.607Z,5.20
2018-12-08T03:40:47.206Z,5.16
2018-12-08T03:43:14.863Z,5.33
2018-12-08T03:45:42.470Z,5.29
2018-12-08T03:48:10.147Z,5.34
2018-12-08T03:50:37.726Z,5.17
2018-12-08T03:53:05.331Z,5.16
2018-12-08T03:55:32.969Z,5.11
2018-12-08T03:58:00.564Z,5.09
2018-12-08T04:00:28.207Z,5.15
2018-12-08T04:02:55.816Z,5.11
2018-12-08T04:05:25.835Z,5.02
2018-12-08T04:07:53.493Z,5.09
2018-12-08T04:10:21.163Z,4.95
2018-12-08T04:12:48.827Z,5.02
2018-12-08T04:15:16.937Z,4.97
2018-12-08T04:17:44.611Z,4.99
2018-12-08T04:20:13.049Z,5.03
2018-12-08T04:22:40.714Z,4.96
2018-12-08T04:25:09.027Z,4.93
2018-12-08T04:27:36.642Z,4.84
2018-12-08T04:30:06.991Z,4.87
2018-12-08T04:32:34.707Z,4.84
2018-12-08T04:35:02.311Z,4.81
2018-12-08T04:37:29.907Z,4.68
2018-12-08T04:39:57.549Z,4.78
2018-12-08T04:42:25.129Z,4.67
2018-12-08T04:44:52.822Z,4.77
2018-12-08T04:47:20.431Z,4.75
2018-12-08T04:49:48.135Z,4.64
2018-12-08T04:52:15.879Z,4.55
2018-12-08T04:54:43.458Z,4.58
2018-12-08T04:57:11.166Z,4.45
2018-12-08T04:59:38.789Z,4.50
2018-12-08T05:02:06.893Z,4.56
2018-12-08T05:04:34.578Z,4.42
2018-12-08T05:07:02.173Z,4.64
2018-12-08T05:09:29.742Z,4.36
2018-12-08T05:11:57.394Z,4.44
2018-12-08T05:14:25.016Z,4.53
2018-12-08T05:16:52.679Z,4.36
2018-12-08T05:19:20.267Z,4.33
2018-12-08T05:21:49.015Z,4.37
2018-12-08T05:24:18.174Z,4.42
2018-12-08T05:26:46.124Z,4.37
2018-12-08T05:29:13.865Z,4.36
2018-12-08T05:31:41.536Z,4.27
2018-12-08T05:34:09.190Z,4.18
2018-12-08T05:36:36.786Z,4.29
2018-12-08T05:39:06.438Z,4.27
2018-12-08T05:41:34.021Z,4.20
2018-12-08T05:44:01.614Z,4.17
2018-12-08T05:46:29.250Z,4.19
2018-12-08T05:48:56.846Z,4.14
2018-12-08T05:51:24.501Z,4.03
2018-12-08T05:53:52.162Z,4.08
2018-12-08T05:56:19.826Z,4.09
2018-12-08T05:58:47.552Z,4.12
2018-12-08T06:01:15.140Z,4.14
2018-12-08T06:03:42.790Z,4.09
2018-12-08T06:06:10.378Z,4.05
2018-12-08T06:08:38.036Z,3.85
2018-12-08T06:11:05.686Z,3.85
2018-12-08T06:13:33.345Z,3.87
2018-12-08T06:16:01.026Z,3.95
2018-12-08T06:18:28.720Z,4.06
2018-12-08T06:20:56.467Z,3.97
2018-12-08T06:23:24.140Z,3.97
2018-12-08T06:25:51.842Z,3.88
2018-12-08T06:28:19.436Z,3.87
2018-12-08T06:30:47.435Z,3.91
2018-12-08T06:33:15.157Z,3.82
2018-12-08T06:35:42.835Z,3.94
2018-12-08T06:38:10.421Z,3.89
2018-12-08T06:40:38.114Z,3.89
2018-12-08T06:43:05.698Z,3.79
2018-12-08T06:45:33.319Z,3.78
2018-12-08T06:48:01.061Z,3.79
2018-12-08T06:50:28.850Z,3.78
2018-12-08T06:52:56.478Z,3.76
2018-12-08T06:55:24.186Z,3.76
2018-12-08T06:57:51.929Z,3.74
2018-12-08T07:00:19.702Z,3.80
2018-12-08T07:02:47.466Z,3.87
2018-12-08T07:05:15.295Z,3.90
2018-12-08T07:07:42.883Z,3.69
2018-12-08T07:10:10.598Z,3.75
2018-12-08T07:12:38.290Z,3.78
2018-12-08T07:15:05.992Z,3.82
2018-12-08T07:17:33.651Z,3.80
2018-12-08T07:20:01.988Z,3.79
2018-12-08T07:22:29.666Z,3.87
2018-12-08T07:24:57.364Z,3.88
2018-12-08T07:27:26.196Z,3.75
2018-12-08T07:29:53.799Z,3.82
2018-12-08T07:32:21.460Z,3.80
2018-12-08T07:34:49.219Z,4.12
2018-12-08T07:37:16.870Z,4.42
2018-12-08T07:39:44.548Z,4.32
2018-12-08T07:42:12.647Z,4.01
2018-12-08T07:44:40.432Z,4.05
2018-12-08T07:47:08.216Z,4.02
2018-12-08T07:49:35.862Z,4.01
2018-12-08T07:52:03.451Z,4.14
2018-12-08T07:54:31.115Z,4.29
2018-12-08T07:56:58.698Z,4.36
2018-12-08T07:59:26.289Z,4.20
2018-12-08T08:01:53.983Z,4.15
2018-12-08T08:04:21.705Z,3.94
2018-12-08T08:06:49.369Z,4.44
2018-12-08T08:09:17.234Z,4.46
2018-12-08T08:11:45.079Z,4.40
2018-12-08T08:14:12.836Z,4.17
2018-12-08T08:16:40.617Z,4.08
2018-12-08T08:19:08.222Z,4.11
2018-12-08T08:21:35.847Z,4.28
2018-12-08T08:24:03.505Z,4.09
2018-12-08T08:26:31.696Z,3.87
2018-12-08T08:28:59.420Z,3.77
2018-12-08T08:31:27.326Z,3.75
2018-12-08T08:33:54.993Z,3.81
2018-12-08T08:36:22.642Z,3.82
2018-12-08T08:38:50.310Z,3.78
2018-12-08T08:41:17.989Z,3.93
2018-12-08T08:43:45.977Z,3.88
2018-12-08T08:46:13.564Z,3.82
2018-12-08T08:48:41.219Z,3.81
2018-12-08T08:51:09.808Z,3.97
2018-12-08T08:53:37.509Z,3.98
2018-12-08T08:56:05.115Z,4.16
2018-12-08T08:58:32.831Z,3.97
2018-12-08T09:01:00.628Z,4.00
2018-12-08T09:03:28.237Z,3.99
2018-12-08T09:05:55.922Z,3.82
2018-12-08T09:08:23.594Z,3.80
2018-12-08T09:10:51.281Z,3.86
2018-12-08T09:13:18.987Z,3.89
2018-12-08T09:15:46.686Z,3.87
2018-12-08T09:18:14.358Z,4.00
2018-12-08T09:20:42.023Z,3.90
2018-12-08T09:23:09.627Z,3.90
2018-12-08T09:25:38.153Z,3.92
2018-12-08T09:28:05.826Z,3.90
2018-12-08T09:30:33.410Z,3.91
2018-12-08T09:33:01.090Z,3.97
2018-12-08T09:35:29.712Z,3.99
2018-12-08T09:37:57.473Z,4.03
2018-12-08T09:40:25.286Z,4.09
2018-12-08T09:42:52.984Z,4.08
2018-12-08T09:45:20.672Z,4.15
2018-12-08T09:47:48.334Z,4.14
2018-12-08T09:50:16.042Z,4.29
2018-12-08T09:52:43.702Z,4.36
2018-12-08T09:55:11.472Z,4.40
2018-12-08T09:57:39.228Z,4.22
2018-12-08T10:00:07.773Z,4.36
2018-12-08T10:02:35.411Z,4.44
2018-12-08T10:05:04.343Z,4.45
2018-12-08T10:07:32.819Z,4.48
2018-12-08T10:10:00.940Z,4.51
2018-12-08T10:12:29.747Z,4.49
2018-12-08T10:14:59.112Z,4.51
2018-12-08T10:17:28.695Z,4.55
2018-12-08T10:19:56.379Z,4.59
2018-12-08T10:22:24.160Z,4.88
2018-12-08T10:24:52.661Z,4.91
2018-12-08T10:27:20.300Z,4.52
2018-12-08T10:29:49.214Z,4.60
2018-12-08T10:32:16.919Z,4.61
2018-12-08T10:34:45.422Z,4.62
2018-12-08T10:37:13.081Z,4.82
2018-12-08T10:39:40.747Z,4.90
2018-12-08T10:42:08.486Z,4.93
2018-12-08T10:44:36.145Z,4.78
2018-12-08T10:49:37.834Z,5.11
2018-12-08T10:52:05.567Z,5.14
2018-12-08T10:54:33.518Z,5.15
2018-12-08T10:57:01.592Z,5.20
2018-12-08T10:59:29.491Z,5.18
2018-12-08T11:01:59.441Z,5.24
2018-12-08T11:04:27.084Z,5.35
2018-12-08T11:06:55.548Z,5.51
2018-12-08T11:09:23.228Z,5.73
2018-12-08T11:11:50.935Z,5.77
2018-12-08T11:14:18.535Z,5.52
2018-12-08T11:16:46.278Z,5.48
2018-12-08T11:19:14.191Z,5.73
2018-12-08T11:21:42.116Z,5.87
2018-12-08T11:24:09.859Z,5.97
2018-12-08T11:26:37.505Z,5.79
2018-12-08T11:29:06.140Z,5.81
2018-12-08T11:31:33.823Z,6.55
2018-12-08T11:34:01.674Z,6.84
2018-12-08T11:36:29.726Z,6.83
2018-12-08T11:38:57.796Z,7.02
2018-12-08T11:41:25.716Z,6.85
2018-12-08T11:43:53.536Z,6.75
2018-12-08T11:46:21.406Z,7.51
2018-12-08T11:48:49.264Z,8.00
2018-12-08T11:51:17.753Z,8.21
2018-12-08T11:53:45.606Z,8.39
2018-12-08T11:56:13.447Z,8.72
2018-12-08T11:58:42.120Z,8.26
2018-12-08T12:01:10.293Z,7.94
2018-12-08T12:03:37.910Z,7.80
2018-12-08T12:06:05.778Z,7.52
2018-12-08T12:08:33.479Z,7.28
2018-12-08T12:11:01.537Z,7.24
2018-12-08T12:13:29.530Z,7.31
2018-12-08T12:15:57.521Z,7.17
2018-12-08T12:18:25.511Z,7.18
2018-12-08T12:20:53.517Z,7.24
2018-12-08T12:23:21.657Z,7.03
2018-12-08T12:25:49.578Z,7.04
2018-12-08T12:28:17.790Z,7.17
2018-12-08T12:30:45.872Z,7.26
2018-12-08T12:33:13.725Z,6.84
2018-12-08T12:35:42.340Z,6.67
2018-12-08T12:38:10.140Z,6.71
2018-12-08T12:40:38.029Z,6.57
2018-12-08T12:43:05.953Z,6.90
2018-12-08T12:45:35.341Z,6.92
2018-12-08T12:48:03.334Z,7.09
2018-12-08T12:50:31.256Z,6.81
2018-12-08T12:52:59.543Z,6.75
2018-12-08T12:55:27.798Z,6.59
2018-12-08T12:57:56.610Z,6.46
2018-12-08T13:00:24.688Z,6.55
2018-12-08T13:02:53.609Z,6.32
2018-12-08T13:05:21.500Z,6.34
2018-12-08T13:07:50.126Z,6.35
2018-12-08T13:10:19.086Z,6.33
2018-12-08T13:12:47.054Z,6.30
2018-12-08T13:15:14.873Z,6.70
2018-12-08T13:17:42.820Z,6.57
2018-12-08T13:20:12.844Z,6.38
2018-12-08T13:22:40.799Z,6.55
2018-12-08T13:25:20.461Z,6.46
2018-12-08T13:27:49.081Z,6.30
2018-12-08T13:30:16.976Z,6.21
2018-12-08T13:32:44.839Z,6.24
2018-12-08T13:38:09.222Z,6.34
2018-12-08T13:40:37.099Z,6.48
2018-12-08T13:43:04.919Z,6.32
2018-12-08T13:45:32.841Z,6.43
2018-12-08T13:48:00.513Z,6.52
2018-12-08T13:50:28.525Z,6.14
2018-12-08T13:52:56.804Z,5.90
2018-12-08T13:55:25.791Z,6.06
2018-12-08T13:57:55.052Z,6.07
2018-12-08T14:00:22.923Z,5.98
2018-12-08T14:02:50.925Z,5.88
2018-12-08T14:05:20.843Z,5.95
2018-12-08T14:07:48.874Z,6.00
2018-12-08T14:10:18.310Z,5.96
2018-12-08T14:12:46.454Z,5.87
2018-12-08T14:15:15.415Z,5.93
2018-12-08T14:17:44.290Z,5.68
2018-12-08T14:20:22.431Z,5.87
2018-12-08T14:22:50.299Z,5.79
2018-12-08T14:25:18.327Z,5.89
2018-12-08T14:27:46.199Z,5.93
2018-12-08T14:30:13.900Z,5.67
2018-12-08T14:32:41.920Z,5.60
2018-12-08T14:35:09.582Z,5.47
2018-12-08T14:37:37.851Z,5.39
2018-12-08T14:40:07.294Z,5.55
2018-12-08T14:42:35.622Z,5.54
2018-12-08T14:45:05.276Z,5.39
2018-12-08T14:47:33.095Z,5.28
2018-12-08T14:50:01.091Z,5.37
2018-12-08T14:52:30.682Z,5.17
2018-12-08T14:54:58.746Z,5.18
2018-12-08T14:57:27.090Z,5.11
2018-12-08T14:59:55.057Z,5.02
2018-12-08T15:02:23.746Z,4.99
2018-12-08T15:04:52.023Z,4.96
2018-12-08T15:07:22.583Z,4.98
2018-12-08T15:09:50.418Z,4.87
2018-12-08T15:12:18.555Z,4.96
2018-12-08T15:14:46.551Z,4.97
2018-12-08T15:17:15.645Z,4.95
2018-12-08T15:19:43.804Z,4.95
2018-12-08T15:22:11.756Z,4.91
2018-12-08T15:24:39.899Z,4.94
2018-12-08T15:27:07.856Z,4.92
2018-12-08T15:29:35.940Z,4.87
2018-12-08T15:32:04.381Z,4.88
2018-12-08T15:34:32.245Z,4.90
2018-12-08T15:37:01.334Z,4.86
2018-12-08T15:39:30.407Z,4.89
2018-12-08T15:41:58.639Z,4.89
2018-12-08T15:44:26.635Z,4.88
2018-12-08T15:46:55.136Z,4.87
2018-12-08T15:49:23.215Z,4.89
2018-12-08T15:51:54.092Z,5.02
2018-12-08T15:54:22.014Z,5.12
2018-12-08T15:56:49.951Z,5.06
2018-12-08T15:59:17.973Z,5.10
2018-12-08T16:01:50.738Z,5.16
2018-12-08T16:04:18.577Z,5.23
2018-12-08T16:06:46.471Z,5.26
2018-12-08T16:09:14.549Z,5.25
2018-12-08T16:11:42.414Z,5.45
2018-12-08T16:14:10.279Z,5.17
2018-12-08T16:16:38.330Z,5.06
2018-12-08T16:19:06.670Z,4.98
2018-12-08T16:21:34.545Z,4.75
2018-12-08T16:24:03.398Z,4.69
2018-12-08T16:26:32.259Z,4.69
2018-12-08T16:29:01.154Z,4.48
2018-12-08T16:31:29.885Z,4.42
2018-12-08T16:33:58.328Z,4.28
2018-12-08T16:36:26.009Z,4.34
2018-12-08T16:38:54.080Z,4.39
2018-12-08T16:41:22.963Z,4.39
2018-12-08T16:43:51.032Z,4.27
2018-12-08T16:46:21.463Z,4.22
2018-12-08T16:48:49.126Z,4.21
2018-12-08T16:51:17.197Z,4.41
2018-12-08T16:53:44.922Z,4.56
2018-12-08T16:56:13.773Z,4.55
2018-12-08T16:58:41.757Z,4.44
2018-12-08T17:01:09.914Z,4.45
2018-12-08T17:03:37.966Z,4.41
2018-12-08T17:06:06.966Z,4.38
2018-12-08T17:08:34.847Z,4.32
2018-12-08T17:11:03.618Z,4.32
2018-12-08T17:13:32.393Z,4.38
2018-12-08T17:16:00.604Z,4.43
2018-12-08T17:18:28.637Z,4.41
2018-12-08T17:20:56.315Z,4.36
2018-12-08T17:23:24.594Z,4.29
2018-12-08T17:25:52.786Z,4.29
2018-12-08T17:28:22.686Z,4.29
2018-12-08T17:30:50.750Z,4.27
2018-12-08T17:33:18.828Z,4.26
2018-12-08T17:35:46.762Z,4.28
2018-12-08T17:38:15.000Z,4.33
2018-12-08T17:40:42.952Z,4.36
2018-12-08T17:43:12.012Z,4.36
2018-12-08T17:45:42.376Z,4.40
2018-12-08T17:48:10.965Z,4.44
2018-12-08T17:50:38.912Z,4.44
2018-12-08T17:53:06.553Z,4.45
2018-12-08T17:55:34.389Z,4.63
2018-12-08T17:58:02.118Z,4.69
2018-12-08T18:00:29.815Z,4.69
2018-12-08T18:02:57.602Z,4.73
2018-12-08T18:05:25.211Z,4.74
2018-12-08T18:07:54.066Z,4.68
2018-12-08T18:10:21.668Z,4.99
2018-12-08T18:12:51.052Z,4.55
2018-12-08T18:15:19.713Z,4.40
2018-12-08T18:17:48.423Z,4.32
2018-12-08T18:20:17.525Z,4.28
2018-12-08T18:22:45.594Z,4.24
2018-12-08T18:25:14.236Z,4.24
2018-12-08T18:27:43.127Z,4.18
2018-12-08T18:30:11.050Z,4.04
2018-12-08T18:32:38.680Z,3.98
2018-12-08T18:35:06.436Z,3.94
2018-12-08T18:37:35.084Z,3.95
2018-12-08T18:40:04.046Z,3.95
2018-12-08T18:42:31.930Z,3.95
2018-12-08T18:45:00.474Z,3.92
2018-12-08T18:47:28.178Z,3.98
2018-12-08T18:49:56.068Z,4.04
2018-12-08T18:52:23.738Z,4.02
2018-12-08T18:54:51.403Z,3.98
2018-12-08T18:57:19.019Z,3.86
2018-12-08T18:59:47.044Z,3.88
2018-12-08T19:02:14.952Z,3.86
2018-12-08T19:04:44.904Z,3.91
2018-12-08T19:07:13.403Z,3.99
2018-12-08T19:09:42.229Z,3.82
2018-12-08T19:12:12.350Z,3.81
2018-12-08T19:14:42.633Z,3.80
2018-12-08T19:17:10.344Z,3.71
2018-12-08T19:19:38.378Z,3.67
2018-12-08T19:22:06.105Z,3.70
2018-12-08T19:24:33.945Z,3.74
2018-12-08T19:27:02.920Z,3.72
2018-12-08T19:29:31.040Z,3.76
2018-12-08T19:31:59.736Z,3.79
2018-12-08T19:34:28.485Z,3.80
2018-12-08T19:36:56.640Z,3.76
2018-12-08T19:39:24.502Z,3.81
2018-12-08T19:41:52.266Z,4.03
2018-12-08T19:44:20.157Z,4.18
2018-12-08T19:46:49.451Z,4.30
2018-12-08T19:49:22.734Z,4.06
2018-12-08T19:51:51.416Z,3.89
2018-12-08T19:54:19.253Z,3.75
2018-12-08T19:56:47.646Z,3.72
2018-12-08T19:59:16.601Z,3.68
2018-12-08T20:01:44.533Z,3.74
2018-12-08T20:04:12.434Z,3.65
2018-12-08T20:06:43.894Z,3.68
2018-12-08T20:09:12.635Z,3.65
2018-12-08T20:11:40.259Z,3.70
2018-12-08T20:14:08.068Z,3.73
2018-12-08T20:16:36.572Z,3.76
2018-12-08T20:19:04.177Z,3.68
2018-12-08T20:21:33.144Z,3.69
2018-12-08T20:24:01.757Z,3.73
2018-12-08T20:26:29.727Z,3.72
2018-12-08T20:28:59.159Z,3.73
2018-12-08T20:31:27.136Z,3.73
2018-12-08T20:33:56.005Z,3.60
2018-12-08T20:36:24.850Z,3.68
2018-12-08T20:38:52.724Z,3.70
2018-12-08T20:41:20.949Z,3.77
2018-12-08T20:43:48.631Z,3.89
2018-12-08T20:46:16.241Z,3.95
2018-12-08T20:48:43.949Z,3.69
2018-12-08T20:51:11.579Z,3.40
2018-12-08T20:53:39.449Z,3.49
2018-12-08T20:56:07.150Z,3.39
2018-12-08T20:58:34.872Z,3.43
2018-12-08T21:01:02.541Z,3.25
2018-12-08T21:03:30.294Z,3.24
2018-12-08T21:05:57.923Z,3.28
2018-12-08T21:08:25.586Z,3.33
2018-12-08T21:10:53.346Z,3.29
2018-12-08T21:13:21.852Z,3.28
2018-12-08T21:15:49.599Z,3.34
2018-12-08T21:18:18.099Z,3.37
2018-12-08T21:20:45.749Z,3.37
2018-12-08T21:23:14.553Z,3.46
2018-12-08T21:25:42.240Z,3.50
2018-12-08T21:28:10.783Z,3.38
2018-12-08T21:30:38.410Z,3.34
2018-12-08T21:33:06.058Z,3.36
2018-12-08T21:35:33.854Z,3.36
2018-12-08T21:38:01.728Z,3.20
2018-12-08T21:40:30.834Z,2.94
2018-12-08T21:42:59.150Z,2.93
2018-12-08T21:45:27.198Z,3.10
2018-12-08T21:47:55.520Z,3.08
2018-12-08T21:50:23.207Z,3.08
2018-12-08T21:52:51.527Z,3.04
2018-12-08T21:55:19.215Z,3.02
2018-12-08T21:57:47.825Z,2.82
2018-12-08T22:00:16.123Z,2.87
2018-12-08T22:02:44.081Z,2.94
2018-12-08T22:05:12.202Z,2.86
2018-12-08T22:07:40.728Z,2.97
2018-12-08T22:10:09.863Z,3.00
2018-12-08T22:12:38.006Z,2.94
2018-12-08T22:15:09.758Z,2.96
2018-12-08T22:17:37.815Z,3.04
2018-12-08T22:20:06.915Z,3.07
2018-12-08T22:22:34.586Z,3.03
2018-12-08T22:25:03.220Z,3.12
2018-12-08T22:27:30.914Z,3.11
2018-12-08T22:29:58.705Z,3.03
2018-12-08T22:32:26.345Z,3.03
2018-12-08T22:34:54.051Z,3.11
2018-12-08T22:37:21.758Z,3.07
2018-12-08T22:39:49.450Z,2.95
2018-12-08T22:42:17.255Z,2.96
2018-12-08T22:44:44.909Z,2.98
2018-12-08T22:47:12.560Z,2.89
2018-12-08T22:49:40.161Z,2.78
2018-12-08T22:52:07.818Z,2.79
2018-12-08T22:54:35.918Z,2.71
2018-12-08T22:57:03.646Z,2.68
2018-12-08T22:59:31.404Z,2.59
2018-12-08T23:01:59.229Z,2.49
2018-12-08T23:04:27.104Z,2.43
2018-12-08T23:07:03.073Z,2.51
2018-12-08T23:09:30.827Z,2.50
2018-12-08T23:11:58.765Z,2.51
2018-12-08T23:14:26.762Z,2.38
2018-12-08T23:16:54.635Z,2.42
2018-12-08T23:19:24.030Z,2.26
2018-12-08T23:21:51.678Z,2.17
2018-12-08T23:24:19.623Z,2.18
2018-12-08T23:26:47.309Z,1.98
2018-12-08T23:29:14.987Z,2.03
2018-12-08T23:31:42.747Z,2.09
2018-12-08T23:34:10.468Z,2.12
2018-12-08T23:36:38.292Z,1.87
2018-12-08T23:39:06.764Z,1.88
2018-12-08T23:41:35.043Z,2.00
2018-12-08T23:44:02.693Z,2.01
2018-12-08T23:46:30.574Z,2.09
2018-12-08T23:48:58.437Z,1.94
2018-12-08T23:51:26.480Z,1.88
2018-12-08T23:53:54.354Z,1.83
2018-12-08T23:56:22.342Z,1.76
2018-12-08T23:58:50.143Z,1.80
