createdAt,value
2022-08-25T00:00:59.235Z,1013.37
2022-08-25T00:01:59.189Z,1013.28
2022-08-25T00:02:59.248Z,1013.30
2022-08-25T00:03:59.156Z,1013.29
2022-08-25T00:04:59.165Z,1013.35
2022-08-25T00:05:59.218Z,1013.34
2022-08-25T00:07:02.950Z,1013.36
2022-08-25T00:07:59.170Z,1013.32
2022-08-25T00:08:59.152Z,1013.33
2022-08-25T00:09:59.089Z,1013.33
2022-08-25T00:11:03.127Z,1013.33
2022-08-25T00:11:59.087Z,1013.33
2022-08-25T00:12:59.058Z,1013.29
2022-08-25T00:13:59.042Z,1013.33
2022-08-25T00:14:59.053Z,1013.35
2022-08-25T00:15:59.134Z,1013.34
2022-08-25T00:16:59.033Z,1013.34
2022-08-25T00:17:59.038Z,1013.34
2022-08-25T00:18:59.008Z,1013.35
2022-08-25T00:19:58.974Z,1013.31
2022-08-25T00:20:59.014Z,1013.29
2022-08-25T00:21:58.937Z,1013.29
2022-08-25T00:22:58.939Z,1013.30
2022-08-25T00:23:58.930Z,1013.29
2022-08-25T00:24:58.947Z,1013.33
2022-08-25T00:25:58.960Z,1013.35
2022-08-25T00:26:58.902Z,1013.32
2022-08-25T00:27:58.885Z,1013.34
2022-08-25T00:29:01.722Z,1013.31
2022-08-25T00:29:58.850Z,1013.31
2022-08-25T00:30:58.961Z,1013.32
2022-08-25T00:31:58.846Z,1013.27
2022-08-25T00:32:58.821Z,1013.28
2022-08-25T00:33:58.824Z,1013.28
2022-08-25T00:34:58.818Z,1013.27
2022-08-25T00:35:58.845Z,1013.29
2022-08-25T00:36:58.774Z,1013.27
2022-08-25T00:37:58.766Z,1013.31
2022-08-25T00:38:58.778Z,1013.30
2022-08-25T00:39:58.829Z,1013.27
2022-08-25T00:40:58.783Z,1013.29
2022-08-25T00:41:58.719Z,1013.24
2022-08-25T00:42:58.741Z,1013.28
2022-08-25T00:43:58.707Z,1013.28
2022-08-25T00:45:00.482Z,1013.25
2022-08-25T00:45:58.742Z,1013.26
2022-08-25T00:46:58.656Z,1013.33
2022-08-25T00:48:00.042Z,1013.26
2022-08-25T00:48:58.642Z,1013.29
2022-08-25T00:49:58.629Z,1013.32
2022-08-25T00:50:58.657Z,1013.28
2022-08-25T00:51:58.612Z,1013.25
2022-08-25T00:52:58.594Z,1013.24
2022-08-25T00:53:58.579Z,1013.26
2022-08-25T00:55:01.907Z,1013.28
2022-08-25T00:55:59.619Z,1013.24
2022-08-25T00:56:58.561Z,1013.27
2022-08-25T00:57:58.540Z,1013.27
2022-08-25T00:58:58.531Z,1013.26
2022-08-25T00:59:58.522Z,1013.25
2022-08-25T01:00:58.537Z,1013.23
2022-08-25T01:01:58.509Z,1013.29
2022-08-25T01:02:58.514Z,1013.28
2022-08-25T01:03:58.467Z,1013.28
2022-08-25T01:04:58.464Z,1013.27
2022-08-25T01:05:58.489Z,1013.23
2022-08-25T01:06:58.450Z,1013.23
2022-08-25T01:07:58.746Z,1013.23
2022-08-25T01:08:58.437Z,1013.26
2022-08-25T01:09:58.402Z,1013.26
2022-08-25T01:10:58.425Z,1013.19
2022-08-25T01:11:58.357Z,1013.20
2022-08-25T01:12:58.361Z,1013.22
2022-08-25T01:13:58.340Z,1013.19
2022-08-25T01:14:58.335Z,1013.19
2022-08-25T01:15:58.381Z,1013.16
2022-08-25T01:16:58.324Z,1013.16
2022-08-25T01:17:58.311Z,1013.10
2022-08-25T01:18:58.298Z,1013.08
2022-08-25T01:19:58.259Z,1013.12
2022-08-25T01:20:58.313Z,1013.10
2022-08-25T01:21:58.249Z,1013.12
2022-08-25T01:22:58.244Z,1013.07
2022-08-25T01:23:58.226Z,1013.09
2022-08-25T01:24:58.226Z,1013.10
2022-08-25T01:25:58.246Z,1013.04
2022-08-25T01:26:58.193Z,1013.08
2022-08-25T01:27:58.184Z,1013.05
2022-08-25T01:28:58.163Z,1013.04
2022-08-25T01:29:58.149Z,1013.03
2022-08-25T01:30:58.198Z,1013.00
2022-08-25T01:31:58.112Z,1012.98
2022-08-25T01:32:58.121Z,1012.97
2022-08-25T01:33:58.141Z,1012.98
2022-08-25T01:34:58.111Z,1012.96
2022-08-25T01:35:58.125Z,1012.93
2022-08-25T01:36:58.076Z,1012.95
2022-08-25T01:37:58.054Z,1012.95
2022-08-25T01:38:58.048Z,1012.96
2022-08-25T01:39:58.068Z,1012.97
2022-08-25T01:40:58.089Z,1012.97
2022-08-25T01:41:58.024Z,1012.99
2022-08-25T01:42:57.994Z,1013.02
2022-08-25T01:43:57.997Z,1013.03
2022-08-25T01:44:57.991Z,1013.01
2022-08-25T01:45:58.114Z,1013.05
2022-08-25T01:46:57.964Z,1013.13
2022-08-25T01:47:57.963Z,1013.10
2022-08-25T01:48:57.946Z,1013.10
2022-08-25T01:49:57.915Z,1013.06
2022-08-25T01:50:57.957Z,1013.05
2022-08-25T01:51:57.911Z,1013.10
2022-08-25T01:52:57.873Z,1013.08
2022-08-25T01:53:57.879Z,1013.07
2022-08-25T01:54:57.874Z,1013.05
2022-08-25T01:55:57.878Z,1013.07
2022-08-25T01:56:57.849Z,1013.00
2022-08-25T01:57:57.833Z,1013.04
2022-08-25T01:58:57.833Z,1013.06
2022-08-25T01:59:57.806Z,1013.03
2022-08-25T02:00:57.895Z,1012.99
2022-08-25T02:01:59.835Z,1013.01
2022-08-25T02:02:57.844Z,1013.02
2022-08-25T02:03:57.751Z,1013.02
2022-08-25T02:04:57.735Z,1013.00
2022-08-25T02:05:57.758Z,1013.05
2022-08-25T02:06:57.731Z,1013.07
2022-08-25T02:07:57.721Z,1013.05
2022-08-25T02:08:57.709Z,1013.09
2022-08-25T02:09:58.799Z,1013.04
2022-08-25T02:10:58.721Z,1013.05
2022-08-25T02:11:57.673Z,1013.10
2022-08-25T02:12:57.642Z,1013.09
2022-08-25T02:13:57.633Z,1013.06
2022-08-25T02:14:57.656Z,1013.06
2022-08-25T02:15:57.664Z,1013.06
2022-08-25T02:16:57.770Z,1013.06
2022-08-25T02:17:57.592Z,1013.04
2022-08-25T02:18:57.615Z,1013.03
2022-08-25T02:19:57.580Z,1013.09
2022-08-25T02:20:57.595Z,1013.05
2022-08-25T02:21:57.555Z,1013.08
2022-08-25T02:22:57.551Z,1013.05
2022-08-25T02:23:57.522Z,1013.05
2022-08-25T02:24:57.529Z,1013.02
2022-08-25T02:25:57.540Z,1012.99
2022-08-25T02:26:57.504Z,1012.99
2022-08-25T02:27:57.492Z,1012.94
2022-08-25T02:28:57.483Z,1012.95
2022-08-25T02:29:57.453Z,1012.93
2022-08-25T02:31:01.362Z,1012.97
2022-08-25T02:31:57.433Z,1012.94
2022-08-25T02:32:57.432Z,1012.92
2022-08-25T02:33:57.401Z,1012.91
2022-08-25T02:34:57.391Z,1012.86
2022-08-25T02:35:57.425Z,1012.85
2022-08-25T02:36:57.373Z,1012.89
2022-08-25T02:37:57.359Z,1012.87
2022-08-25T02:38:57.359Z,1012.87
2022-08-25T02:39:57.411Z,1012.84
2022-08-25T02:40:57.368Z,1012.86
2022-08-25T02:41:57.316Z,1012.89
2022-08-25T02:42:57.317Z,1012.86
2022-08-25T02:43:57.288Z,1012.90
2022-08-25T02:44:57.290Z,1012.95
2022-08-25T02:45:57.367Z,1012.96
2022-08-25T02:46:57.259Z,1012.98
2022-08-25T02:47:57.254Z,1012.97
2022-08-25T02:48:57.258Z,1012.96
2022-08-25T02:49:57.222Z,1012.92
2022-08-25T02:50:57.259Z,1012.93
2022-08-25T02:51:57.199Z,1012.95
2022-08-25T02:52:57.191Z,1012.97
2022-08-25T02:53:57.174Z,1012.95
2022-08-25T02:54:57.174Z,1012.94
2022-08-25T02:55:57.189Z,1012.87
2022-08-25T02:56:57.151Z,1012.93
2022-08-25T02:57:57.127Z,1012.91
2022-08-25T02:58:57.130Z,1012.92
2022-08-25T02:59:57.112Z,1012.94
2022-08-25T03:00:57.190Z,1012.90
2022-08-25T03:01:57.081Z,1012.91
2022-08-25T03:02:57.077Z,1012.91
2022-08-25T03:03:57.295Z,1012.87
2022-08-25T03:04:57.135Z,1012.92
2022-08-25T03:05:57.080Z,1012.92
2022-08-25T03:06:57.029Z,1012.92
2022-08-25T03:07:57.008Z,1012.91
2022-08-25T03:08:56.991Z,1012.90
2022-08-25T03:09:56.981Z,1012.88
2022-08-25T03:10:57.014Z,1012.84
2022-08-25T03:11:56.973Z,1012.88
2022-08-25T03:12:56.958Z,1012.87
2022-08-25T03:13:56.955Z,1012.88
2022-08-25T03:14:56.943Z,1012.84
2022-08-25T03:15:56.962Z,1012.83
2022-08-25T03:16:56.998Z,1012.84
2022-08-25T03:17:56.902Z,1012.82
2022-08-25T03:18:56.908Z,1012.85
2022-08-25T03:19:56.880Z,1012.83
2022-08-25T03:20:56.906Z,1012.81
2022-08-25T03:21:56.869Z,1012.84
2022-08-25T03:22:56.856Z,1012.86
2022-08-25T03:23:56.845Z,1012.84
2022-08-25T03:24:56.831Z,1012.82
2022-08-25T03:25:56.850Z,1012.82
2022-08-25T03:26:56.809Z,1012.83
2022-08-25T03:27:56.804Z,1012.83
2022-08-25T03:28:56.795Z,1012.80
2022-08-25T03:29:56.767Z,1012.78
2022-08-25T03:30:56.790Z,1012.77
2022-08-25T03:31:56.770Z,1012.73
2022-08-25T03:32:56.748Z,1012.72
2022-08-25T03:33:56.735Z,1012.66
2022-08-25T03:34:56.709Z,1012.74
2022-08-25T03:35:56.785Z,1012.69
2022-08-25T03:36:56.720Z,1012.70
2022-08-25T03:37:56.685Z,1012.76
2022-08-25T03:38:56.666Z,1012.70
2022-08-25T03:39:56.678Z,1012.74
2022-08-25T03:40:56.681Z,1012.77
2022-08-25T03:41:56.614Z,1012.77
2022-08-25T03:42:56.625Z,1012.74
2022-08-25T03:43:56.602Z,1012.72
2022-08-25T03:44:56.603Z,1012.71
2022-08-25T03:45:56.752Z,1012.76
2022-08-25T03:46:56.580Z,1012.75
2022-08-25T03:47:56.575Z,1012.77
2022-08-25T03:48:56.558Z,1012.78
2022-08-25T03:49:56.561Z,1012.81
2022-08-25T03:50:56.572Z,1012.80
2022-08-25T03:51:56.554Z,1012.78
2022-08-25T03:52:56.521Z,1012.80
2022-08-25T03:53:56.495Z,1012.78
2022-08-25T03:54:56.501Z,1012.82
2022-08-25T03:55:56.514Z,1012.80
2022-08-25T03:56:56.476Z,1012.81
2022-08-25T03:57:56.455Z,1012.79
2022-08-25T03:58:56.450Z,1012.79
2022-08-25T03:59:56.444Z,1012.80
2022-08-25T04:00:56.517Z,1012.79
2022-08-25T04:01:56.451Z,1012.79
2022-08-25T04:02:56.400Z,1012.80
2022-08-25T04:03:56.397Z,1012.82
2022-08-25T04:04:56.379Z,1012.82
2022-08-25T04:05:56.398Z,1012.83
2022-08-25T04:06:56.362Z,1012.83
2022-08-25T04:07:56.334Z,1012.77
2022-08-25T04:08:56.346Z,1012.77
2022-08-25T04:09:56.292Z,1012.75
2022-08-25T04:10:56.317Z,1012.72
2022-08-25T04:11:56.281Z,1012.77
2022-08-25T04:12:56.281Z,1012.77
2022-08-25T04:13:56.290Z,1012.74
2022-08-25T04:14:56.260Z,1012.77
2022-08-25T04:15:56.292Z,1012.78
2022-08-25T04:16:56.288Z,1012.79
2022-08-25T04:17:56.232Z,1012.72
2022-08-25T04:18:56.215Z,1012.75
2022-08-25T04:19:56.182Z,1012.70
2022-08-25T04:20:56.239Z,1012.73
2022-08-25T04:21:56.793Z,1012.70
2022-08-25T04:22:56.182Z,1012.69
2022-08-25T04:23:56.157Z,1012.66
2022-08-25T04:24:56.141Z,1012.73
2022-08-25T04:25:56.151Z,1012.73
2022-08-25T04:26:56.118Z,1012.73
2022-08-25T04:27:56.103Z,1012.71
2022-08-25T04:28:56.095Z,1012.72
2022-08-25T04:29:56.099Z,1012.73
2022-08-25T04:30:56.105Z,1012.73
2022-08-25T04:31:56.112Z,1012.72
2022-08-25T04:32:56.058Z,1012.74
2022-08-25T04:33:56.025Z,1012.72
2022-08-25T04:34:56.044Z,1012.73
2022-08-25T04:35:56.061Z,1012.65
2022-08-25T04:36:56.013Z,1012.75
2022-08-25T04:37:55.998Z,1012.70
2022-08-25T04:38:56.011Z,1012.75
2022-08-25T04:39:56.038Z,1012.74
2022-08-25T04:40:55.991Z,1012.74
2022-08-25T04:41:55.942Z,1012.75
2022-08-25T04:42:55.914Z,1012.73
2022-08-25T04:43:55.910Z,1012.73
2022-08-25T04:44:55.932Z,1012.70
2022-08-25T04:45:55.951Z,1012.67
2022-08-25T04:46:55.886Z,1012.71
2022-08-25T04:47:55.870Z,1012.72
2022-08-25T04:48:55.854Z,1012.74
2022-08-25T04:49:55.856Z,1012.74
2022-08-25T04:50:55.884Z,1012.76
2022-08-25T04:51:55.838Z,1012.76
2022-08-25T04:52:55.808Z,1012.79
2022-08-25T04:53:55.817Z,1012.77
2022-08-25T04:54:55.802Z,1012.78
2022-08-25T04:55:56.615Z,1012.74
2022-08-25T04:56:58.434Z,1012.79
2022-08-25T04:57:55.752Z,1012.77
2022-08-25T04:58:55.772Z,1012.78
2022-08-25T04:59:55.747Z,1012.74
2022-08-25T05:00:55.807Z,1012.75
2022-08-25T05:01:55.735Z,1012.75
2022-08-25T05:02:55.685Z,1012.81
2022-08-25T05:03:55.748Z,1012.80
2022-08-25T05:04:55.680Z,1012.83
2022-08-25T05:05:55.698Z,1012.81
2022-08-25T05:06:55.650Z,1012.83
2022-08-25T05:07:55.665Z,1012.81
2022-08-25T05:08:55.638Z,1012.78
2022-08-25T05:09:55.640Z,1012.80
2022-08-25T05:10:55.629Z,1012.83
2022-08-25T05:11:55.585Z,1012.78
2022-08-25T05:12:55.568Z,1012.84
2022-08-25T05:13:55.566Z,1012.82
2022-08-25T05:14:55.558Z,1012.84
2022-08-25T05:15:55.596Z,1012.84
2022-08-25T05:16:55.538Z,1012.88
2022-08-25T05:17:56.191Z,1012.82
2022-08-25T05:18:55.509Z,1012.78
2022-08-25T05:19:55.505Z,1012.81
2022-08-25T05:20:55.542Z,1012.87
2022-08-25T05:21:58.042Z,1012.88
2022-08-25T05:22:55.479Z,1012.89
2022-08-25T05:23:55.458Z,1012.87
2022-08-25T05:24:55.481Z,1012.83
2022-08-25T05:25:55.525Z,1012.81
2022-08-25T05:26:55.458Z,1012.80
2022-08-25T05:27:55.442Z,1012.83
2022-08-25T05:28:55.397Z,1012.82
2022-08-25T05:29:55.417Z,1012.84
2022-08-25T05:30:55.424Z,1012.79
2022-08-25T05:31:55.451Z,1012.74
2022-08-25T05:32:55.368Z,1012.77
2022-08-25T05:33:55.390Z,1012.79
2022-08-25T05:34:55.344Z,1012.79
2022-08-25T05:35:55.377Z,1012.81
2022-08-25T05:36:55.330Z,1012.79
2022-08-25T05:37:55.303Z,1012.85
2022-08-25T05:38:55.307Z,1012.85
2022-08-25T05:39:55.320Z,1012.88
2022-08-25T05:40:55.303Z,1012.90
2022-08-25T05:41:55.239Z,1012.89
2022-08-25T05:42:55.235Z,1012.88
2022-08-25T05:43:55.234Z,1012.83
2022-08-25T05:44:55.277Z,1012.86
2022-08-25T05:45:55.314Z,1012.82
2022-08-25T05:46:55.183Z,1012.83
2022-08-25T05:47:55.185Z,1012.83
2022-08-25T05:48:55.181Z,1012.86
2022-08-25T05:49:55.154Z,1012.82
2022-08-25T05:50:55.185Z,1012.82
2022-08-25T05:51:55.149Z,1012.84
2022-08-25T05:52:55.133Z,1012.85
2022-08-25T05:53:55.125Z,1012.85
2022-08-25T05:54:55.088Z,1012.86
2022-08-25T05:55:55.126Z,1012.81
2022-08-25T05:56:55.078Z,1012.77
2022-08-25T05:57:55.072Z,1012.78
2022-08-25T05:58:55.070Z,1012.80
2022-08-25T05:59:55.046Z,1012.82
2022-08-25T06:00:55.099Z,1012.82
2022-08-25T06:01:55.029Z,1012.84
2022-08-25T06:02:55.019Z,1012.84
2022-08-25T06:03:55.075Z,1012.85
2022-08-25T06:04:54.997Z,1012.88
2022-08-25T06:05:55.032Z,1012.80
2022-08-25T06:06:55.043Z,1012.86
2022-08-25T06:07:54.968Z,1012.76
2022-08-25T06:08:54.935Z,1012.75
2022-08-25T06:09:54.908Z,1012.75
2022-08-25T06:10:54.974Z,1012.79
2022-08-25T06:11:55.453Z,1012.77
2022-08-25T06:12:54.915Z,1012.79
2022-08-25T06:13:54.892Z,1012.81
2022-08-25T06:14:54.888Z,1012.76
2022-08-25T06:15:54.963Z,1012.77
2022-08-25T06:16:54.863Z,1012.76
2022-08-25T06:17:58.974Z,1012.75
2022-08-25T06:18:55.836Z,1012.74
2022-08-25T06:19:54.872Z,1012.69
2022-08-25T06:20:54.818Z,1012.74
2022-08-25T06:21:54.821Z,1012.74
2022-08-25T06:22:54.758Z,1012.74
2022-08-25T06:23:54.791Z,1012.76
2022-08-25T06:24:54.766Z,1012.75
2022-08-25T06:25:54.806Z,1012.75
2022-08-25T06:26:54.751Z,1012.79
2022-08-25T06:27:54.723Z,1012.75
2022-08-25T06:28:54.716Z,1012.78
2022-08-25T06:29:56.090Z,1012.74
2022-08-25T06:30:54.753Z,1012.72
2022-08-25T06:31:54.746Z,1012.71
2022-08-25T06:32:54.667Z,1012.72
2022-08-25T06:33:54.673Z,1012.72
2022-08-25T06:34:54.659Z,1012.73
2022-08-25T06:35:54.672Z,1012.75
2022-08-25T06:36:54.640Z,1012.76
2022-08-25T06:37:54.620Z,1012.76
2022-08-25T06:38:54.613Z,1012.80
2022-08-25T06:39:54.628Z,1012.83
2022-08-25T06:40:54.593Z,1012.81
2022-08-25T06:41:54.559Z,1012.82
2022-08-25T06:42:54.545Z,1012.80
2022-08-25T06:43:57.538Z,1012.75
2022-08-25T06:44:55.503Z,1012.75
2022-08-25T06:45:54.590Z,1012.73
2022-08-25T06:46:54.555Z,1012.69
2022-08-25T06:47:54.498Z,1012.67
2022-08-25T06:48:54.479Z,1012.68
2022-08-25T06:49:54.481Z,1012.65
2022-08-25T06:50:54.505Z,1012.64
2022-08-25T06:51:54.458Z,1012.63
2022-08-25T06:52:54.421Z,1012.65
2022-08-25T06:53:54.439Z,1012.67
2022-08-25T06:54:54.435Z,1012.66
2022-08-25T06:55:54.470Z,1012.65
2022-08-25T06:56:54.427Z,1012.63
2022-08-25T06:58:03.579Z,1012.66
2022-08-25T06:58:55.384Z,1012.62
2022-08-25T06:59:54.359Z,1012.63
2022-08-25T07:00:54.490Z,1012.65
2022-08-25T07:01:54.395Z,1012.68
2022-08-25T07:02:54.343Z,1012.64
2022-08-25T07:03:54.316Z,1012.63
2022-08-25T07:04:54.298Z,1012.68
2022-08-25T07:05:54.336Z,1012.68
2022-08-25T07:06:54.275Z,1012.69
2022-08-25T07:07:54.278Z,1012.73
2022-08-25T07:08:54.272Z,1012.66
2022-08-25T07:09:54.266Z,1012.69
2022-08-25T07:10:54.260Z,1012.68
2022-08-25T07:11:54.230Z,1012.69
2022-08-25T07:12:54.178Z,1012.74
2022-08-25T07:13:54.200Z,1012.72
2022-08-25T07:15:10.079Z,1012.70
2022-08-25T07:15:55.292Z,1012.71
2022-08-25T07:16:54.182Z,1012.78
2022-08-25T07:17:54.166Z,1012.78
2022-08-25T07:18:54.156Z,1012.78
2022-08-25T07:19:57.402Z,1012.74
2022-08-25T07:20:54.159Z,1012.76
2022-08-25T07:21:54.165Z,1012.76
2022-08-25T07:22:54.113Z,1012.73
2022-08-25T07:23:54.091Z,1012.76
2022-08-25T07:24:54.077Z,1012.79
2022-08-25T07:25:54.102Z,1012.67
2022-08-25T07:26:54.044Z,1012.72
2022-08-25T07:27:58.607Z,1012.69
2022-08-25T07:28:55.028Z,1012.70
2022-08-25T07:29:54.058Z,1012.71
2022-08-25T07:30:54.041Z,1012.71
2022-08-25T07:31:54.052Z,1012.74
2022-08-25T07:32:55.331Z,1012.61
2022-08-25T07:33:54.010Z,1012.64
2022-08-25T07:34:54.001Z,1012.66
2022-08-25T07:35:54.000Z,1012.57
2022-08-25T07:36:53.989Z,1012.61
2022-08-25T07:37:53.964Z,1012.63
2022-08-25T07:38:53.926Z,1012.65
2022-08-25T07:39:53.980Z,1012.61
2022-08-25T07:40:53.936Z,1012.64
2022-08-25T07:41:53.872Z,1012.59
2022-08-25T07:42:53.856Z,1012.59
2022-08-25T07:43:53.899Z,1012.54
2022-08-25T07:44:53.864Z,1012.56
2022-08-25T07:45:53.887Z,1012.57
2022-08-25T07:46:53.927Z,1012.60
2022-08-25T07:47:53.863Z,1012.59
2022-08-25T07:48:53.838Z,1012.61
2022-08-25T07:49:53.816Z,1012.55
2022-08-25T07:50:53.852Z,1012.54
2022-08-25T07:52:05.680Z,1012.54
2022-08-25T07:52:55.419Z,1012.56
2022-08-25T07:53:53.765Z,1012.60
2022-08-25T07:54:53.738Z,1012.54
2022-08-25T07:55:53.960Z,1012.50
2022-08-25T07:56:53.718Z,1012.53
2022-08-25T07:57:56.001Z,1012.51
2022-08-25T07:58:53.706Z,1012.51
2022-08-25T07:59:53.682Z,1012.52
2022-08-25T08:00:53.706Z,1012.50
2022-08-25T08:01:53.729Z,1012.52
2022-08-25T08:02:53.733Z,1012.53
2022-08-25T08:03:53.672Z,1012.54
2022-08-25T08:04:53.641Z,1012.53
2022-08-25T08:05:53.638Z,1012.55
2022-08-25T08:06:53.581Z,1012.53
2022-08-25T08:07:53.584Z,1012.55
2022-08-25T08:08:54.747Z,1012.49
2022-08-25T08:10:11.926Z,1012.48
2022-08-25T08:11:04.366Z,1012.48
2022-08-25T08:11:54.587Z,1012.48
2022-08-25T08:12:53.557Z,1012.49
2022-08-25T08:13:53.566Z,1012.45
2022-08-25T08:14:53.532Z,1012.48
2022-08-25T08:15:53.568Z,1012.51
2022-08-25T08:16:53.494Z,1012.47
2022-08-25T08:17:53.476Z,1012.47
2022-08-25T08:18:53.475Z,1012.51
2022-08-25T08:19:53.443Z,1012.56
2022-08-25T08:20:53.494Z,1012.53
2022-08-25T08:21:54.314Z,1012.54
2022-08-25T08:22:53.477Z,1012.51
2022-08-25T08:23:58.118Z,1012.45
2022-08-25T08:24:56.177Z,1012.51
2022-08-25T08:25:53.425Z,1012.51
2022-08-25T08:26:58.716Z,1012.55
2022-08-25T08:27:54.930Z,1012.54
2022-08-25T08:28:53.372Z,1012.54
2022-08-25T08:29:53.378Z,1012.55
2022-08-25T08:30:54.051Z,1012.53
2022-08-25T08:31:53.452Z,1012.61
2022-08-25T08:33:09.164Z,1012.61
2022-08-25T08:33:54.303Z,1012.58
2022-08-25T08:34:53.311Z,1012.61
2022-08-25T08:35:53.327Z,1012.62
2022-08-25T08:36:53.295Z,1012.58
2022-08-25T08:37:53.958Z,1012.63
2022-08-25T08:38:53.271Z,1012.54
2022-08-25T08:39:53.293Z,1012.55
2022-08-25T08:40:53.623Z,1012.51
2022-08-25T08:42:11.295Z,1012.46
2022-08-25T08:42:54.182Z,1012.52
2022-08-25T08:43:53.250Z,1012.57
2022-08-25T08:44:53.187Z,1012.53
2022-08-25T08:45:53.747Z,1012.48
2022-08-25T08:46:53.250Z,1012.46
2022-08-25T08:47:53.158Z,1012.51
2022-08-25T08:48:53.149Z,1012.48
2022-08-25T08:49:53.166Z,1012.53
2022-08-25T08:50:53.186Z,1012.50
2022-08-25T08:51:53.132Z,1012.50
2022-08-25T08:52:53.094Z,1012.54
2022-08-25T08:53:53.102Z,1012.51
2022-08-25T08:54:53.105Z,1012.43
2022-08-25T08:55:53.123Z,1012.46
2022-08-25T08:56:53.069Z,1012.47
2022-08-25T08:57:53.084Z,1012.52
2022-08-25T08:58:53.028Z,1012.42
2022-08-25T08:59:53.056Z,1012.54
2022-08-25T09:00:53.083Z,1012.43
2022-08-25T09:01:54.192Z,1012.51
2022-08-25T09:02:53.040Z,1012.48
2022-08-25T09:03:55.139Z,1012.52
2022-08-25T09:04:52.978Z,1012.45
2022-08-25T09:05:53.022Z,1012.46
2022-08-25T09:06:52.965Z,1012.46
2022-08-25T09:07:54.832Z,1012.51
2022-08-25T09:08:52.947Z,1012.55
2022-08-25T09:09:52.937Z,1012.51
2022-08-25T09:10:54.291Z,1012.47
2022-08-25T09:11:52.903Z,1012.52
2022-08-25T09:13:52.894Z,1012.53
2022-08-25T09:14:54.036Z,1012.43
2022-08-25T09:15:54.639Z,1012.42
2022-08-25T09:16:52.843Z,1012.43
2022-08-25T09:17:54.421Z,1012.45
2022-08-25T09:18:52.811Z,1012.48
2022-08-25T09:19:52.833Z,1012.51
2022-08-25T09:20:52.841Z,1012.42
2022-08-25T09:21:52.802Z,1012.51
2022-08-25T09:22:53.820Z,1012.42
2022-08-25T09:23:52.750Z,1012.43
2022-08-25T09:24:52.751Z,1012.37
2022-08-25T09:25:54.093Z,1012.44
2022-08-25T09:26:52.751Z,1012.44
2022-08-25T09:27:52.718Z,1012.44
2022-08-25T09:28:52.746Z,1012.38
2022-08-25T09:29:52.706Z,1012.45
2022-08-25T09:30:52.802Z,1012.37
2022-08-25T09:31:52.682Z,1012.34
2022-08-25T09:32:52.781Z,1012.47
2022-08-25T09:33:52.646Z,1012.34
2022-08-25T09:34:52.659Z,1012.30
2022-08-25T09:35:53.699Z,1012.33
2022-08-25T09:36:52.649Z,1012.32
2022-08-25T09:37:52.637Z,1012.38
2022-08-25T09:38:52.618Z,1012.33
2022-08-25T09:39:52.654Z,1012.34
2022-08-25T09:40:52.633Z,1012.37
2022-08-25T09:41:52.610Z,1012.41
2022-08-25T09:42:57.701Z,1012.32
2022-08-25T09:43:53.541Z,1012.38
2022-08-25T09:44:52.547Z,1012.31
2022-08-25T09:45:52.593Z,1012.31
2022-08-25T09:46:52.522Z,1012.36
2022-08-25T09:47:52.530Z,1012.30
2022-08-25T09:48:52.519Z,1012.31
2022-08-25T09:49:52.527Z,1012.31
2022-08-25T09:50:52.533Z,1012.24
2022-08-25T09:51:52.743Z,1012.26
2022-08-25T09:52:53.552Z,1012.32
2022-08-25T09:53:52.461Z,1012.32
2022-08-25T09:54:52.432Z,1012.23
2022-08-25T09:55:52.465Z,1012.28
2022-08-25T09:56:53.424Z,1012.28
2022-08-25T09:57:53.021Z,1012.21
2022-08-25T09:58:52.390Z,1012.24
2022-08-25T09:59:53.709Z,1012.23
2022-08-25T10:00:53.406Z,1012.18
2022-08-25T10:01:52.421Z,1012.22
2022-08-25T10:02:52.373Z,1012.13
2022-08-25T10:03:52.367Z,1012.16
2022-08-25T10:04:52.455Z,1012.18
2022-08-25T10:05:56.267Z,1012.13
2022-08-25T10:06:52.330Z,1012.10
2022-08-25T10:07:52.285Z,1012.04
2022-08-25T10:08:52.320Z,1011.98
2022-08-25T10:09:52.269Z,1012.12
2022-08-25T10:10:52.314Z,1012.07
2022-08-25T10:11:52.230Z,1012.07
2022-08-25T10:12:53.244Z,1012.02
2022-08-25T10:13:52.209Z,1012.06
2022-08-25T10:14:52.225Z,1011.96
2022-08-25T10:15:52.263Z,1011.97
2022-08-25T10:16:52.206Z,1011.97
2022-08-25T10:17:52.201Z,1012.00
2022-08-25T10:18:52.165Z,1011.99
2022-08-25T10:19:52.190Z,1011.91
2022-08-25T10:20:52.230Z,1011.98
2022-08-25T10:21:52.156Z,1011.99
2022-08-25T10:22:52.150Z,1011.97
2022-08-25T10:23:52.160Z,1011.87
2022-08-25T10:24:52.132Z,1011.91
2022-08-25T10:25:59.025Z,1011.92
2022-08-25T10:26:53.124Z,1011.99
2022-08-25T10:27:52.085Z,1011.98
2022-08-25T10:28:52.088Z,1011.91
2022-08-25T10:29:52.082Z,1011.91
2022-08-25T10:30:52.138Z,1011.93
2022-08-25T10:31:52.085Z,1011.88
2022-08-25T10:32:52.045Z,1011.86
2022-08-25T10:33:52.006Z,1011.90
2022-08-25T10:34:52.623Z,1011.84
2022-08-25T10:35:52.043Z,1011.87
2022-08-25T10:36:52.022Z,1011.88
2022-08-25T10:37:51.995Z,1011.81
2022-08-25T10:38:52.006Z,1011.83
2022-08-25T10:39:55.543Z,1011.81
2022-08-25T10:40:52.027Z,1011.83
2022-08-25T10:41:53.448Z,1011.88
2022-08-25T10:42:51.942Z,1011.85
2022-08-25T10:43:51.909Z,1011.84
2022-08-25T10:44:51.906Z,1011.81
2022-08-25T10:45:52.536Z,1011.81
2022-08-25T10:46:51.900Z,1011.79
2022-08-25T10:47:51.871Z,1011.69
2022-08-25T10:48:51.865Z,1011.68
2022-08-25T10:49:51.868Z,1011.65
2022-08-25T10:50:51.908Z,1011.74
2022-08-25T10:51:51.839Z,1011.76
2022-08-25T10:52:51.835Z,1011.77
2022-08-25T10:53:51.823Z,1011.68
2022-08-25T10:54:51.801Z,1011.72
2022-08-25T10:55:51.823Z,1011.78
2022-08-25T10:56:53.209Z,1011.69
2022-08-25T10:57:51.797Z,1011.73
2022-08-25T10:58:51.768Z,1011.77
2022-08-25T10:59:51.800Z,1011.72
2022-08-25T11:00:51.739Z,1011.65
2022-08-25T11:01:53.602Z,1011.71
2022-08-25T11:02:51.735Z,1011.66
2022-08-25T11:03:51.728Z,1011.71
2022-08-25T11:04:51.806Z,1011.73
2022-08-25T11:05:51.730Z,1011.66
2022-08-25T11:06:54.760Z,1011.66
2022-08-25T11:07:51.671Z,1011.63
2022-08-25T11:08:51.682Z,1011.63
2022-08-25T11:09:51.661Z,1011.53
2022-08-25T11:10:52.046Z,1011.51
2022-08-25T11:11:51.649Z,1011.51
2022-08-25T11:12:51.618Z,1011.40
2022-08-25T11:13:51.631Z,1011.56
2022-08-25T11:14:51.601Z,1011.50
2022-08-25T11:16:15.550Z,1011.43
2022-08-25T11:16:52.649Z,1011.49
2022-08-25T11:17:51.600Z,1011.47
2022-08-25T11:18:51.585Z,1011.44
2022-08-25T11:19:51.557Z,1011.34
2022-08-25T11:20:51.584Z,1011.42
2022-08-25T11:21:51.545Z,1011.38
2022-08-25T11:22:51.522Z,1011.40
2022-08-25T11:23:51.521Z,1011.39
2022-08-25T11:24:51.514Z,1011.41
2022-08-25T11:25:51.528Z,1011.47
2022-08-25T11:26:51.505Z,1011.37
2022-08-25T11:27:51.465Z,1011.41
2022-08-25T11:28:51.476Z,1011.36
2022-08-25T11:29:51.444Z,1011.37
2022-08-25T11:30:51.510Z,1011.41
2022-08-25T11:31:53.605Z,1011.27
2022-08-25T11:32:51.437Z,1011.30
2022-08-25T11:33:51.423Z,1011.32
2022-08-25T11:34:51.401Z,1011.35
2022-08-25T11:35:51.445Z,1011.30
2022-08-25T11:36:51.399Z,1011.25
2022-08-25T11:37:51.365Z,1011.23
2022-08-25T11:38:51.368Z,1011.16
2022-08-25T11:39:51.388Z,1011.17
2022-08-25T11:40:51.371Z,1011.16
2022-08-25T11:41:51.325Z,1011.20
2022-08-25T11:42:51.328Z,1011.25
2022-08-25T11:43:51.309Z,1011.22
2022-08-25T11:44:53.216Z,1011.15
2022-08-25T11:45:54.487Z,1011.17
2022-08-25T11:46:51.257Z,1011.21
2022-08-25T11:47:51.280Z,1011.19
2022-08-25T11:48:51.265Z,1011.11
2022-08-25T11:49:51.248Z,1011.22
2022-08-25T11:50:51.269Z,1011.16
2022-08-25T11:51:51.216Z,1011.11
2022-08-25T11:52:51.223Z,1011.09
2022-08-25T11:53:51.194Z,1011.11
2022-08-25T11:54:51.187Z,1011.08
2022-08-25T11:55:51.220Z,1011.06
2022-08-25T11:56:51.178Z,1011.07
2022-08-25T11:57:53.387Z,1011.08
2022-08-25T11:58:51.153Z,1011.06
2022-08-25T11:59:51.139Z,1011.03
2022-08-25T12:00:51.153Z,1011.01
2022-08-25T12:01:51.108Z,1011.00
2022-08-25T12:02:51.097Z,1010.94
2022-08-25T12:03:51.227Z,1010.94
2022-08-25T12:04:51.179Z,1010.97
2022-08-25T12:05:51.105Z,1010.94
2022-08-25T12:06:52.820Z,1010.92